createdAt,value
2023-04-24T00:01:59.521Z,16.50
2023-04-24T00:04:36.386Z,16.44
2023-04-24T00:07:10.573Z,16.42
2023-04-24T00:09:44.995Z,16.30
2023-04-24T00:12:24.004Z,16.29
2023-04-24T00:14:52.429Z,16.14
2023-04-24T00:17:26.657Z,16.19
2023-04-24T00:20:14.014Z,16.23
2023-04-24T00:22:43.348Z,16.34
2023-04-24T00:25:14.217Z,16.28
2023-04-24T00:27:43.924Z,16.24
2023-04-24T00:30:13.782Z,16.35
2023-04-24T00:32:45.419Z,16.29
2023-04-24T00:35:18.983Z,16.23
2023-04-24T00:37:57.719Z,16.32
2023-04-24T00:40:32.760Z,16.29
2023-04-24T00:43:10.556Z,16.31
2023-04-24T00:45:41.677Z,16.26
2023-04-24T00:48:13.581Z,16.16
2023-04-24T00:50:46.600Z,16.22
2023-04-24T00:53:20.586Z,16.13
2023-04-24T00:55:51.330Z,16.08
2023-04-24T00:58:24.452Z,16.26
2023-04-24T01:00:55.175Z,16.16
2023-04-24T01:03:31.643Z,16.24
2023-04-24T01:06:11.971Z,16.11
2023-04-24T01:08:57.728Z,16.14
2023-04-24T01:11:27.717Z,15.97
2023-04-24T01:14:09.764Z,16.11
2023-04-24T01:16:40.339Z,16.21
2023-04-24T01:19:08.924Z,16.15
2023-04-24T01:21:50.309Z,16.03
2023-04-24T01:24:27.106Z,16.03
2023-04-24T01:26:58.540Z,15.95
2023-04-24T01:29:30.470Z,15.84
2023-04-24T01:32:03.716Z,15.94
2023-04-24T01:34:33.685Z,15.89
2023-04-24T01:37:04.532Z,15.70
2023-04-24T01:39:37.141Z,15.58
2023-04-24T01:42:15.636Z,15.64
2023-04-24T01:44:46.247Z,15.65
2023-04-24T01:47:25.112Z,15.59
2023-04-24T01:49:54.552Z,15.61
2023-04-24T01:52:26.347Z,15.71
2023-04-24T01:55:09.835Z,15.59
2023-04-24T01:57:49.118Z,15.72
2023-04-24T02:00:23.843Z,15.47
2023-04-24T02:02:57.614Z,15.62
2023-04-24T02:05:31.500Z,15.66
2023-04-24T02:08:03.469Z,15.23
2023-04-24T02:10:35.754Z,15.09
2023-04-24T02:13:05.795Z,15.32
2023-04-24T02:15:34.094Z,15.05
2023-04-24T02:18:02.512Z,14.83
2023-04-24T02:20:36.490Z,14.85
2023-04-24T02:23:12.822Z,14.93
2023-04-24T02:25:48.175Z,15.09
2023-04-24T02:28:30.716Z,15.13
2023-04-24T02:31:05.737Z,15.16
2023-04-24T02:33:42.343Z,15.15
2023-04-24T02:36:14.230Z,14.88
2023-04-24T02:38:47.286Z,14.58
2023-04-24T02:41:25.068Z,14.51
2023-04-24T02:43:55.927Z,14.48
2023-04-24T02:46:24.203Z,14.38
2023-04-24T02:49:01.943Z,14.42
2023-04-24T02:51:32.854Z,14.40
2023-04-24T02:54:09.886Z,14.42
2023-04-24T02:56:39.918Z,14.38
2023-04-24T02:59:17.792Z,14.56
2023-04-24T03:01:48.499Z,14.60
2023-04-24T03:04:21.571Z,14.50
2023-04-24T03:06:53.175Z,14.50
2023-04-24T03:09:30.374Z,14.71
2023-04-24T03:12:10.202Z,14.58
2023-04-24T03:14:40.379Z,14.66
2023-04-24T03:17:10.608Z,14.54
2023-04-24T03:19:42.020Z,14.62
2023-04-24T03:22:23.509Z,14.51
2023-04-24T03:24:58.269Z,14.49
2023-04-24T03:27:50.243Z,14.24
2023-04-24T03:30:42.416Z,14.03
2023-04-24T03:33:22.165Z,14.06
2023-04-24T03:36:02.500Z,14.16
2023-04-24T03:38:39.990Z,14.13
2023-04-24T03:41:28.576Z,13.93
2023-04-24T03:44:26.047Z,14.20
2023-04-24T03:46:54.304Z,14.11
2023-04-24T03:49:27.180Z,13.96
2023-04-24T03:51:55.600Z,14.08
2023-04-24T03:54:32.500Z,14.12
2023-04-24T03:57:02.562Z,14.03
2023-04-24T03:59:41.485Z,14.11
2023-04-24T04:02:24.667Z,14.07
2023-04-24T04:04:55.511Z,14.35
2023-04-24T04:07:29.956Z,14.33
2023-04-24T04:10:04.265Z,14.32
2023-04-24T04:12:36.003Z,14.13
2023-04-24T04:15:14.395Z,14.32
2023-04-24T04:17:43.413Z,14.23
2023-04-24T04:20:18.967Z,14.43
2023-04-24T04:22:48.594Z,14.37
2023-04-24T04:25:26.715Z,14.45
2023-04-24T04:27:56.001Z,14.44
2023-04-24T04:30:30.484Z,14.60
2023-04-24T04:33:08.924Z,14.26
2023-04-24T04:35:37.578Z,14.57
2023-04-24T04:38:09.420Z,14.38
2023-04-24T04:41:01.668Z,14.31
2023-04-24T04:43:35.818Z,14.38
2023-04-24T04:46:09.578Z,14.46
2023-04-24T04:48:55.315Z,14.50
2023-04-24T04:51:42.467Z,14.58
2023-04-24T04:54:12.001Z,14.55
2023-04-24T04:56:48.651Z,14.30
2023-04-24T04:59:17.554Z,14.34
2023-04-24T05:01:56.330Z,14.43
2023-04-24T05:04:28.226Z,14.43
2023-04-24T05:07:00.014Z,14.39
2023-04-24T05:09:33.180Z,14.70
2023-04-24T05:12:26.961Z,14.65
2023-04-24T05:14:59.530Z,14.79
2023-04-24T05:17:33.415Z,14.78
2023-04-24T05:20:04.889Z,14.70
2023-04-24T05:22:37.866Z,14.75
2023-04-24T05:25:15.919Z,14.80
2023-04-24T05:28:03.051Z,14.81
2023-04-24T05:30:41.217Z,14.91
2023-04-24T05:33:13.179Z,14.90
2023-04-24T05:35:46.743Z,14.98
2023-04-24T05:38:23.320Z,14.89
2023-04-24T05:40:52.880Z,14.96
2023-04-24T05:43:26.946Z,14.91
2023-04-24T05:45:56.391Z,14.86
2023-04-24T05:48:27.728Z,14.93
2023-04-24T05:50:57.161Z,14.92
2023-04-24T05:53:28.465Z,15.04
2023-04-24T05:55:57.892Z,15.25
2023-04-24T05:58:27.942Z,15.32
2023-04-24T06:01:00.614Z,15.18
2023-04-24T06:03:39.612Z,15.32
2023-04-24T06:06:16.254Z,15.44
2023-04-24T06:08:57.122Z,15.44
2023-04-24T06:11:28.469Z,15.36
2023-04-24T06:14:11.126Z,15.35
2023-04-24T06:16:50.194Z,15.40
2023-04-24T06:19:36.307Z,15.63
2023-04-24T06:22:09.708Z,15.52
2023-04-24T06:24:39.024Z,15.50
2023-04-24T06:27:09.571Z,15.41
2023-04-24T06:29:39.170Z,15.49
2023-04-24T06:32:11.030Z,15.51
2023-04-24T06:34:53.633Z,15.44
2023-04-24T06:37:27.374Z,15.57
2023-04-24T06:39:56.544Z,15.29
2023-04-24T06:42:26.848Z,15.41
2023-04-24T06:45:03.675Z,15.65
2023-04-24T06:47:32.680Z,15.69
2023-04-24T06:50:11.178Z,15.64
2023-04-24T06:52:41.597Z,15.73
2023-04-24T06:55:12.293Z,15.77
2023-04-24T06:57:42.129Z,15.84
2023-04-24T07:00:12.942Z,15.86
2023-04-24T07:02:43.842Z,15.77
2023-04-24T07:05:19.587Z,15.71
2023-04-24T07:07:52.865Z,15.68
2023-04-24T07:10:23.266Z,15.76
2023-04-24T07:12:53.616Z,15.66
2023-04-24T07:15:31.564Z,15.87
2023-04-24T07:18:03.347Z,15.65
2023-04-24T07:20:53.835Z,15.73
2023-04-24T07:23:25.083Z,15.56
2023-04-24T07:26:02.611Z,15.64
2023-04-24T07:28:34.692Z,15.82
2023-04-24T07:31:06.560Z,15.94
2023-04-24T07:33:38.238Z,15.93
2023-04-24T07:36:24.506Z,15.79
2023-04-24T07:38:54.912Z,15.85
2023-04-24T07:41:31.044Z,15.84
2023-04-24T07:44:02.987Z,15.99
2023-04-24T07:46:32.633Z,15.61
2023-04-24T07:49:12.881Z,15.69
2023-04-24T07:51:48.576Z,15.53
2023-04-24T07:54:17.711Z,15.78
2023-04-24T07:56:46.259Z,15.80
2023-04-24T07:59:25.326Z,15.50
2023-04-24T08:01:53.758Z,15.60
2023-04-24T08:04:25.571Z,15.57
2023-04-24T08:06:58.230Z,15.46
2023-04-24T08:09:34.840Z,15.59
2023-04-24T08:12:07.795Z,15.62
2023-04-24T08:14:45.350Z,15.46
2023-04-24T08:17:16.468Z,15.52
2023-04-24T08:20:02.685Z,15.24
2023-04-24T08:22:39.801Z,15.34
2023-04-24T08:25:20.864Z,15.34
2023-04-24T08:27:49.760Z,15.34
2023-04-24T08:30:29.491Z,15.28
2023-04-24T08:33:01.311Z,15.28
2023-04-24T08:35:33.102Z,15.32
2023-04-24T08:38:05.336Z,15.12
2023-04-24T08:40:39.357Z,15.16
2023-04-24T08:43:07.668Z,15.24
2023-04-24T08:45:39.538Z,15.02
2023-04-24T08:48:19.864Z,14.80
2023-04-24T08:51:09.858Z,14.41
2023-04-24T08:53:44.192Z,14.06
2023-04-24T08:56:19.006Z,13.88
2023-04-24T08:58:49.266Z,13.78
2023-04-24T09:01:19.261Z,13.80
2023-04-24T09:03:56.633Z,13.90
2023-04-24T09:06:28.387Z,13.96
2023-04-24T09:09:03.534Z,13.67
2023-04-24T09:11:36.416Z,13.82
2023-04-24T09:14:13.267Z,14.02
2023-04-24T09:16:46.116Z,13.81
2023-04-24T09:19:14.608Z,13.92
2023-04-24T09:21:49.298Z,13.80
2023-04-24T09:24:26.039Z,13.67
2023-04-24T09:27:00.118Z,13.73
2023-04-24T09:29:31.040Z,13.83
2023-04-24T09:32:00.538Z,13.68
2023-04-24T09:34:32.602Z,13.84
2023-04-24T09:37:02.508Z,13.82
2023-04-24T09:39:39.260Z,13.67
2023-04-24T09:42:08.719Z,13.67
2023-04-24T09:44:37.703Z,13.81
2023-04-24T09:47:20.895Z,14.04
2023-04-24T09:49:58.930Z,13.84
2023-04-24T09:52:29.099Z,13.61
2023-04-24T09:55:06.774Z,13.67
2023-04-24T09:57:37.075Z,13.60
2023-04-24T10:00:10.913Z,13.76
2023-04-24T10:02:40.835Z,13.68
2023-04-24T10:05:16.853Z,13.78
2023-04-24T10:07:49.587Z,13.64
2023-04-24T10:10:25.027Z,13.78
2023-04-24T10:12:55.878Z,13.82
2023-04-24T10:15:24.948Z,13.75
2023-04-24T10:17:54.580Z,13.88
2023-04-24T10:20:32.415Z,13.74
2023-04-24T10:23:02.925Z,13.87
2023-04-24T10:25:38.130Z,13.70
2023-04-24T10:28:10.504Z,13.67
2023-04-24T10:30:39.828Z,13.90
2023-04-24T10:33:10.656Z,13.41
2023-04-24T10:35:43.682Z,13.47
2023-04-24T10:38:25.121Z,13.36
2023-04-24T10:41:02.021Z,13.38
2023-04-24T10:43:31.378Z,13.41
2023-04-24T10:46:07.913Z,13.34
2023-04-24T10:48:37.152Z,13.28
2023-04-24T10:51:07.634Z,13.23
2023-04-24T10:53:37.696Z,13.37
2023-04-24T10:56:10.773Z,13.53
2023-04-24T10:58:48.657Z,13.71
2023-04-24T11:01:29.101Z,13.56
2023-04-24T11:04:01.793Z,13.49
2023-04-24T11:06:44.438Z,13.70
2023-04-24T11:09:14.160Z,13.65
2023-04-24T11:11:49.114Z,13.67
2023-04-24T11:14:21.124Z,13.48
2023-04-24T11:16:57.463Z,13.67
2023-04-24T11:19:29.058Z,13.60
2023-04-24T11:22:01.474Z,13.57
2023-04-24T11:24:35.082Z,13.31
2023-04-24T11:27:19.966Z,13.47
2023-04-24T11:29:51.855Z,13.81
2023-04-24T11:32:31.837Z,13.46
2023-04-24T11:35:02.576Z,13.94
2023-04-24T11:37:37.313Z,13.72
2023-04-24T11:40:06.865Z,13.63
2023-04-24T11:42:42.545Z,13.63
2023-04-24T11:45:17.241Z,13.87
2023-04-24T11:47:47.303Z,13.81
2023-04-24T11:50:26.726Z,13.74
2023-04-24T11:52:59.023Z,13.93
2023-04-24T11:55:37.607Z,14.17
2023-04-24T11:58:08.543Z,14.17
2023-04-24T12:00:39.429Z,14.11
2023-04-24T12:03:10.183Z,14.23
2023-04-24T12:05:40.148Z,14.25
2023-04-24T12:08:14.078Z,14.32
2023-04-24T12:10:42.917Z,14.34
2023-04-24T12:13:13.486Z,14.40
2023-04-24T12:15:45.264Z,14.24
2023-04-24T12:18:17.316Z,14.24
2023-04-24T12:20:46.240Z,14.44
2023-04-24T12:23:15.782Z,14.61
2023-04-24T12:25:43.990Z,14.69
2023-04-24T12:28:15.609Z,14.67
2023-04-24T12:30:48.947Z,14.77
2023-04-24T12:33:23.623Z,14.98
2023-04-24T12:35:59.133Z,14.92
2023-04-24T12:38:41.692Z,14.87
2023-04-24T12:41:15.245Z,14.88
2023-04-24T12:43:58.536Z,14.80
2023-04-24T12:46:29.049Z,15.04
2023-04-24T12:49:00.498Z,14.92
2023-04-24T12:51:29.306Z,15.14
2023-04-24T12:54:01.618Z,14.92
2023-04-24T12:56:32.698Z,14.93
2023-04-24T12:59:04.533Z,14.90
2023-04-24T13:01:34.192Z,15.03
2023-04-24T13:04:06.254Z,15.03
2023-04-24T13:06:35.994Z,15.00
2023-04-24T13:09:06.296Z,15.03
2023-04-24T13:11:46.055Z,14.93
2023-04-24T13:14:20.520Z,15.00
2023-04-24T13:16:49.384Z,15.07
2023-04-24T13:19:19.196Z,15.21
2023-04-24T13:21:50.066Z,15.36
2023-04-24T13:24:28.615Z,15.30
2023-04-24T13:26:59.160Z,15.03
2023-04-24T13:29:28.831Z,15.03
2023-04-24T13:31:57.631Z,15.25
2023-04-24T13:34:29.944Z,15.12
2023-04-24T13:37:07.457Z,15.17
2023-04-24T13:39:37.879Z,15.16
2023-04-24T13:42:15.899Z,15.18
2023-04-24T13:44:48.180Z,15.13
2023-04-24T13:47:21.785Z,15.11
2023-04-24T13:49:51.112Z,15.15
2023-04-24T13:52:27.467Z,15.04
2023-04-24T13:54:56.790Z,15.12
2023-04-24T13:57:25.119Z,15.05
2023-04-24T13:59:59.007Z,15.14
2023-04-24T14:02:28.752Z,14.92
2023-04-24T14:05:01.848Z,14.87
2023-04-24T14:07:31.643Z,14.50
2023-04-24T14:10:03.642Z,14.48
2023-04-24T14:12:34.431Z,14.48
2023-04-24T14:15:14.564Z,14.53
2023-04-24T14:17:43.239Z,14.62
2023-04-24T14:20:14.260Z,14.48
2023-04-24T14:22:43.083Z,14.60
2023-04-24T14:25:12.816Z,14.69
2023-04-24T14:27:41.173Z,14.63
2023-04-24T14:30:14.190Z,14.72
2023-04-24T14:32:45.873Z,14.68
2023-04-24T14:35:20.304Z,14.83
2023-04-24T14:37:49.536Z,14.66
2023-04-24T14:40:48.492Z,14.66
2023-04-24T14:43:10.954Z,14.71
2023-04-24T14:45:43.383Z,14.44
2023-04-24T14:48:15.154Z,14.45
2023-04-24T14:50:51.921Z,14.27
2023-04-24T14:53:36.182Z,14.25
2023-04-24T14:56:05.875Z,14.28
2023-04-24T14:58:41.834Z,14.13
2023-04-24T15:01:22.175Z,14.17
2023-04-24T15:03:54.382Z,14.28
2023-04-24T15:06:33.868Z,14.22
2023-04-24T15:09:04.795Z,14.15
2023-04-24T15:11:37.486Z,14.06
2023-04-24T15:14:06.311Z,14.26
2023-04-24T15:16:52.616Z,14.08
2023-04-24T15:19:23.792Z,14.33
2023-04-24T15:21:53.282Z,14.09
2023-04-24T15:24:24.265Z,13.99
2023-04-24T15:26:54.293Z,13.94
2023-04-24T15:29:26.764Z,14.05
2023-04-24T15:32:01.631Z,13.89
2023-04-24T15:34:33.167Z,13.85
2023-04-24T15:37:04.819Z,13.81
2023-04-24T15:39:42.586Z,13.75
2023-04-24T15:42:19.054Z,13.59
2023-04-24T15:44:50.929Z,13.27
2023-04-24T15:47:25.640Z,13.33
2023-04-24T15:49:55.357Z,13.13
2023-04-24T15:52:30.761Z,12.93
2023-04-24T15:55:00.144Z,13.21
2023-04-24T15:57:29.158Z,12.90
2023-04-24T16:00:00.876Z,12.78
2023-04-24T16:02:33.439Z,12.53
2023-04-24T16:05:09.827Z,12.49
2023-04-24T16:07:47.708Z,12.48
2023-04-24T16:10:25.272Z,12.44
2023-04-24T16:12:54.845Z,12.57
2023-04-24T16:15:33.209Z,12.29
2023-04-24T16:18:07.635Z,12.32
2023-04-24T16:20:37.034Z,12.52
2023-04-24T16:23:05.401Z,12.45
2023-04-24T16:25:35.414Z,12.49
2023-04-24T16:28:13.924Z,12.43
2023-04-24T16:30:47.984Z,12.32
2023-04-24T16:33:24.352Z,12.18
2023-04-24T16:36:00.137Z,12.13
2023-04-24T16:38:31.828Z,12.18
2023-04-24T16:41:03.438Z,12.28
2023-04-24T16:43:38.550Z,12.01
2023-04-24T16:46:10.758Z,12.22
2023-04-24T16:48:54.382Z,12.19
2023-04-24T16:51:29.547Z,12.17
2023-04-24T16:54:02.762Z,12.33
2023-04-24T16:56:32.129Z,12.36
2023-04-24T16:59:00.785Z,12.21
2023-04-24T17:01:30.655Z,12.11
2023-04-24T17:04:09.289Z,12.17
2023-04-24T17:06:41.504Z,12.37
2023-04-24T17:09:15.919Z,12.22
2023-04-24T17:11:45.296Z,12.11
2023-04-24T17:14:17.864Z,12.38
2023-04-24T17:16:49.175Z,12.41
2023-04-24T17:19:26.754Z,12.25
2023-04-24T17:22:06.120Z,12.27
2023-04-24T17:24:37.638Z,12.43
2023-04-24T17:27:14.844Z,12.51
2023-04-24T17:29:47.154Z,12.39
2023-04-24T17:32:24.670Z,12.55
2023-04-24T17:35:02.062Z,12.64
2023-04-24T17:37:32.200Z,12.58
2023-04-24T17:40:22.591Z,12.52
2023-04-24T17:43:07.724Z,12.46
2023-04-24T17:45:47.941Z,12.29
2023-04-24T17:48:22.771Z,12.44
2023-04-24T17:50:57.763Z,12.40
2023-04-24T17:53:27.248Z,12.41
2023-04-24T17:56:02.101Z,12.39
2023-04-24T17:58:43.642Z,12.46
2023-04-24T18:01:24.216Z,12.45
2023-04-24T18:04:00.463Z,12.40
2023-04-24T18:06:40.051Z,12.40
2023-04-24T18:09:09.950Z,12.38
2023-04-24T18:11:44.651Z,12.37
2023-04-24T18:14:16.042Z,12.43
2023-04-24T18:16:47.748Z,12.36
2023-04-24T18:19:18.942Z,12.44
2023-04-24T18:22:09.744Z,12.36
2023-04-24T18:24:47.644Z,12.19
2023-04-24T18:27:27.355Z,12.23
2023-04-24T18:30:01.714Z,12.38
2023-04-24T18:32:47.522Z,12.26
2023-04-24T18:35:25.857Z,12.22
2023-04-24T18:38:09.703Z,12.42
2023-04-24T18:40:41.185Z,12.26
2023-04-24T18:43:12.344Z,12.31
2023-04-24T18:45:46.769Z,12.32
2023-04-24T18:48:16.980Z,12.24
2023-04-24T18:50:50.071Z,12.34
2023-04-24T18:53:24.995Z,12.42
2023-04-24T18:56:14.623Z,12.49
2023-04-24T18:58:47.273Z,12.36
2023-04-24T19:01:21.986Z,12.53
2023-04-24T19:04:06.518Z,12.50
2023-04-24T19:06:51.657Z,12.35
2023-04-24T19:09:45.692Z,12.58
2023-04-24T19:12:19.959Z,12.56
2023-04-24T19:14:56.562Z,12.61
2023-04-24T19:17:28.327Z,12.57
2023-04-24T19:20:04.066Z,12.53
2023-04-24T19:22:43.924Z,12.49
2023-04-24T19:25:20.379Z,12.45
2023-04-24T19:27:53.255Z,12.43
2023-04-24T19:30:26.070Z,12.57
2023-04-24T19:32:56.524Z,12.66
2023-04-24T19:35:32.236Z,12.64
2023-04-24T19:38:10.019Z,12.23
2023-04-24T19:40:43.741Z,12.49
2023-04-24T19:43:17.128Z,12.26
2023-04-24T19:46:01.456Z,12.36
2023-04-24T19:48:36.937Z,12.42
2023-04-24T19:51:17.145Z,12.35
2023-04-24T19:53:52.516Z,12.36
2023-04-24T19:56:22.610Z,12.34
2023-04-24T19:58:54.485Z,12.35
2023-04-24T20:01:28.488Z,12.25
2023-04-24T20:03:59.778Z,12.24
2023-04-24T20:06:31.864Z,12.22
2023-04-24T20:09:01.821Z,12.40
2023-04-24T20:11:34.457Z,12.45
2023-04-24T20:14:14.477Z,12.32
2023-04-24T20:16:54.380Z,12.57
2023-04-24T20:19:26.263Z,12.43
2023-04-24T20:21:58.989Z,12.38
2023-04-24T20:24:32.570Z,12.19
2023-04-24T20:27:10.399Z,12.19
2023-04-24T20:29:50.990Z,12.28
2023-04-24T20:32:32.958Z,12.27
2023-04-24T20:35:02.736Z,12.23
2023-04-24T20:37:33.959Z,12.27
2023-04-24T20:40:11.822Z,12.23
2023-04-24T20:42:45.932Z,12.19
2023-04-24T20:45:28.033Z,12.38
2023-04-24T20:47:58.390Z,12.32
2023-04-24T20:50:33.530Z,12.21
2023-04-24T20:53:04.320Z,12.15
2023-04-24T20:55:40.388Z,12.13
2023-04-24T20:58:11.500Z,12.21
2023-04-24T21:00:44.359Z,12.30
2023-04-24T21:03:21.335Z,12.21
2023-04-24T21:05:52.693Z,12.22
2023-04-24T21:08:36.805Z,12.17
2023-04-24T21:11:20.463Z,12.19
2023-04-24T21:13:50.435Z,12.22
2023-04-24T21:16:25.855Z,12.26
2023-04-24T21:18:55.946Z,12.16
2023-04-24T21:21:25.494Z,12.16
2023-04-24T21:24:05.793Z,12.27
2023-04-24T21:26:43.880Z,12.14
2023-04-24T21:29:16.463Z,12.21
2023-04-24T21:31:56.021Z,12.09
2023-04-24T21:34:27.651Z,12.06
2023-04-24T21:37:05.606Z,12.25
2023-04-24T21:39:34.962Z,12.25
2023-04-24T21:42:05.357Z,12.15
2023-04-24T21:44:35.197Z,12.04
2023-04-24T21:47:11.158Z,12.21
2023-04-24T21:49:43.064Z,12.52
2023-04-24T21:52:27.113Z,12.26
2023-04-24T21:54:57.826Z,12.28
2023-04-24T21:57:31.313Z,12.38
2023-04-24T22:00:01.381Z,12.39
2023-04-24T22:02:38.390Z,12.36
2023-04-24T22:05:16.569Z,12.18
2023-04-24T22:07:59.396Z,12.34
2023-04-24T22:10:37.309Z,12.14
2023-04-24T22:13:10.255Z,12.30
2023-04-24T22:15:42.777Z,12.26
2023-04-24T22:18:13.413Z,12.08
2023-04-24T22:20:42.758Z,12.18
2023-04-24T22:23:13.603Z,12.15
2023-04-24T22:25:44.841Z,12.30
2023-04-24T22:28:16.521Z,12.21
2023-04-24T22:30:48.752Z,12.20
2023-04-24T22:33:24.518Z,12.12
2023-04-24T22:35:55.377Z,12.14
2023-04-24T22:38:32.917Z,12.17
2023-04-24T22:41:02.726Z,12.43
2023-04-24T22:43:31.533Z,12.06
2023-04-24T22:46:05.862Z,12.05
2023-04-24T22:48:36.588Z,12.10
2023-04-24T22:51:06.487Z,11.96
2023-04-24T22:53:36.334Z,12.10
2023-04-24T22:56:04.612Z,12.09
2023-04-24T22:58:33.671Z,11.96
2023-04-24T23:01:04.230Z,12.01
2023-04-24T23:03:53.880Z,12.03
2023-04-24T23:06:26.127Z,12.05
2023-04-24T23:09:00.590Z,12.00
2023-04-24T23:11:31.003Z,12.03
2023-04-24T23:14:02.124Z,12.09
2023-04-24T23:16:37.874Z,11.93
2023-04-24T23:19:16.053Z,11.95
2023-04-24T23:21:45.644Z,12.04
2023-04-24T23:24:14.649Z,11.91
2023-04-24T23:26:43.407Z,11.96
2023-04-24T23:29:14.854Z,12.05
2023-04-24T23:31:43.203Z,11.73
2023-04-24T23:34:27.865Z,11.82
2023-04-24T23:37:10.718Z,11.73
2023-04-24T23:39:44.105Z,11.89
2023-04-24T23:42:24.884Z,11.84
2023-04-24T23:44:54.714Z,11.83
2023-04-24T23:47:39.037Z,11.74
2023-04-24T23:50:17.224Z,11.88
2023-04-24T23:52:48.489Z,11.73
2023-04-24T23:55:26.332Z,11.83
2023-04-24T23:57:54.744Z,11.86
