createdAt,value
2017-07-09T00:00:50.566Z,20.90
2017-07-09T00:03:18.096Z,20.90
2017-07-09T00:05:46.410Z,20.80
2017-07-09T00:08:14.250Z,20.80
2017-07-09T00:10:42.510Z,20.80
2017-07-09T00:13:10.012Z,20.80
2017-07-09T00:15:37.891Z,20.80
2017-07-09T00:18:05.421Z,20.90
2017-07-09T00:20:32.964Z,21.00
2017-07-09T00:23:01.591Z,21.00
2017-07-09T00:25:29.123Z,21.00
2017-07-09T00:27:57.417Z,21.00
2017-07-09T00:30:25.250Z,21.00
2017-07-09T00:32:52.768Z,21.10
2017-07-09T00:35:20.285Z,21.10
2017-07-09T00:37:48.095Z,21.10
2017-07-09T00:40:15.622Z,21.20
2017-07-09T00:42:43.151Z,21.20
2017-07-09T00:45:11.073Z,21.20
2017-07-09T00:47:38.588Z,21.20
2017-07-09T00:50:06.882Z,21.30
2017-07-09T00:52:34.782Z,21.20
2017-07-09T00:55:02.296Z,21.30
2017-07-09T00:57:30.600Z,21.30
2017-07-09T00:59:58.494Z,21.30
2017-07-09T01:02:26.015Z,21.30
2017-07-09T01:04:54.286Z,21.30
2017-07-09T01:07:22.903Z,21.30
2017-07-09T01:09:50.415Z,21.30
2017-07-09T01:12:17.941Z,21.30
2017-07-09T01:14:45.788Z,21.40
2017-07-09T01:17:13.303Z,21.40
2017-07-09T01:19:40.847Z,21.30
2017-07-09T01:22:08.667Z,21.30
2017-07-09T01:24:36.178Z,21.30
2017-07-09T01:27:03.723Z,21.30
2017-07-09T01:29:31.585Z,21.30
2017-07-09T01:31:59.114Z,21.30
2017-07-09T01:34:26.637Z,21.40
2017-07-09T01:36:54.566Z,21.40
2017-07-09T01:39:22.077Z,21.40
2017-07-09T01:41:50.359Z,21.40
2017-07-09T01:44:19.025Z,21.50
2017-07-09T01:46:46.551Z,21.40
2017-07-09T01:49:14.075Z,21.40
2017-07-09T01:51:41.962Z,21.40
2017-07-09T01:54:09.481Z,21.50
2017-07-09T01:56:37.782Z,21.40
2017-07-09T01:59:05.677Z,21.40
2017-07-09T02:01:33.190Z,21.40
2017-07-09T02:04:00.709Z,21.40
2017-07-09T02:06:28.602Z,21.40
2017-07-09T02:08:56.143Z,21.30
2017-07-09T02:11:23.690Z,21.40
2017-07-09T02:13:51.557Z,21.40
2017-07-09T02:16:19.087Z,21.40
2017-07-09T02:18:46.641Z,21.30
2017-07-09T02:21:14.645Z,21.40
2017-07-09T02:23:42.148Z,21.30
2017-07-09T02:26:09.657Z,21.40
2017-07-09T02:28:37.542Z,21.40
2017-07-09T02:31:05.046Z,21.40
2017-07-09T02:33:32.589Z,21.40
2017-07-09T02:36:00.419Z,21.40
2017-07-09T02:38:27.939Z,21.30
2017-07-09T02:40:55.459Z,21.30
2017-07-09T02:43:23.407Z,21.30
2017-07-09T02:45:50.924Z,21.20
2017-07-09T02:48:18.440Z,21.20
2017-07-09T02:50:46.682Z,21.10
2017-07-09T02:53:14.188Z,21.10
2017-07-09T02:55:41.695Z,21.10
2017-07-09T02:58:09.598Z,21.10
2017-07-09T03:00:37.114Z,21.00
2017-07-09T03:03:05.395Z,21.00
2017-07-09T03:05:33.190Z,21.00
2017-07-09T03:08:00.696Z,20.90
2017-07-09T03:10:28.221Z,21.00
2017-07-09T03:12:56.096Z,20.90
2017-07-09T03:15:23.615Z,20.90
2017-07-09T03:17:51.117Z,20.90
2017-07-09T03:20:19.059Z,21.00
2017-07-09T03:22:46.573Z,21.00
2017-07-09T03:25:14.090Z,21.00
2017-07-09T03:27:42.056Z,21.00
2017-07-09T03:30:09.593Z,21.00
2017-07-09T03:32:37.131Z,21.00
2017-07-09T03:35:05.744Z,20.90
2017-07-09T03:37:33.267Z,20.90
2017-07-09T03:40:00.795Z,20.90
2017-07-09T03:42:28.620Z,20.80
2017-07-09T03:44:56.139Z,20.80
2017-07-09T03:47:23.665Z,20.90
2017-07-09T03:49:51.634Z,20.90
2017-07-09T03:52:19.171Z,21.00
2017-07-09T03:54:46.698Z,21.00
2017-07-09T03:57:14.522Z,21.10
2017-07-09T03:59:42.032Z,21.10
2017-07-09T04:02:09.563Z,21.10
2017-07-09T04:04:37.403Z,21.10
2017-07-09T04:07:04.923Z,21.20
2017-07-09T04:09:33.206Z,21.20
2017-07-09T04:12:01.841Z,21.30
2017-07-09T04:14:29.368Z,21.30
2017-07-09T04:16:56.887Z,21.30
2017-07-09T04:19:24.711Z,21.40
2017-07-09T04:21:52.236Z,21.40
2017-07-09T04:24:20.520Z,21.60
2017-07-09T04:26:49.142Z,21.60
2017-07-09T04:29:16.674Z,21.60
2017-07-09T04:31:44.196Z,21.60
2017-07-09T04:34:13.016Z,21.70
2017-07-09T04:36:41.298Z,21.70
2017-07-09T04:39:09.577Z,21.70
2017-07-09T04:41:39.606Z,21.70
2017-07-09T04:44:07.212Z,21.70
2017-07-09T04:46:34.741Z,21.70
2017-07-09T04:49:02.565Z,21.80
2017-07-09T04:51:30.081Z,21.80
2017-07-09T04:53:57.610Z,21.80
2017-07-09T04:56:25.403Z,21.90
2017-07-09T04:58:52.923Z,21.90
2017-07-09T05:01:20.444Z,21.90
2017-07-09T05:03:48.288Z,21.90
2017-07-09T05:06:15.829Z,21.90
2017-07-09T05:08:43.354Z,22.00
2017-07-09T05:11:11.177Z,22.00
2017-07-09T05:13:38.696Z,22.00
2017-07-09T05:16:07.002Z,22.00
2017-07-09T05:18:34.869Z,22.00
2017-07-09T05:21:02.402Z,22.00
2017-07-09T05:23:30.696Z,22.10
2017-07-09T05:25:58.587Z,22.00
2017-07-09T05:28:26.117Z,22.00
2017-07-09T05:30:53.635Z,22.10
2017-07-09T05:33:21.451Z,22.10
2017-07-09T05:35:48.976Z,22.10
2017-07-09T05:38:16.504Z,22.10
2017-07-09T05:40:44.348Z,22.10
2017-07-09T05:43:11.866Z,22.10
2017-07-09T05:45:40.139Z,22.10
2017-07-09T05:48:07.991Z,22.10
2017-07-09T05:50:35.511Z,22.10
2017-07-09T05:53:03.178Z,22.10
2017-07-09T05:55:31.001Z,22.10
2017-07-09T05:57:58.522Z,22.20
2017-07-09T06:00:26.038Z,22.30
2017-07-09T06:02:53.854Z,22.30
2017-07-09T06:05:21.384Z,22.40
2017-07-09T06:07:48.915Z,22.50
2017-07-09T06:10:16.704Z,22.50
2017-07-09T06:12:44.225Z,22.60
2017-07-09T06:15:11.741Z,22.70
2017-07-09T06:17:39.607Z,22.80
2017-07-09T06:20:07.142Z,22.80
2017-07-09T06:22:34.672Z,22.90
2017-07-09T06:25:03.241Z,23.20
2017-07-09T06:27:30.760Z,23.20
2017-07-09T06:29:59.143Z,23.30
2017-07-09T06:32:27.081Z,23.40
2017-07-09T06:34:54.628Z,23.60
2017-07-09T06:37:22.155Z,23.70
2017-07-09T06:39:50.004Z,23.70
2017-07-09T06:42:17.529Z,23.80
2017-07-09T06:44:45.068Z,23.90
2017-07-09T06:47:12.891Z,23.90
2017-07-09T06:49:40.441Z,24.00
2017-07-09T06:52:08.029Z,24.00
2017-07-09T06:54:35.872Z,24.10
2017-07-09T06:57:03.394Z,24.10
2017-07-09T06:59:31.043Z,24.10
2017-07-09T07:01:59.076Z,24.30
2017-07-09T07:04:26.612Z,24.30
2017-07-09T07:06:54.223Z,24.30
2017-07-09T07:09:22.046Z,24.30
2017-07-09T07:11:49.754Z,24.30
2017-07-09T07:14:17.273Z,24.30
2017-07-09T07:16:45.139Z,24.30
2017-07-09T07:19:12.679Z,24.30
2017-07-09T07:21:40.967Z,24.30
2017-07-09T07:24:08.865Z,24.30
2017-07-09T07:26:36.387Z,24.30
2017-07-09T07:29:03.909Z,24.20
2017-07-09T07:31:31.870Z,24.20
2017-07-09T07:33:59.394Z,24.10
2017-07-09T07:36:26.896Z,24.20
2017-07-09T07:38:54.718Z,24.20
2017-07-09T07:41:22.239Z,24.40
2017-07-09T07:43:50.546Z,24.40
2017-07-09T07:46:18.529Z,24.40
2017-07-09T07:48:46.061Z,24.50
2017-07-09T07:51:13.563Z,24.60
2017-07-09T07:53:41.373Z,24.70
2017-07-09T07:56:08.894Z,24.80
2017-07-09T07:58:36.425Z,24.90
2017-07-09T08:01:04.234Z,24.90
2017-07-09T08:03:31.737Z,25.00
2017-07-09T08:05:59.250Z,25.10
2017-07-09T08:08:27.198Z,25.10
2017-07-09T08:10:54.722Z,25.20
2017-07-09T08:13:22.249Z,25.30
2017-07-09T08:15:50.097Z,25.50
2017-07-09T08:18:17.625Z,25.80
2017-07-09T08:20:45.135Z,26.00
2017-07-09T08:23:12.955Z,26.20
2017-07-09T08:25:40.466Z,26.40
2017-07-09T08:28:07.980Z,26.60
2017-07-09T08:30:35.837Z,26.80
2017-07-09T08:33:03.345Z,26.90
2017-07-09T08:35:30.893Z,26.90
2017-07-09T08:37:58.768Z,27.00
2017-07-09T08:40:26.285Z,27.00
2017-07-09T08:42:53.786Z,27.10
2017-07-09T08:45:21.580Z,27.20
2017-07-09T08:47:49.277Z,27.40
2017-07-09T08:50:16.789Z,27.50
2017-07-09T08:52:44.603Z,27.80
2017-07-09T08:55:12.139Z,27.90
2017-07-09T08:57:39.656Z,28.10
2017-07-09T09:00:07.463Z,28.30
2017-07-09T09:02:34.980Z,28.50
2017-07-09T09:05:02.754Z,28.70
2017-07-09T09:07:31.120Z,28.80
2017-07-09T09:09:58.911Z,29.00
2017-07-09T09:12:26.748Z,29.10
2017-07-09T09:14:55.839Z,29.20
2017-07-09T09:17:23.545Z,29.20
2017-07-09T09:19:51.069Z,29.20
2017-07-09T09:22:18.918Z,29.30
2017-07-09T09:24:46.775Z,29.30
2017-07-09T09:27:14.322Z,29.40
2017-07-09T09:29:42.956Z,29.40
2017-07-09T09:32:10.473Z,29.30
2017-07-09T09:34:37.992Z,29.30
2017-07-09T09:37:05.839Z,29.30
2017-07-09T09:39:33.525Z,29.30
2017-07-09T09:42:01.074Z,29.20
2017-07-09T09:44:28.919Z,29.20
2017-07-09T09:46:56.443Z,29.20
2017-07-09T09:49:24.637Z,29.20
2017-07-09T09:51:52.734Z,29.20
2017-07-09T09:54:20.243Z,29.10
2017-07-09T09:56:47.745Z,29.20
2017-07-09T09:59:15.843Z,29.20
2017-07-09T10:01:43.374Z,29.30
2017-07-09T10:04:10.897Z,29.30
2017-07-09T10:06:38.711Z,29.30
2017-07-09T10:09:09.566Z,29.40
2017-07-09T10:12:01.153Z,29.50
2017-07-09T10:19:13.507Z,30.40
2017-07-09T10:21:41.237Z,30.30
2017-07-09T10:47:45.495Z,31.60
2017-07-09T10:50:13.383Z,31.70
2017-07-09T10:52:40.912Z,31.90
2017-07-09T10:55:08.429Z,32.10
2017-07-09T10:57:36.279Z,32.40
2017-07-09T11:00:05.925Z,32.80
2017-07-09T11:02:34.399Z,32.80
2017-07-09T11:05:02.280Z,33.00
2017-07-09T11:13:14.511Z,33.30
2017-07-09T11:15:42.312Z,33.30
2017-07-09T11:18:09.829Z,33.40
2017-07-09T11:20:37.545Z,33.40
2017-07-09T11:23:05.342Z,33.40
2017-07-09T11:25:32.845Z,33.30
2017-07-09T11:28:00.352Z,33.40
2017-07-09T11:30:28.367Z,33.40
2017-07-09T11:32:55.908Z,33.40
2017-07-09T11:35:23.992Z,33.40
2017-07-09T11:37:51.832Z,33.60
2017-07-09T11:40:19.391Z,33.80
2017-07-09T11:42:46.917Z,34.10
2017-07-09T11:45:14.734Z,34.50
2017-07-09T11:47:42.255Z,34.70
2017-07-09T11:50:09.777Z,35.00
2017-07-09T11:52:37.746Z,35.30
2017-07-09T11:55:05.263Z,35.70
2017-07-09T11:57:33.541Z,36.30
2017-07-09T12:00:02.134Z,36.30
2017-07-09T12:02:29.672Z,36.30
2017-07-09T12:04:57.199Z,36.10
2017-07-09T12:07:25.052Z,35.80
2017-07-09T12:09:52.637Z,35.60
2017-07-09T12:12:20.137Z,35.40
2017-07-09T12:14:47.944Z,35.20
2017-07-09T12:17:15.461Z,35.10
2017-07-09T12:19:43.757Z,34.70
2017-07-09T12:22:12.593Z,34.70
2017-07-09T12:24:40.113Z,34.90
2017-07-09T12:27:07.676Z,35.20
2017-07-09T12:29:35.568Z,35.30
2017-07-09T12:32:03.079Z,35.20
2017-07-09T12:34:30.616Z,35.00
2017-07-09T12:36:58.420Z,34.80
2017-07-09T12:39:25.943Z,34.60
2017-07-09T12:41:53.497Z,34.50
2017-07-09T12:44:21.347Z,34.50
2017-07-09T12:46:48.890Z,34.30
2017-07-09T12:49:16.561Z,34.10
2017-07-09T12:51:44.375Z,33.90
2017-07-09T12:54:11.887Z,33.70
2017-07-09T12:56:39.395Z,33.50
2017-07-09T12:59:07.229Z,33.40
2017-07-09T13:01:34.768Z,33.30
2017-07-09T13:04:02.311Z,33.90
2017-07-09T13:06:30.152Z,35.10
2017-07-09T13:08:58.432Z,37.90
2017-07-09T13:11:25.933Z,37.80
2017-07-09T13:13:53.825Z,38.90
2017-07-09T13:16:21.331Z,39.40
2017-07-09T13:18:49.590Z,40.30
2017-07-09T13:21:18.181Z,40.20
2017-07-09T13:23:46.469Z,39.90
2017-07-09T13:26:14.775Z,39.50
2017-07-09T13:28:42.671Z,39.40
2017-07-09T13:31:10.213Z,39.10
2017-07-09T13:33:37.746Z,39.30
2017-07-09T13:36:05.655Z,39.60
2017-07-09T13:38:33.184Z,39.90
2017-07-09T13:41:00.709Z,40.20
2017-07-09T13:43:28.509Z,39.50
2017-07-09T13:45:56.029Z,38.90
2017-07-09T13:48:23.536Z,38.40
2017-07-09T13:50:51.427Z,38.40
2017-07-09T13:53:18.946Z,38.90
2017-07-09T13:55:46.475Z,39.30
2017-07-09T13:58:14.314Z,39.80
2017-07-09T14:00:41.833Z,40.60
2017-07-09T14:03:09.360Z,41.30
2017-07-09T14:05:37.169Z,42.10
2017-07-09T14:08:04.691Z,42.70
2017-07-09T14:10:32.217Z,42.50
2017-07-09T14:13:00.095Z,41.80
2017-07-09T14:15:27.636Z,41.10
2017-07-09T14:17:55.142Z,41.00
2017-07-09T14:20:23.905Z,41.40
2017-07-09T14:22:51.437Z,41.30
2017-07-09T14:25:18.949Z,41.90
2017-07-09T14:27:47.604Z,42.90
2017-07-09T14:30:15.121Z,42.90
2017-07-09T14:32:42.646Z,43.40
2017-07-09T14:35:10.444Z,43.70
2017-07-09T14:37:37.976Z,44.00
2017-07-09T14:40:05.506Z,43.80
2017-07-09T14:42:33.368Z,43.30
2017-07-09T14:45:00.894Z,42.50
2017-07-09T14:47:28.426Z,41.60
2017-07-09T14:49:56.255Z,40.80
2017-07-09T14:52:23.796Z,39.80
2017-07-09T14:54:51.324Z,39.10
2017-07-09T14:57:19.136Z,38.50
2017-07-09T14:59:46.654Z,38.20
2017-07-09T15:02:14.936Z,37.80
2017-07-09T15:04:43.567Z,37.90
2017-07-09T15:07:11.105Z,37.80
2017-07-09T15:09:38.644Z,38.20
2017-07-09T15:12:06.567Z,38.40
2017-07-09T15:14:34.120Z,38.50
2017-07-09T15:17:01.635Z,38.70
2017-07-09T15:19:30.254Z,39.40
2017-07-09T15:21:57.797Z,39.50
2017-07-09T15:24:25.322Z,39.70
2017-07-09T15:26:55.561Z,40.20
2017-07-09T15:29:23.111Z,40.60
2017-07-09T15:31:50.645Z,41.00
2017-07-09T15:34:18.469Z,41.40
2017-07-09T15:36:46.843Z,41.80
2017-07-09T15:39:15.789Z,42.10
2017-07-09T15:41:45.500Z,42.30
2017-07-09T15:44:13.230Z,42.30
2017-07-09T15:46:40.752Z,42.20
2017-07-09T15:49:08.664Z,42.00
2017-07-09T15:51:36.189Z,41.90
2017-07-09T15:54:03.692Z,41.80
2017-07-09T15:56:31.551Z,41.70
2017-07-09T15:58:59.060Z,41.40
2017-07-09T16:01:28.164Z,40.40
2017-07-09T16:03:55.995Z,40.30
2017-07-09T16:06:24.520Z,40.10
2017-07-09T16:08:52.098Z,39.90
2017-07-09T16:11:20.595Z,39.90
2017-07-09T16:13:48.108Z,40.10
2017-07-09T16:16:16.399Z,40.40
2017-07-09T16:18:44.304Z,40.30
2017-07-09T16:21:11.839Z,40.40
2017-07-09T16:23:39.356Z,40.40
2017-07-09T16:26:07.180Z,40.50
2017-07-09T16:28:34.713Z,40.40
2017-07-09T16:31:02.271Z,40.40
2017-07-09T16:33:30.206Z,40.30
2017-07-09T16:35:57.743Z,40.10
2017-07-09T16:38:25.287Z,40.10
2017-07-09T16:40:53.260Z,40.10
2017-07-09T16:43:20.794Z,40.20
2017-07-09T16:45:48.327Z,40.20
2017-07-09T16:48:16.155Z,40.00
2017-07-09T16:50:44.412Z,39.80
2017-07-09T16:53:11.954Z,39.50
2017-07-09T16:55:41.057Z,38.50
2017-07-09T16:58:08.619Z,38.40
2017-07-09T17:00:36.157Z,37.90
2017-07-09T17:03:04.096Z,37.30
2017-07-09T17:05:31.623Z,36.80
2017-07-09T17:07:59.158Z,36.20
2017-07-09T17:10:27.085Z,35.80
2017-07-09T17:12:54.666Z,35.50
2017-07-09T17:15:22.201Z,35.30
2017-07-09T17:17:50.043Z,34.90
2017-07-09T17:20:17.575Z,34.70
2017-07-09T17:22:45.433Z,34.70
2017-07-09T17:25:13.740Z,34.80
2017-07-09T17:27:41.615Z,34.80
2017-07-09T17:30:09.416Z,34.90
2017-07-09T17:32:37.370Z,35.10
2017-07-09T17:35:04.918Z,35.10
2017-07-09T17:37:32.476Z,35.30
2017-07-09T17:40:00.297Z,35.40
2017-07-09T17:42:28.594Z,35.30
2017-07-09T17:44:56.129Z,35.30
2017-07-09T17:47:23.985Z,35.20
2017-07-09T17:49:51.530Z,35.00
2017-07-09T17:52:19.065Z,34.70
2017-07-09T17:54:46.949Z,34.60
2017-07-09T17:57:14.488Z,34.40
2017-07-09T17:59:42.039Z,34.10
2017-07-09T18:02:09.837Z,33.70
2017-07-09T18:04:37.675Z,33.40
2017-07-09T18:07:05.297Z,33.10
2017-07-09T18:09:33.132Z,32.80
2017-07-09T18:12:00.664Z,32.60
2017-07-09T18:14:28.219Z,32.40
2017-07-09T18:16:56.865Z,32.00
2017-07-09T18:19:25.186Z,31.80
2017-07-09T18:21:52.727Z,31.80
2017-07-09T18:24:20.683Z,31.60
2017-07-09T18:26:48.213Z,31.30
2017-07-09T18:29:15.746Z,31.10
2017-07-09T18:31:43.668Z,30.90
2017-07-09T18:34:11.213Z,30.60
2017-07-09T18:36:38.731Z,30.30
2017-07-09T18:39:06.665Z,30.10
2017-07-09T18:41:34.176Z,29.80
2017-07-09T18:44:01.732Z,29.50
2017-07-09T18:46:29.574Z,29.40
2017-07-09T18:48:57.110Z,29.30
2017-07-09T18:51:24.668Z,29.10
2017-07-09T18:53:55.451Z,29.00
2017-07-09T18:56:23.037Z,28.90
2017-07-09T18:58:50.583Z,28.90
2017-07-09T19:01:27.774Z,28.80
2017-07-09T19:07:38.190Z,28.70
2017-07-09T19:40:08.712Z,28.40
2017-07-09T19:42:36.323Z,27.90
2017-07-09T19:45:03.879Z,27.80
2017-07-09T19:47:32.961Z,27.70
2017-07-09T19:50:01.295Z,27.60
2017-07-09T19:52:28.809Z,27.60
2017-07-09T19:54:56.837Z,27.60
2017-07-09T19:57:24.535Z,27.50
2017-07-09T19:59:53.334Z,27.60
2017-07-09T20:02:21.576Z,27.50
2017-07-09T20:04:49.229Z,27.50
2017-07-09T20:07:16.822Z,27.50
2017-07-09T20:09:44.678Z,27.50
2017-07-09T20:12:12.211Z,27.40
2017-07-09T20:14:40.400Z,27.40
2017-07-09T20:17:10.178Z,27.20
2017-07-09T20:19:38.704Z,27.20
2017-07-09T20:22:07.039Z,27.20
2017-07-09T20:24:35.637Z,27.10
2017-07-09T20:27:03.995Z,27.00
2017-07-09T20:29:32.578Z,27.00
2017-07-09T20:32:02.084Z,26.90
2017-07-09T20:34:30.474Z,26.80
2017-07-09T20:36:59.017Z,26.70
2017-07-09T20:39:27.746Z,26.60
2017-07-09T20:41:56.344Z,26.60
2017-07-09T20:44:24.114Z,26.50
2017-07-09T20:46:51.993Z,26.40
2017-07-09T20:49:19.527Z,26.30
2017-07-09T20:51:47.042Z,26.20
2017-07-09T20:54:14.860Z,26.20
2017-07-09T20:56:42.413Z,26.10
2017-07-09T20:59:09.936Z,26.00
2017-07-09T21:01:37.975Z,25.90
2017-07-09T21:04:05.512Z,25.90
2017-07-09T21:06:33.049Z,25.80
2017-07-09T21:09:01.019Z,25.70
2017-07-09T21:11:28.671Z,25.70
2017-07-09T21:13:56.191Z,25.60
2017-07-09T21:16:24.054Z,25.50
2017-07-09T21:18:51.594Z,25.50
2017-07-09T21:21:19.132Z,25.40
2017-07-09T21:23:47.050Z,25.30
2017-07-09T21:26:14.585Z,25.30
2017-07-09T21:28:42.147Z,25.20
2017-07-09T21:31:10.033Z,25.20
2017-07-09T21:33:37.579Z,25.10
2017-07-09T21:36:05.111Z,25.00
2017-07-09T21:38:32.901Z,25.00
2017-07-09T21:41:00.431Z,25.00
2017-07-09T21:43:28.742Z,24.90
2017-07-09T21:45:56.576Z,24.80
2017-07-09T21:48:24.859Z,24.70
2017-07-09T21:50:53.179Z,24.70
2017-07-09T21:53:21.017Z,24.70
2017-07-09T21:55:48.548Z,24.70
2017-07-09T21:58:16.063Z,24.60
2017-07-09T22:00:43.861Z,24.60
2017-07-09T22:03:11.397Z,24.60
2017-07-09T22:05:38.915Z,24.50
2017-07-09T22:08:07.581Z,24.40
2017-07-09T22:10:35.095Z,24.40
2017-07-09T22:13:02.651Z,24.40
2017-07-09T22:15:30.465Z,24.30
2017-07-09T22:17:57.998Z,24.30
2017-07-09T22:20:25.538Z,24.30
2017-07-09T22:22:53.354Z,24.20
2017-07-09T22:25:21.689Z,24.10
2017-07-09T22:27:49.220Z,24.10
2017-07-09T22:30:17.137Z,24.10
2017-07-09T22:32:44.674Z,24.10
2017-07-09T22:35:12.202Z,24.00
2017-07-09T22:37:40.824Z,23.90
2017-07-09T22:40:08.356Z,23.90
2017-07-09T22:42:35.908Z,23.80
2017-07-09T22:45:05.383Z,23.80
2017-07-09T22:47:32.946Z,23.70
2017-07-09T22:50:00.459Z,23.70
2017-07-09T22:52:28.440Z,23.60
2017-07-09T22:54:55.962Z,23.60
2017-07-09T22:57:24.248Z,23.50
2017-07-09T22:59:52.139Z,23.50
2017-07-09T23:02:19.694Z,23.50
2017-07-09T23:04:47.220Z,23.40
2017-07-09T23:07:15.841Z,23.40
2017-07-09T23:09:43.377Z,23.40
2017-07-09T23:12:10.902Z,23.40
2017-07-09T23:14:38.728Z,23.30
2017-07-09T23:17:06.277Z,23.30
2017-07-09T23:19:33.825Z,23.30
2017-07-09T23:22:02.414Z,23.20
2017-07-09T23:24:30.705Z,23.20
2017-07-09T23:26:58.239Z,23.10
2017-07-09T23:29:26.872Z,23.10
2017-07-09T23:31:54.396Z,23.10
2017-07-09T23:34:21.941Z,23.00
2017-07-09T23:36:49.855Z,23.00
2017-07-09T23:39:17.372Z,23.00
2017-07-09T23:41:44.904Z,22.90
2017-07-09T23:44:12.763Z,22.90
2017-07-09T23:46:40.280Z,22.90
2017-07-09T23:49:07.801Z,22.80
2017-07-09T23:51:35.614Z,22.80
2017-07-09T23:54:03.138Z,22.70
2017-07-09T23:56:30.678Z,22.70
2017-07-09T23:58:58.596Z,22.70
