createdAt,value
2023-04-27T00:02:09.092Z,99.90
2023-04-27T00:04:37.683Z,99.90
2023-04-27T00:07:05.880Z,99.90
2023-04-27T00:09:33.862Z,99.90
2023-04-27T00:12:02.226Z,99.90
2023-04-27T00:14:31.530Z,99.90
2023-04-27T00:16:59.452Z,99.90
2023-04-27T00:19:28.378Z,99.90
2023-04-27T00:21:57.808Z,99.90
2023-04-27T00:24:25.870Z,99.90
2023-04-27T00:26:53.907Z,99.90
2023-04-27T00:29:21.998Z,99.90
2023-04-27T00:31:51.395Z,99.90
2023-04-27T00:34:19.336Z,99.90
2023-04-27T00:36:48.877Z,99.90
2023-04-27T00:39:17.074Z,99.90
2023-04-27T00:41:45.107Z,99.90
2023-04-27T00:44:13.096Z,99.90
2023-04-27T00:46:41.328Z,99.90
2023-04-27T00:49:10.964Z,99.90
2023-04-27T00:51:39.063Z,99.90
2023-04-27T00:54:07.481Z,99.90
2023-04-27T00:56:35.698Z,99.90
2023-04-27T00:59:03.803Z,99.90
2023-04-27T01:01:31.881Z,99.90
2023-04-27T01:04:00.097Z,99.90
2023-04-27T01:06:30.152Z,99.90
2023-04-27T01:08:58.152Z,99.90
2023-04-27T01:11:26.240Z,99.90
2023-04-27T01:13:56.940Z,99.90
2023-04-27T01:16:25.021Z,99.90
2023-04-27T01:18:53.317Z,99.90
2023-04-27T01:21:21.344Z,99.90
2023-04-27T01:23:50.731Z,99.90
2023-04-27T01:26:18.765Z,99.90
2023-04-27T01:28:46.918Z,99.90
2023-04-27T01:31:15.081Z,99.90
2023-04-27T01:33:43.482Z,99.90
2023-04-27T01:36:11.723Z,99.90
2023-04-27T01:38:39.751Z,99.90
2023-04-27T01:41:09.289Z,99.90
2023-04-27T01:43:38.054Z,99.90
2023-04-27T01:46:10.173Z,99.90
2023-04-27T01:48:38.636Z,99.90
2023-04-27T01:51:06.822Z,99.90
2023-04-27T01:56:21.800Z,99.90
2023-04-27T01:58:49.824Z,99.90
2023-04-27T02:04:04.703Z,99.90
2023-04-27T02:06:32.966Z,99.90
2023-04-27T02:09:01.067Z,99.90
2023-04-27T02:17:01.481Z,99.90
2023-04-27T02:19:29.509Z,99.90
2023-04-27T02:21:57.549Z,99.90
2023-04-27T02:24:25.650Z,99.90
2023-04-27T02:30:55.140Z,99.90
2023-04-27T02:38:36.087Z,99.90
2023-04-27T02:46:16.498Z,99.90
2023-04-27T02:49:57.746Z,99.90
2023-04-27T03:01:38.013Z,99.90
2023-04-27T03:05:19.677Z,99.90
2023-04-27T03:09:01.923Z,99.90
2023-04-27T03:20:44.222Z,99.90
2023-04-27T03:23:32.384Z,99.90
2023-04-27T03:26:00.482Z,99.90
2023-04-27T03:28:28.730Z,99.90
2023-04-27T03:30:56.834Z,99.90
2023-04-27T03:33:26.970Z,99.90
2023-04-27T03:35:58.673Z,99.90
2023-04-27T03:38:27.355Z,99.90
2023-04-27T03:40:56.725Z,99.90
2023-04-27T03:43:26.434Z,99.90
2023-04-27T03:45:54.999Z,99.90
2023-04-27T03:48:23.331Z,99.90
2023-04-27T03:50:54.313Z,99.90
2023-04-27T03:53:22.286Z,99.90
2023-04-27T03:55:51.466Z,99.90
2023-04-27T03:58:20.818Z,99.90
2023-04-27T04:01:10.028Z,99.90
2023-04-27T04:03:38.596Z,99.90
2023-04-27T04:06:09.212Z,99.90
2023-04-27T04:08:37.382Z,99.90
2023-04-27T04:11:05.758Z,99.90
2023-04-27T04:13:36.046Z,99.90
2023-04-27T04:16:05.598Z,99.90
2023-04-27T04:18:34.336Z,99.90
2023-04-27T04:21:02.644Z,99.90
2023-04-27T04:23:30.658Z,99.90
2023-04-27T04:25:58.906Z,99.90
2023-04-27T04:28:31.500Z,99.90
2023-04-27T04:31:02.772Z,99.90
2023-04-27T04:33:31.194Z,99.90
2023-04-27T04:35:59.733Z,99.90
2023-04-27T04:38:27.716Z,99.90
2023-04-27T04:40:55.666Z,99.90
2023-04-27T04:43:23.773Z,99.90
2023-04-27T04:45:51.781Z,99.90
2023-04-27T04:48:22.224Z,99.90
2023-04-27T04:50:50.227Z,99.90
2023-04-27T04:53:19.350Z,99.90
2023-04-27T04:55:47.520Z,99.90
2023-04-27T04:58:15.571Z,99.90
2023-04-27T05:00:43.557Z,99.90
2023-04-27T05:03:11.666Z,99.90
2023-04-27T05:05:41.150Z,99.90
2023-04-27T05:08:09.088Z,99.90
2023-04-27T05:10:37.188Z,99.90
2023-04-27T05:13:07.082Z,99.90
2023-04-27T05:15:35.536Z,99.90
2023-04-27T05:18:03.594Z,99.90
2023-04-27T05:20:31.588Z,99.90
2023-04-27T05:23:00.968Z,99.90
2023-04-27T05:25:31.398Z,99.90
2023-04-27T05:27:59.433Z,99.90
2023-04-27T05:30:27.536Z,99.90
2023-04-27T05:32:55.745Z,99.90
2023-04-27T05:35:23.767Z,99.90
2023-04-27T05:37:52.261Z,99.90
2023-04-27T05:40:25.118Z,99.90
2023-04-27T05:42:53.332Z,99.90
2023-04-27T05:45:21.878Z,99.90
2023-04-27T05:47:49.930Z,99.90
2023-04-27T05:50:17.928Z,99.90
2023-04-27T05:52:46.268Z,99.90
2023-04-27T05:55:14.304Z,99.90
2023-04-27T05:57:43.670Z,99.90
2023-04-27T06:00:13.147Z,99.90
2023-04-27T06:02:41.561Z,99.90
2023-04-27T06:05:10.704Z,99.90
2023-04-27T06:07:41.357Z,99.90
2023-04-27T06:10:11.045Z,99.90
2023-04-27T06:12:39.301Z,99.90
2023-04-27T06:15:10.021Z,99.90
2023-04-27T06:17:38.729Z,99.90
2023-04-27T06:20:08.082Z,99.90
2023-04-27T06:22:36.839Z,99.90
2023-04-27T06:25:05.494Z,99.90
2023-04-27T06:27:33.976Z,99.90
2023-04-27T06:30:02.122Z,99.90
2023-04-27T06:32:31.475Z,99.90
2023-04-27T06:34:59.467Z,99.90
2023-04-27T06:37:27.469Z,99.90
2023-04-27T06:39:56.190Z,99.90
2023-04-27T06:42:24.191Z,99.90
2023-04-27T06:44:55.670Z,99.90
2023-04-27T06:47:23.773Z,99.90
2023-04-27T06:49:53.214Z,99.90
2023-04-27T06:52:21.986Z,99.90
2023-04-27T06:54:50.173Z,99.90
2023-04-27T06:57:18.264Z,99.90
2023-04-27T06:59:46.285Z,99.90
2023-04-27T07:02:14.366Z,99.90
2023-04-27T07:04:43.413Z,99.90
2023-04-27T07:07:13.258Z,99.90
2023-04-27T07:09:41.258Z,99.90
2023-04-27T07:12:09.273Z,99.90
2023-04-27T07:14:37.284Z,99.90
2023-04-27T07:17:05.321Z,99.90
2023-04-27T07:19:33.523Z,99.90
2023-04-27T07:22:01.615Z,99.90
2023-04-27T07:24:31.028Z,99.90
2023-04-27T07:26:59.357Z,99.90
2023-04-27T07:29:28.304Z,99.90
2023-04-27T07:31:56.691Z,99.90
2023-04-27T07:34:24.840Z,99.90
2023-04-27T07:36:54.133Z,99.90
2023-04-27T07:39:22.414Z,99.90
2023-04-27T07:41:51.871Z,99.90
2023-04-27T07:44:20.194Z,99.90
2023-04-27T07:46:49.372Z,99.90
2023-04-27T07:49:17.597Z,99.90
2023-04-27T07:51:45.623Z,99.90
2023-04-27T07:54:14.047Z,99.90
2023-04-27T07:56:42.984Z,99.90
2023-04-27T07:59:12.841Z,99.90
2023-04-27T08:01:41.053Z,99.90
2023-04-27T08:04:09.370Z,99.90
2023-04-27T08:06:38.048Z,99.90
2023-04-27T08:09:06.727Z,99.90
2023-04-27T08:11:34.705Z,99.90
2023-04-27T08:14:02.731Z,99.90
2023-04-27T08:16:32.339Z,99.90
2023-04-27T08:19:01.279Z,99.90
2023-04-27T08:21:30.407Z,99.90
2023-04-27T08:23:58.340Z,99.90
2023-04-27T08:26:26.539Z,99.10
2023-04-27T08:28:56.358Z,97.40
2023-04-27T08:31:24.475Z,98.00
2023-04-27T08:33:54.553Z,97.30
2023-04-27T08:36:24.345Z,97.00
2023-04-27T08:38:52.851Z,96.50
2023-04-27T08:41:22.486Z,97.60
2023-04-27T08:43:51.216Z,97.40
2023-04-27T08:46:23.148Z,97.10
2023-04-27T08:48:53.245Z,97.40
2023-04-27T08:51:22.188Z,97.50
2023-04-27T08:53:51.430Z,97.10
2023-04-27T08:56:19.885Z,96.80
2023-04-27T08:58:47.859Z,96.70
2023-04-27T09:01:15.992Z,96.40
2023-04-27T09:03:46.638Z,96.30
2023-04-27T09:06:16.977Z,96.30
2023-04-27T09:08:49.289Z,96.70
2023-04-27T09:11:29.454Z,96.50
2023-04-27T09:13:57.986Z,96.10
2023-04-27T09:16:27.113Z,95.90
2023-04-27T09:18:55.409Z,96.10
2023-04-27T09:21:25.705Z,95.60
2023-04-27T09:23:54.369Z,94.90
2023-04-27T09:26:23.772Z,94.60
2023-04-27T09:28:53.115Z,94.90
2023-04-27T09:31:21.694Z,94.50
2023-04-27T09:33:57.211Z,94.20
2023-04-27T09:36:26.807Z,94.40
2023-04-27T09:38:55.148Z,94.50
2023-04-27T09:41:23.384Z,94.70
2023-04-27T09:43:52.786Z,94.70
2023-04-27T09:46:21.999Z,94.40
2023-04-27T09:48:51.476Z,94.80
2023-04-27T09:51:19.452Z,94.20
2023-04-27T09:53:55.014Z,94.70
2023-04-27T09:56:42.348Z,94.30
2023-04-27T09:59:30.076Z,94.90
2023-04-27T10:02:07.237Z,94.30
2023-04-27T10:05:08.974Z,94.10
2023-04-27T10:07:40.375Z,94.10
2023-04-27T10:10:18.142Z,94.20
2023-04-27T10:12:58.266Z,93.60
2023-04-27T10:15:30.287Z,93.70
2023-04-27T10:18:05.756Z,93.50
2023-04-27T10:20:36.837Z,93.90
2023-04-27T10:23:05.586Z,93.40
2023-04-27T10:25:41.264Z,93.80
2023-04-27T10:28:09.531Z,93.60
2023-04-27T10:30:39.677Z,92.70
2023-04-27T10:33:09.321Z,92.90
2023-04-27T10:35:39.416Z,93.20
2023-04-27T10:38:08.773Z,92.40
2023-04-27T10:40:37.324Z,92.50
2023-04-27T10:43:14.011Z,92.90
2023-04-27T10:45:42.295Z,92.20
2023-04-27T10:48:14.293Z,92.50
2023-04-27T10:50:44.663Z,92.00
2023-04-27T10:53:12.736Z,91.90
2023-04-27T10:55:41.002Z,92.00
2023-04-27T10:58:09.060Z,91.90
2023-04-27T11:00:41.743Z,92.20
2023-04-27T11:03:16.508Z,91.90
2023-04-27T11:05:45.796Z,91.90
2023-04-27T11:08:15.462Z,92.40
2023-04-27T11:10:46.223Z,92.10
2023-04-27T11:13:15.663Z,92.00
2023-04-27T11:15:46.897Z,91.70
2023-04-27T11:18:15.587Z,91.50
2023-04-27T11:20:45.393Z,91.50
2023-04-27T11:23:24.952Z,90.90
2023-04-27T11:25:53.169Z,91.00
2023-04-27T11:28:21.996Z,90.70
2023-04-27T11:30:58.444Z,91.10
2023-04-27T11:33:26.929Z,90.80
2023-04-27T11:35:56.441Z,90.30
2023-04-27T11:38:24.799Z,90.50
2023-04-27T11:41:02.644Z,90.30
2023-04-27T11:43:30.701Z,90.30
2023-04-27T11:46:03.499Z,90.70
2023-04-27T11:48:31.529Z,89.80
2023-04-27T11:51:01.274Z,90.00
2023-04-27T11:53:33.857Z,90.20
2023-04-27T11:56:05.207Z,90.20
2023-04-27T11:58:35.116Z,89.70
2023-04-27T12:01:04.803Z,89.50
2023-04-27T12:03:33.419Z,88.20
2023-04-27T12:06:11.406Z,88.20
2023-04-27T12:08:49.646Z,87.80
2023-04-27T12:11:17.772Z,88.30
2023-04-27T12:13:47.137Z,87.70
2023-04-27T12:16:16.696Z,87.30
2023-04-27T12:18:44.671Z,86.60
2023-04-27T12:21:13.027Z,87.10
2023-04-27T12:23:41.059Z,87.20
2023-04-27T12:26:09.140Z,86.60
2023-04-27T12:28:37.120Z,86.20
2023-04-27T12:31:06.631Z,85.10
2023-04-27T12:33:36.181Z,85.00
2023-04-27T12:36:04.234Z,84.00
2023-04-27T12:38:32.735Z,84.10
2023-04-27T12:41:02.899Z,82.60
2023-04-27T12:43:31.088Z,83.20
2023-04-27T12:45:59.209Z,82.90
2023-04-27T12:48:27.343Z,82.70
2023-04-27T12:50:57.774Z,80.90
2023-04-27T12:53:26.118Z,81.40
2023-04-27T12:55:54.199Z,79.80
2023-04-27T12:58:22.240Z,79.00
2023-04-27T13:00:50.317Z,78.50
2023-04-27T13:03:18.545Z,76.90
2023-04-27T13:05:46.951Z,75.20
2023-04-27T13:08:16.423Z,75.10
2023-04-27T13:10:44.467Z,74.20
2023-04-27T13:13:12.533Z,74.40
2023-04-27T13:15:40.581Z,74.80
2023-04-27T13:18:08.713Z,72.30
2023-04-27T13:20:37.882Z,72.00
2023-04-27T13:23:06.627Z,72.50
2023-04-27T13:25:36.102Z,72.50
2023-04-27T13:28:04.120Z,72.00
2023-04-27T13:30:32.586Z,70.80
2023-04-27T13:33:14.142Z,70.50
2023-04-27T13:35:46.907Z,68.80
2023-04-27T13:38:14.919Z,68.60
2023-04-27T13:40:44.332Z,67.60
2023-04-27T13:43:12.382Z,67.60
2023-04-27T13:45:42.475Z,67.00
2023-04-27T13:48:10.513Z,67.70
2023-04-27T13:50:38.876Z,66.60
2023-04-27T13:53:06.913Z,66.10
2023-04-27T13:55:35.294Z,66.10
2023-04-27T13:58:04.864Z,66.00
2023-04-27T14:00:34.741Z,65.30
2023-04-27T14:03:04.386Z,64.50
2023-04-27T14:05:33.016Z,63.50
2023-04-27T14:08:01.189Z,62.50
2023-04-27T14:10:29.217Z,62.40
2023-04-27T14:12:58.003Z,63.50
2023-04-27T14:15:28.080Z,62.60
2023-04-27T14:17:56.318Z,61.70
2023-04-27T14:20:24.632Z,60.80
2023-04-27T14:22:52.706Z,60.80
2023-04-27T14:25:20.774Z,59.30
2023-04-27T14:27:48.830Z,60.50
2023-04-27T14:30:17.028Z,60.30
2023-04-27T14:32:46.529Z,60.20
2023-04-27T14:35:14.578Z,58.80
2023-04-27T14:37:43.090Z,58.40
2023-04-27T14:40:11.884Z,59.60
2023-04-27T14:42:39.924Z,59.20
2023-04-27T14:45:09.182Z,58.90
2023-04-27T14:47:37.857Z,58.90
2023-04-27T14:50:08.573Z,59.10
2023-04-27T14:52:36.556Z,58.90
2023-04-27T14:55:04.767Z,58.50
2023-04-27T14:57:33.082Z,58.60
2023-04-27T15:00:01.349Z,59.00
2023-04-27T15:02:30.168Z,59.30
2023-04-27T15:04:59.867Z,59.70
2023-04-27T15:07:29.263Z,59.00
2023-04-27T15:09:57.240Z,60.30
2023-04-27T15:12:25.257Z,58.70
2023-04-27T15:14:53.842Z,58.60
2023-04-27T15:17:21.912Z,58.70
2023-04-27T15:19:51.534Z,57.80
2023-04-27T15:22:19.546Z,58.50
2023-04-27T15:24:48.885Z,58.00
2023-04-27T15:27:16.842Z,57.50
2023-04-27T15:29:44.829Z,56.70
2023-04-27T15:32:12.839Z,56.10
2023-04-27T15:34:42.619Z,55.80
2023-04-27T15:37:10.607Z,55.80
2023-04-27T15:39:38.584Z,56.20
2023-04-27T15:42:07.965Z,56.10
2023-04-27T15:44:36.334Z,56.20
2023-04-27T15:47:04.733Z,56.90
2023-04-27T15:49:39.920Z,56.90
2023-04-27T15:52:14.150Z,58.00
2023-04-27T15:54:42.322Z,58.00
2023-04-27T15:57:11.814Z,57.70
2023-04-27T15:59:39.828Z,58.30
2023-04-27T16:02:08.213Z,58.80
2023-04-27T16:04:36.344Z,57.90
2023-04-27T16:07:04.361Z,58.80
2023-04-27T16:09:32.408Z,58.90
2023-04-27T16:12:00.448Z,59.80
2023-04-27T16:14:30.157Z,59.80
2023-04-27T16:17:01.857Z,59.80
2023-04-27T16:19:30.639Z,59.80
2023-04-27T16:22:00.070Z,60.50
2023-04-27T16:24:30.426Z,60.30
2023-04-27T16:26:58.721Z,61.10
2023-04-27T16:29:26.840Z,61.20
2023-04-27T16:31:56.208Z,61.20
2023-04-27T16:34:24.231Z,60.80
2023-04-27T16:36:52.478Z,61.80
2023-04-27T16:39:20.704Z,62.10
2023-04-27T16:41:49.451Z,61.90
2023-04-27T16:44:17.474Z,62.10
2023-04-27T16:46:47.376Z,62.20
2023-04-27T16:49:16.955Z,62.70
2023-04-27T16:51:45.818Z,63.20
2023-04-27T16:54:16.274Z,63.70
2023-04-27T16:56:45.742Z,63.50
2023-04-27T16:59:13.967Z,62.80
2023-04-27T17:01:42.192Z,62.80
2023-04-27T17:04:11.603Z,62.80
2023-04-27T17:06:41.500Z,63.00
2023-04-27T17:09:10.123Z,63.90
2023-04-27T17:11:38.164Z,65.20
2023-04-27T17:14:06.158Z,65.30
2023-04-27T17:16:34.156Z,65.80
2023-04-27T17:19:02.147Z,65.60
2023-04-27T17:21:31.611Z,66.10
2023-04-27T17:24:01.042Z,66.70
2023-04-27T17:26:29.073Z,67.50
2023-04-27T17:28:59.972Z,67.60
2023-04-27T17:31:28.242Z,67.80
2023-04-27T17:33:56.406Z,68.20
2023-04-27T17:36:24.389Z,68.30
2023-04-27T17:38:53.893Z,68.70
2023-04-27T17:41:23.279Z,68.90
2023-04-27T17:43:51.289Z,68.80
2023-04-27T17:46:19.371Z,69.40
2023-04-27T17:48:47.462Z,69.70
2023-04-27T17:51:15.738Z,69.50
2023-04-27T17:53:43.747Z,69.70
2023-04-27T17:56:11.788Z,69.50
2023-04-27T17:58:41.422Z,70.00
2023-04-27T18:01:11.393Z,70.60
2023-04-27T18:03:39.841Z,70.60
2023-04-27T18:06:08.304Z,70.90
2023-04-27T18:08:36.323Z,71.70
2023-04-27T18:11:04.361Z,71.80
2023-04-27T18:13:32.794Z,72.30
2023-04-27T18:16:02.208Z,72.60
2023-04-27T18:18:30.408Z,72.90
2023-04-27T18:20:58.471Z,72.80
2023-04-27T18:23:26.966Z,73.40
2023-04-27T18:25:59.331Z,73.50
2023-04-27T18:28:27.437Z,73.30
2023-04-27T18:30:55.488Z,74.00
2023-04-27T18:33:24.951Z,74.20
2023-04-27T18:35:52.982Z,74.80
2023-04-27T18:38:21.020Z,75.00
2023-04-27T18:40:49.114Z,75.10
2023-04-27T18:43:17.109Z,75.10
2023-04-27T18:45:45.274Z,75.50
2023-04-27T18:48:13.245Z,75.90
2023-04-27T18:50:42.635Z,75.90
2023-04-27T18:53:10.844Z,76.40
2023-04-27T18:55:39.464Z,76.30
2023-04-27T18:58:07.546Z,76.50
2023-04-27T19:00:35.559Z,76.70
2023-04-27T19:03:03.713Z,77.20
2023-04-27T19:05:32.261Z,77.40
2023-04-27T19:08:01.860Z,78.10
2023-04-27T19:10:29.904Z,78.00
2023-04-27T19:12:57.970Z,78.50
2023-04-27T19:15:26.094Z,78.80
2023-04-27T19:18:02.897Z,78.20
2023-04-27T19:20:34.908Z,79.30
2023-04-27T19:23:05.119Z,79.20
2023-04-27T19:25:33.185Z,79.60
2023-04-27T19:28:01.318Z,79.70
2023-04-27T19:30:29.365Z,80.00
2023-04-27T19:32:57.418Z,80.20
2023-04-27T19:35:26.465Z,79.90
2023-04-27T19:37:54.519Z,80.40
2023-04-27T19:40:23.935Z,80.20
2023-04-27T19:42:51.935Z,81.00
2023-04-27T19:45:20.654Z,81.00
2023-04-27T19:47:48.860Z,81.20
2023-04-27T19:50:17.351Z,81.00
2023-04-27T19:52:45.652Z,81.50
2023-04-27T19:55:13.871Z,82.40
2023-04-27T19:57:44.081Z,81.80
2023-04-27T20:00:13.113Z,82.10
2023-04-27T20:03:36.539Z,82.00
2023-04-27T20:07:18.265Z,82.40
2023-04-27T20:27:00.717Z,84.40
2023-04-27T20:46:42.425Z,87.90
2023-04-27T20:50:24.599Z,87.70
2023-04-27T20:54:06.531Z,87.10
2023-04-27T20:57:48.608Z,88.10
2023-04-27T21:01:30.794Z,89.00
2023-04-27T21:17:13.449Z,90.80
2023-04-27T21:36:55.855Z,91.60
2023-04-27T21:40:37.771Z,91.60
2023-04-27T21:44:19.802Z,91.90
2023-04-27T21:51:43.933Z,92.50
2023-04-27T21:55:06.989Z,92.50
2023-04-27T21:57:53.873Z,92.60
2023-04-27T22:00:39.638Z,93.20
2023-04-27T22:04:02.871Z,93.30
2023-04-27T22:06:33.424Z,93.70
2023-04-27T22:09:39.049Z,93.80
2023-04-27T22:12:44.657Z,94.10
2023-04-27T22:15:49.466Z,94.50
2023-04-27T22:18:53.841Z,94.70
2023-04-27T22:21:21.828Z,95.00
2023-04-27T22:23:51.189Z,95.30
2023-04-27T22:26:19.114Z,95.60
2023-04-27T22:28:47.363Z,95.80
2023-04-27T22:31:15.390Z,96.10
2023-04-27T22:33:43.457Z,96.20
2023-04-27T22:36:12.029Z,96.40
2023-04-27T22:38:40.188Z,96.60
2023-04-27T22:41:09.463Z,96.70
2023-04-27T22:43:37.411Z,96.90
2023-04-27T22:46:05.595Z,97.20
2023-04-27T22:48:33.547Z,97.50
2023-04-27T22:51:01.472Z,97.80
2023-04-27T22:53:29.512Z,97.90
2023-04-27T22:55:57.490Z,98.20
2023-04-27T22:58:26.803Z,98.40
2023-04-27T23:00:54.806Z,98.90
2023-04-27T23:03:23.004Z,99.30
2023-04-27T23:05:53.467Z,99.50
2023-04-27T23:08:24.805Z,99.60
2023-04-27T23:10:54.024Z,99.90
2023-04-27T23:13:22.152Z,99.90
2023-04-27T23:15:51.478Z,99.90
2023-04-27T23:18:19.475Z,99.90
2023-04-27T23:20:47.571Z,99.90
2023-04-27T23:23:15.535Z,99.90
2023-04-27T23:25:43.537Z,99.90
2023-04-27T23:28:11.546Z,99.90
2023-04-27T23:30:39.660Z,99.90
2023-04-27T23:33:09.108Z,99.90
2023-04-27T23:35:37.074Z,99.90
2023-04-27T23:38:05.121Z,99.90
2023-04-27T23:40:33.036Z,99.90
2023-04-27T23:43:00.962Z,99.90
2023-04-27T23:45:28.958Z,99.90
2023-04-27T23:47:59.480Z,99.90
2023-04-27T23:50:29.453Z,99.90
2023-04-27T23:52:57.401Z,99.90
2023-04-27T23:55:25.378Z,99.90
2023-04-27T23:57:53.625Z,99.90
