createdAt,value
2019-05-06T00:00:59.228Z,100841.63
2019-05-06T00:03:24.889Z,100837.19
2019-05-06T00:05:54.357Z,100839.20
2019-05-06T00:08:23.695Z,100841.14
2019-05-06T00:10:54.274Z,100835.77
2019-05-06T00:13:24.179Z,100841.64
2019-05-06T00:15:54.349Z,100836.96
2019-05-06T00:18:24.514Z,100835.89
2019-05-06T00:20:57.216Z,100833.94
2019-05-06T00:23:30.921Z,100831.22
2019-05-06T00:26:06.908Z,100838.48
2019-05-06T00:28:49.005Z,100843.77
2019-05-06T00:31:19.069Z,100851.74
2019-05-06T00:33:47.490Z,100848.22
2019-05-06T00:36:17.455Z,100846.57
2019-05-06T00:38:47.525Z,100842.38
2019-05-06T00:41:31.273Z,100835.72
2019-05-06T00:43:59.676Z,100838.08
2019-05-06T00:46:28.103Z,100835.62
2019-05-06T00:48:56.526Z,100831.92
2019-05-06T00:51:25.411Z,100840.91
2019-05-06T00:53:58.645Z,100838.33
2019-05-06T00:56:27.082Z,100837.23
2019-05-06T00:58:55.495Z,100837.95
2019-05-06T01:01:29.262Z,100840.48
2019-05-06T01:03:54.066Z,100838.55
2019-05-06T01:06:24.559Z,100847.92
2019-05-06T01:08:54.405Z,100845.83
2019-05-06T01:11:23.856Z,100848.37
2019-05-06T01:13:56.511Z,100846.84
2019-05-06T01:16:25.061Z,100849.95
2019-05-06T01:18:54.173Z,100842.70
2019-05-06T01:21:23.823Z,100838.66
2019-05-06T01:23:54.283Z,100832.70
2019-05-06T01:26:24.238Z,100841.70
2019-05-06T01:28:54.606Z,100838.70
2019-05-06T01:31:26.019Z,100831.88
2019-05-06T01:33:53.705Z,100839.77
2019-05-06T01:36:22.081Z,100838.83
2019-05-06T01:38:58.194Z,100843.13
2019-05-06T01:41:39.954Z,100839.86
2019-05-06T01:44:08.338Z,100840.14
2019-05-06T01:46:36.780Z,100840.45
2019-05-06T01:49:05.548Z,100838.16
2019-05-06T01:51:34.780Z,100832.25
2019-05-06T01:54:03.907Z,100834.50
2019-05-06T01:56:33.703Z,100836.22
2019-05-06T01:59:04.352Z,100826.14
2019-05-06T02:01:34.082Z,100830.09
2019-05-06T02:04:04.407Z,100838.55
2019-05-06T02:06:34.334Z,100837.82
2019-05-06T02:09:04.567Z,100833.87
2019-05-06T02:11:33.706Z,100840.55
2019-05-06T02:14:04.565Z,100841.92
2019-05-06T02:16:34.321Z,100838.45
2019-05-06T02:19:04.005Z,100835.19
2019-05-06T02:21:34.357Z,100842.08
2019-05-06T02:24:09.845Z,100842.64
2019-05-06T02:26:38.293Z,100840.48
2019-05-06T02:29:15.221Z,100845.48
2019-05-06T02:32:19.849Z,100843.94
2019-05-06T02:34:36.477Z,100841.81
2019-05-06T02:37:06.835Z,100847.56
2019-05-06T02:39:35.300Z,100847.32
2019-05-06T02:42:05.493Z,100848.56
2019-05-06T02:44:33.935Z,100847.47
2019-05-06T02:47:04.257Z,100845.63
2019-05-06T02:49:34.347Z,100838.41
2019-05-06T02:52:03.211Z,100844.42
2019-05-06T02:54:34.553Z,100839.12
2019-05-06T02:57:04.151Z,100835.64
2019-05-06T02:59:33.158Z,100834.09
2019-05-06T03:02:03.309Z,100837.58
2019-05-06T03:04:33.294Z,100827.92
2019-05-06T03:07:03.630Z,100827.59
2019-05-06T03:09:33.934Z,100831.55
2019-05-06T03:12:03.540Z,100821.95
2019-05-06T03:14:34.594Z,100831.92
2019-05-06T03:17:03.585Z,100834.70
2019-05-06T03:19:34.263Z,100831.92
2019-05-06T03:22:04.419Z,100826.98
2019-05-06T03:24:34.530Z,100832.39
2019-05-06T03:27:04.514Z,100824.34
2019-05-06T03:29:33.576Z,100825.91
2019-05-06T03:32:07.271Z,100826.70
2019-05-06T03:34:52.426Z,100831.11
2019-05-06T03:37:07.836Z,100807.13
2019-05-06T03:39:33.788Z,100824.54
2019-05-06T03:42:04.671Z,100828.86
2019-05-06T03:44:33.783Z,100822.23
2019-05-06T03:47:19.016Z,100827.70
2019-05-06T03:49:54.594Z,100825.66
2019-05-06T03:52:23.263Z,100825.77
2019-05-06T03:54:53.712Z,100828.59
2019-05-06T03:57:23.979Z,100825.81
2019-05-06T03:59:53.395Z,100817.45
2019-05-06T04:02:24.147Z,100820.45
2019-05-06T04:04:55.721Z,100820.22
2019-05-06T04:07:23.368Z,100820.55
2019-05-06T04:09:53.652Z,100824.27
2019-05-06T04:12:23.635Z,100820.46
2019-05-06T04:14:54.043Z,100818.44
2019-05-06T04:17:32.882Z,100821.44
2019-05-06T04:20:13.357Z,100820.17
2019-05-06T04:22:46.416Z,100828.83
2019-05-06T04:25:19.526Z,100829.38
2019-05-06T04:27:50.335Z,100825.72
2019-05-06T04:30:18.867Z,100825.66
2019-05-06T04:32:47.405Z,100823.23
2019-05-06T04:35:15.920Z,100827.41
2019-05-06T04:37:44.322Z,100832.48
2019-05-06T04:40:13.386Z,100831.30
2019-05-06T04:42:44.470Z,100832.96
2019-05-06T04:45:16.858Z,100828.30
2019-05-06T04:47:43.546Z,100834.41
2019-05-06T04:50:13.214Z,100836.34
2019-05-06T04:52:43.371Z,100837.70
2019-05-06T04:55:13.988Z,100836.00
2019-05-06T04:57:44.069Z,100839.18
2019-05-06T05:00:13.380Z,100836.31
2019-05-06T05:02:45.933Z,100839.02
2019-05-06T05:05:13.836Z,100840.94
2019-05-06T05:07:42.641Z,100836.61
2019-05-06T05:10:12.942Z,100835.97
2019-05-06T05:12:43.697Z,100840.72
2019-05-06T05:15:13.030Z,100840.72
2019-05-06T05:17:45.856Z,100836.06
2019-05-06T05:20:14.837Z,100839.44
2019-05-06T05:22:43.323Z,100842.55
2019-05-06T05:25:12.270Z,100845.22
2019-05-06T05:27:42.126Z,100845.00
2019-05-06T05:30:12.502Z,100846.81
2019-05-06T05:32:42.841Z,100847.86
2019-05-06T05:35:12.732Z,100840.69
2019-05-06T05:37:41.942Z,100845.38
2019-05-06T05:40:12.794Z,100842.38
2019-05-06T05:42:54.526Z,100853.05
2019-05-06T05:45:22.950Z,100844.87
2019-05-06T05:47:54.308Z,100847.77
2019-05-06T05:50:32.358Z,100850.53
2019-05-06T05:53:02.447Z,100849.70
2019-05-06T05:55:33.027Z,100855.72
2019-05-06T05:58:03.227Z,100858.59
2019-05-06T06:00:33.019Z,100860.29
2019-05-06T06:03:02.915Z,100854.87
2019-05-06T06:05:32.963Z,100861.23
2019-05-06T06:08:02.908Z,100857.04
2019-05-06T06:10:33.319Z,100861.13
2019-05-06T06:13:02.177Z,100857.27
2019-05-06T06:15:48.577Z,100860.75
2019-05-06T06:18:24.564Z,100849.25
2019-05-06T06:20:57.684Z,100853.05
2019-05-06T06:23:28.106Z,100851.92
2019-05-06T06:25:56.574Z,100858.46
2019-05-06T06:28:25.008Z,100865.00
2019-05-06T06:31:03.814Z,100863.20
2019-05-06T06:33:32.987Z,100861.40
2019-05-06T06:36:03.278Z,100861.73
2019-05-06T06:38:48.617Z,100859.79
2019-05-06T06:41:17.149Z,100854.54
2019-05-06T06:43:47.212Z,100861.05
2019-05-06T06:46:15.828Z,100866.94
2019-05-06T06:48:44.383Z,100871.08
2019-05-06T06:51:12.847Z,100870.79
2019-05-06T06:53:43.487Z,100866.80
2019-05-06T06:56:22.354Z,100865.09
2019-05-06T06:58:52.580Z,100869.25
2019-05-06T07:01:23.556Z,100865.08
2019-05-06T07:03:54.198Z,100869.30
2019-05-06T07:06:25.342Z,100868.43
2019-05-06T07:08:53.745Z,100868.41
2019-05-06T07:11:22.644Z,100870.86
2019-05-06T07:13:53.200Z,100864.42
2019-05-06T07:16:23.538Z,100865.78
2019-05-06T07:18:52.590Z,100865.68
2019-05-06T07:21:22.868Z,100859.05
2019-05-06T07:23:52.990Z,100856.83
2019-05-06T07:26:25.688Z,100861.21
2019-05-06T07:28:55.807Z,100855.69
2019-05-06T07:31:26.713Z,100860.34
2019-05-06T07:33:54.476Z,100862.88
2019-05-06T07:36:23.016Z,100861.99
2019-05-06T07:38:52.796Z,100855.16
2019-05-06T07:41:23.570Z,100856.41
2019-05-06T07:43:56.714Z,100858.28
2019-05-06T07:46:29.824Z,100860.14
2019-05-06T07:48:58.257Z,100860.47
2019-05-06T07:51:26.687Z,100851.31
2019-05-06T07:53:55.131Z,100855.14
2019-05-06T07:56:23.562Z,100860.14
2019-05-06T07:58:53.662Z,100842.98
2019-05-06T08:01:25.963Z,100845.20
2019-05-06T08:03:53.922Z,100850.87
2019-05-06T08:06:22.795Z,100860.78
2019-05-06T08:08:53.655Z,100858.30
2019-05-06T08:11:22.308Z,100859.81
2019-05-06T08:13:52.741Z,100862.47
2019-05-06T08:16:23.127Z,100864.30
2019-05-06T08:18:52.525Z,100860.31
2019-05-06T08:21:23.532Z,100864.52
2019-05-06T08:23:55.036Z,100856.53
2019-05-06T08:26:23.478Z,100855.46
2019-05-06T08:28:52.627Z,100860.64
2019-05-06T08:31:22.571Z,100851.93
2019-05-06T08:33:52.771Z,100858.70
2019-05-06T08:36:34.756Z,100862.97
2019-05-06T08:39:04.923Z,100857.13
2019-05-06T08:41:33.425Z,100854.42
2019-05-06T08:44:02.700Z,100856.66
2019-05-06T08:46:32.747Z,100858.22
2019-05-06T08:49:03.101Z,100854.59
2019-05-06T08:51:44.582Z,100863.33
2019-05-06T08:54:23.871Z,100861.63
2019-05-06T08:56:53.553Z,100856.34
2019-05-06T08:59:24.051Z,100855.59
2019-05-06T09:01:55.761Z,100844.53
2019-05-06T09:04:24.270Z,100846.55
2019-05-06T09:06:53.555Z,100847.34
2019-05-06T09:09:22.523Z,100849.99
2019-05-06T09:11:53.263Z,100850.39
2019-05-06T09:14:23.210Z,100843.05
2019-05-06T09:16:53.872Z,100843.48
2019-05-06T09:19:23.282Z,100842.45
2019-05-06T09:21:53.371Z,100832.55
2019-05-06T09:24:23.097Z,100837.84
2019-05-06T09:26:54.407Z,100840.36
2019-05-06T09:29:33.353Z,100839.52
2019-05-06T09:32:18.464Z,100838.53
2019-05-06T09:34:48.546Z,100837.52
2019-05-06T09:37:18.441Z,100831.73
2019-05-06T09:39:47.643Z,100834.39
2019-05-06T09:42:16.338Z,100831.27
2019-05-06T09:44:50.054Z,100832.20
2019-05-06T09:47:25.392Z,100831.59
2019-05-06T09:49:53.839Z,100830.24
2019-05-06T09:52:23.173Z,100828.26
2019-05-06T09:55:05.754Z,100829.67
2019-05-06T09:57:52.385Z,100828.68
2019-05-06T10:00:23.505Z,100831.45
2019-05-06T10:02:52.731Z,100820.14
2019-05-06T10:05:21.757Z,100818.19
2019-05-06T10:07:52.276Z,100817.02
2019-05-06T10:10:22.317Z,100821.53
2019-05-06T10:12:52.873Z,100820.57
2019-05-06T10:15:22.030Z,100812.47
2019-05-06T10:18:09.179Z,100815.93
2019-05-06T10:20:42.721Z,100809.24
2019-05-06T10:23:10.951Z,100800.55
2019-05-06T10:25:39.768Z,100809.01
2019-05-06T10:28:13.296Z,100808.10
2019-05-06T10:30:42.785Z,100802.82
2019-05-06T10:33:12.872Z,100809.16
2019-05-06T10:35:42.855Z,100803.84
2019-05-06T10:38:25.551Z,100803.14
2019-05-06T10:41:06.702Z,100800.35
2019-05-06T10:43:38.938Z,100794.17
2019-05-06T10:46:07.439Z,100798.79
2019-05-06T10:48:35.889Z,100795.91
2019-05-06T10:51:25.080Z,100800.16
2019-05-06T10:53:53.570Z,100788.72
2019-05-06T10:56:29.453Z,100785.75
2019-05-06T10:59:03.455Z,100783.38
2019-05-06T11:01:33.577Z,100781.18
2019-05-06T11:04:03.275Z,100784.03
2019-05-06T11:06:33.668Z,100784.50
2019-05-06T11:09:03.766Z,100781.12
2019-05-06T11:11:38.162Z,100772.25
2019-05-06T11:14:03.062Z,100779.53
2019-05-06T11:16:33.311Z,100770.81
2019-05-06T11:19:05.186Z,100768.55
2019-05-06T11:21:33.710Z,100771.59
2019-05-06T11:24:06.029Z,100772.16
2019-05-06T11:26:32.332Z,100766.33
2019-05-06T11:29:06.341Z,100755.76
2019-05-06T11:31:43.079Z,100764.09
2019-05-06T11:34:22.200Z,100756.78
2019-05-06T11:37:08.601Z,100754.41
2019-05-06T11:39:37.055Z,100753.81
2019-05-06T11:42:25.113Z,100758.64
2019-05-06T11:44:37.218Z,100761.12
2019-05-06T11:47:06.732Z,100756.78
2019-05-06T11:49:35.173Z,100752.08
2019-05-06T11:52:04.866Z,100761.98
2019-05-06T11:54:33.905Z,100756.78
2019-05-06T11:57:03.420Z,100756.39
2019-05-06T11:59:33.397Z,100756.30
2019-05-06T12:02:03.466Z,100758.14
2019-05-06T12:04:32.892Z,100755.98
2019-05-06T12:07:10.344Z,100748.91
2019-05-06T12:09:33.089Z,100752.98
2019-05-06T12:12:03.267Z,100752.13
2019-05-06T12:14:32.006Z,100747.79
2019-05-06T12:17:02.209Z,100752.44
2019-05-06T12:19:32.443Z,100748.43
2019-05-06T12:22:02.040Z,100744.90
2019-05-06T12:24:30.476Z,100746.39
2019-05-06T12:26:58.924Z,100754.30
2019-05-06T12:29:27.360Z,100748.47
2019-05-06T12:31:57.464Z,100753.47
2019-05-06T12:34:26.069Z,100744.81
2019-05-06T12:36:56.160Z,100751.64
2019-05-06T12:39:26.276Z,100740.77
2019-05-06T12:42:08.401Z,100735.88
2019-05-06T12:44:38.474Z,100745.77
2019-05-06T12:47:23.292Z,100736.41
2019-05-06T12:49:53.314Z,100736.73
2019-05-06T12:52:23.268Z,100740.12
2019-05-06T12:54:54.239Z,100734.45
2019-05-06T12:57:23.434Z,100735.30
2019-05-06T12:59:53.004Z,100725.76
2019-05-06T13:02:23.837Z,100731.79
2019-05-06T13:04:59.632Z,100726.95
2019-05-06T13:07:24.308Z,100728.55
2019-05-06T13:09:53.025Z,100726.67
2019-05-06T13:12:23.343Z,100730.17
2019-05-06T13:14:52.677Z,100718.28
2019-05-06T13:17:23.016Z,100723.25
2019-05-06T13:19:52.336Z,100716.34
2019-05-06T13:22:28.459Z,100723.44
2019-05-06T13:24:56.909Z,100717.81
2019-05-06T13:27:27.419Z,100712.14
2019-05-06T13:29:55.586Z,100715.48
2019-05-06T13:32:25.672Z,100711.08
2019-05-06T13:34:54.103Z,100715.50
2019-05-06T13:37:24.246Z,100715.63
2019-05-06T13:39:53.102Z,100714.70
2019-05-06T13:42:23.329Z,100716.13
2019-05-06T13:44:51.782Z,100721.53
2019-05-06T13:47:38.221Z,100729.25
2019-05-06T13:50:07.669Z,100730.89
2019-05-06T13:52:37.807Z,100729.88
2019-05-06T13:55:09.166Z,100725.42
2019-05-06T13:57:39.466Z,100724.78
2019-05-06T14:00:08.528Z,100724.73
2019-05-06T14:02:44.744Z,100720.53
2019-05-06T14:05:14.511Z,100730.06
2019-05-06T14:07:43.467Z,100722.06
2019-05-06T14:10:13.171Z,100722.20
2019-05-06T14:12:42.823Z,100725.23
2019-05-06T14:15:12.602Z,100727.74
2019-05-06T14:17:42.370Z,100726.20
2019-05-06T14:20:12.483Z,100728.58
2019-05-06T14:22:43.766Z,100728.03
2019-05-06T14:25:19.175Z,100724.55
2019-05-06T14:27:49.328Z,100721.50
2019-05-06T14:30:37.219Z,100718.80
2019-05-06T14:33:05.713Z,100718.29
2019-05-06T14:35:34.175Z,100723.53
2019-05-06T14:38:03.287Z,100717.56
2019-05-06T14:40:33.546Z,100723.23
2019-05-06T14:43:02.663Z,100717.63
2019-05-06T14:45:33.255Z,100720.50
2019-05-06T14:48:01.790Z,100719.38
2019-05-06T14:50:43.166Z,100711.44
2019-05-06T14:53:02.633Z,100711.56
2019-05-06T14:55:32.804Z,100708.23
2019-05-06T14:58:04.319Z,100711.92
2019-05-06T15:00:31.976Z,100706.30
2019-05-06T15:03:02.220Z,100718.97
2019-05-06T15:05:32.554Z,100720.56
2019-05-06T15:08:01.973Z,100711.19
2019-05-06T15:10:32.291Z,100710.21
2019-05-06T15:13:02.119Z,100706.35
2019-05-06T15:15:32.397Z,100707.01
2019-05-06T15:18:02.875Z,100702.50
2019-05-06T15:20:34.133Z,100706.12
2019-05-06T15:23:04.294Z,100708.80
2019-05-06T15:25:32.682Z,100709.66
2019-05-06T15:28:02.496Z,100718.59
2019-05-06T15:30:34.065Z,100711.03
2019-05-06T15:33:02.692Z,100709.12
2019-05-06T15:35:33.174Z,100702.41
2019-05-06T15:38:03.276Z,100707.34
2019-05-06T15:40:35.990Z,100700.87
2019-05-06T15:43:02.262Z,100702.17
2019-05-06T15:45:32.480Z,100698.73
2019-05-06T15:48:02.633Z,100702.43
2019-05-06T15:50:32.458Z,100704.72
2019-05-06T15:53:02.007Z,100703.25
2019-05-06T15:55:32.616Z,100706.02
2019-05-06T15:58:03.256Z,100707.58
2019-05-06T16:00:33.059Z,100717.63
2019-05-06T16:03:01.169Z,100719.77
2019-05-06T16:05:31.077Z,100726.65
2019-05-06T16:07:59.783Z,100718.91
2019-05-06T16:10:28.198Z,100716.75
2019-05-06T16:12:56.652Z,100710.06
2019-05-06T16:15:26.599Z,100705.28
2019-05-06T16:17:55.023Z,100695.34
2019-05-06T16:20:24.350Z,100700.55
2019-05-06T16:22:54.431Z,100707.72
2019-05-06T16:25:22.861Z,100690.17
2019-05-06T16:27:54.589Z,100703.51
2019-05-06T16:30:24.528Z,100709.44
2019-05-06T16:32:53.162Z,100700.59
2019-05-06T16:35:22.884Z,100718.17
2019-05-06T16:37:51.428Z,100723.30
2019-05-06T16:40:20.198Z,100720.53
2019-05-06T16:42:48.630Z,100718.83
2019-05-06T16:45:18.869Z,100709.48
2019-05-06T16:47:47.542Z,100708.09
2019-05-06T16:50:36.774Z,100712.86
2019-05-06T16:53:05.225Z,100717.36
2019-05-06T16:55:55.597Z,100714.89
2019-05-06T16:58:27.855Z,100712.25
2019-05-06T17:00:56.280Z,100714.98
2019-05-06T17:03:42.818Z,100719.95
2019-05-06T17:06:19.104Z,100711.30
2019-05-06T17:08:47.601Z,100709.59
2019-05-06T17:11:26.978Z,100721.48
2019-05-06T17:13:46.151Z,100705.97
2019-05-06T17:16:14.573Z,100722.03
2019-05-06T17:18:42.993Z,100725.36
2019-05-06T17:21:13.164Z,100729.41
2019-05-06T17:23:42.315Z,100731.80
2019-05-06T17:26:12.733Z,100725.00
2019-05-06T17:28:42.670Z,100741.99
2019-05-06T17:31:24.326Z,100741.27
2019-05-06T17:33:54.471Z,100745.00
2019-05-06T17:36:27.168Z,100744.64
2019-05-06T17:39:10.742Z,100741.56
2019-05-06T17:41:46.094Z,100744.36
2019-05-06T17:44:12.027Z,100743.25
2019-05-06T17:46:42.724Z,100741.09
2019-05-06T17:49:20.936Z,100743.64
2019-05-06T17:51:56.760Z,100739.11
2019-05-06T17:54:25.920Z,100730.05
2019-05-06T17:56:54.569Z,100732.83
2019-05-06T17:59:23.019Z,100730.66
2019-05-06T18:01:53.291Z,100735.06
2019-05-06T18:04:22.785Z,100732.76
2019-05-06T18:06:52.625Z,100734.16
2019-05-06T18:09:22.357Z,100727.93
2019-05-06T18:11:58.276Z,100732.61
2019-05-06T18:14:23.003Z,100738.27
2019-05-06T18:16:53.606Z,100745.73
2019-05-06T18:19:22.304Z,100742.16
2019-05-06T18:21:52.803Z,100742.66
2019-05-06T18:24:22.914Z,100742.89
2019-05-06T18:26:52.835Z,100744.28
2019-05-06T18:29:22.205Z,100749.09
2019-05-06T18:31:52.511Z,100744.08
2019-05-06T18:34:23.039Z,100738.89
2019-05-06T18:36:52.493Z,100742.34
2019-05-06T18:39:22.340Z,100734.03
2019-05-06T18:41:53.069Z,100735.14
2019-05-06T18:44:22.746Z,100739.84
2019-05-06T18:46:53.055Z,100732.93
2019-05-06T18:49:22.199Z,100739.34
2019-05-06T18:51:52.033Z,100739.58
2019-05-06T18:54:22.095Z,100734.69
2019-05-06T18:56:52.177Z,100738.19
2019-05-06T18:59:22.985Z,100739.50
2019-05-06T19:01:50.936Z,100740.60
2019-05-06T19:04:26.716Z,100738.19
2019-05-06T19:07:09.288Z,100744.11
2019-05-06T19:09:29.735Z,100744.25
2019-05-06T19:11:58.240Z,100740.40
2019-05-06T19:14:26.652Z,100745.83
2019-05-06T19:16:55.436Z,100754.09
2019-05-06T19:19:23.907Z,100759.48
2019-05-06T19:21:52.596Z,100763.83
2019-05-06T19:24:22.682Z,100766.92
2019-05-06T19:26:52.749Z,100774.19
2019-05-06T19:29:23.247Z,100772.14
2019-05-06T19:31:52.198Z,100771.91
2019-05-06T19:34:20.631Z,100772.70
2019-05-06T19:36:49.079Z,100771.23
2019-05-06T19:39:17.490Z,100779.09
2019-05-06T19:41:45.933Z,100775.31
2019-05-06T19:44:14.352Z,100775.67
2019-05-06T19:46:42.810Z,100773.30
2019-05-06T19:49:11.247Z,100778.38
2019-05-06T19:51:42.804Z,100773.55
2019-05-06T19:54:12.664Z,100772.83
2019-05-06T19:56:42.493Z,100773.39
2019-05-06T19:59:12.889Z,100771.15
2019-05-06T20:01:42.939Z,100763.28
2019-05-06T20:04:13.172Z,100773.67
2019-05-06T20:06:44.926Z,100773.39
2019-05-06T20:09:30.278Z,100770.02
2019-05-06T20:12:06.103Z,100770.02
2019-05-06T20:14:34.510Z,100772.37
2019-05-06T20:17:03.737Z,100778.56
2019-05-06T20:19:33.908Z,100778.77
2019-05-06T20:22:02.580Z,100761.63
2019-05-06T20:24:33.074Z,100773.47
2019-05-06T20:27:02.402Z,100767.49
2019-05-06T20:29:32.983Z,100765.87
2019-05-06T20:32:01.101Z,100767.12
2019-05-06T20:34:29.515Z,100758.01
2019-05-06T20:36:57.951Z,100765.54
2019-05-06T20:39:26.399Z,100767.17
2019-05-06T20:41:54.823Z,100769.27
2019-05-06T20:44:23.245Z,100771.08
2019-05-06T20:46:52.719Z,100770.16
2019-05-06T20:49:21.196Z,100758.51
2019-05-06T20:51:51.962Z,100764.86
2019-05-06T20:54:19.774Z,100767.91
2019-05-06T20:56:48.225Z,100770.91
2019-05-06T20:59:16.634Z,100770.09
2019-05-06T21:01:46.286Z,100770.97
2019-05-06T21:04:14.721Z,100763.80
2019-05-06T21:06:43.156Z,100768.86
2019-05-06T21:09:12.465Z,100766.14
2019-05-06T21:11:42.127Z,100776.19
2019-05-06T21:14:13.052Z,100773.49
2019-05-06T21:16:42.274Z,100765.28
2019-05-06T21:19:12.630Z,100771.51
2019-05-06T21:21:43.229Z,100776.50
2019-05-06T21:24:13.034Z,100775.71
2019-05-06T21:26:42.906Z,100766.37
2019-05-06T21:29:12.794Z,100771.66
2019-05-06T21:31:42.271Z,100768.25
2019-05-06T21:34:12.665Z,100774.75
2019-05-06T21:36:42.263Z,100772.56
2019-05-06T21:39:13.044Z,100766.16
2019-05-06T21:41:42.749Z,100771.12
2019-05-06T21:44:13.269Z,100770.70
2019-05-06T21:46:42.925Z,100770.75
2019-05-06T21:49:12.105Z,100772.56
2019-05-06T21:51:42.568Z,100764.34
2019-05-06T21:54:12.544Z,100766.83
2019-05-06T21:56:42.411Z,100765.22
2019-05-06T21:59:12.963Z,100764.49
2019-05-06T22:01:42.968Z,100765.50
2019-05-06T22:04:12.771Z,100760.84
2019-05-06T22:06:45.507Z,100772.91
2019-05-06T22:09:13.460Z,100763.53
2019-05-06T22:11:42.458Z,100772.69
2019-05-06T22:14:12.315Z,100763.23
2019-05-06T22:16:44.008Z,100773.33
2019-05-06T22:19:12.450Z,100765.32
2019-05-06T22:22:00.530Z,100764.58
2019-05-06T22:24:46.720Z,100764.94
2019-05-06T22:27:16.012Z,100762.17
2019-05-06T22:29:44.431Z,100768.66
2019-05-06T22:32:15.030Z,100771.36
2019-05-06T22:34:43.114Z,100765.71
2019-05-06T22:37:12.524Z,100764.95
2019-05-06T22:39:43.577Z,100759.10
2019-05-06T22:42:11.366Z,100763.59
2019-05-06T22:44:46.084Z,100760.33
2019-05-06T22:47:15.135Z,100757.58
2019-05-06T22:49:43.541Z,100754.00
2019-05-06T22:52:12.663Z,100760.61
2019-05-06T22:54:43.166Z,100756.33
2019-05-06T22:57:12.050Z,100756.94
2019-05-06T22:59:42.573Z,100749.28
2019-05-06T23:02:15.536Z,100762.11
2019-05-06T23:04:45.612Z,100754.80
2019-05-06T23:07:14.330Z,100762.53
2019-05-06T23:09:43.038Z,100765.27
2019-05-06T23:12:12.320Z,100761.72
2019-05-06T23:14:42.084Z,100771.30
2019-05-06T23:17:12.736Z,100764.48
2019-05-06T23:19:42.617Z,100762.57
2019-05-06T23:22:12.091Z,100774.00
2019-05-06T23:24:40.644Z,100774.30
2019-05-06T23:27:09.072Z,100770.78
2019-05-06T23:29:37.526Z,100770.88
2019-05-06T23:32:05.980Z,100775.91
2019-05-06T23:34:34.431Z,100780.16
2019-05-06T23:37:08.533Z,100787.62
2019-05-06T23:40:15.146Z,100788.54
2019-05-06T23:43:19.677Z,100781.83
2019-05-06T23:46:24.394Z,100786.12
2019-05-06T23:49:29.059Z,100781.34
2019-05-06T23:52:33.605Z,100777.16
2019-05-06T23:55:38.117Z,100780.50
2019-05-06T23:58:05.402Z,100787.02
