createdAt,value
2017-06-25T00:01:02.011Z,15.50
2017-06-25T00:03:29.528Z,16.77
2017-06-25T00:05:55.944Z,17.67
2017-06-25T00:08:22.404Z,17.53
2017-06-25T00:10:48.861Z,15.97
2017-06-25T00:13:15.265Z,18.53
2017-06-25T00:15:41.699Z,17.37
2017-06-25T00:18:08.153Z,15.93
2017-06-25T00:20:34.568Z,16.47
2017-06-25T00:23:00.982Z,16.13
2017-06-25T00:25:27.404Z,15.17
2017-06-25T00:27:54.589Z,13.77
2017-06-25T00:30:21.055Z,14.80
2017-06-25T00:32:47.468Z,15.80
2017-06-25T00:35:14.026Z,15.43
2017-06-25T00:37:40.587Z,13.23
2017-06-25T00:40:07.000Z,11.87
2017-06-25T00:42:33.729Z,13.57
2017-06-25T00:45:00.146Z,11.73
2017-06-25T00:47:26.644Z,10.80
2017-06-25T00:49:53.080Z,9.87
2017-06-25T00:52:19.690Z,10.47
2017-06-25T00:54:46.176Z,10.17
2017-06-25T00:57:13.321Z,10.07
2017-06-25T00:59:39.767Z,9.03
2017-06-25T01:02:06.185Z,7.83
2017-06-25T01:04:32.590Z,6.40
2017-06-25T01:06:59.728Z,6.50
2017-06-25T01:09:26.215Z,6.00
2017-06-25T01:11:52.691Z,5.90
2017-06-25T01:14:19.109Z,5.40
2017-06-25T01:16:45.512Z,6.00
2017-06-25T01:19:12.686Z,6.43
2017-06-25T01:21:39.125Z,7.20
2017-06-25T01:24:05.547Z,5.83
2017-06-25T01:26:31.929Z,5.90
2017-06-25T01:28:58.335Z,6.30
2017-06-25T01:31:25.540Z,6.20
2017-06-25T01:33:52.688Z,6.90
2017-06-25T01:36:19.906Z,7.30
2017-06-25T01:38:46.388Z,7.13
2017-06-25T01:41:12.835Z,6.70
2017-06-25T01:43:39.988Z,6.60
2017-06-25T01:46:06.426Z,6.33
2017-06-25T01:48:32.864Z,6.03
2017-06-25T01:50:59.318Z,7.77
2017-06-25T01:53:25.730Z,8.03
2017-06-25T01:55:52.195Z,8.80
2017-06-25T01:58:18.700Z,8.97
2017-06-25T02:00:45.131Z,8.93
2017-06-25T02:03:11.567Z,9.13
2017-06-25T02:05:38.351Z,8.10
2017-06-25T02:08:05.549Z,9.07
2017-06-25T02:10:32.005Z,8.40
2017-06-25T02:12:58.443Z,8.30
2017-06-25T02:15:24.835Z,8.17
2017-06-25T02:17:51.252Z,8.83
2017-06-25T02:20:17.684Z,9.07
2017-06-25T02:22:44.088Z,7.70
2017-06-25T02:25:10.537Z,7.63
2017-06-25T02:27:38.243Z,6.33
2017-06-25T02:30:04.671Z,5.37
2017-06-25T02:32:31.079Z,5.40
2017-06-25T02:34:57.506Z,4.90
2017-06-25T02:37:23.929Z,4.03
2017-06-25T02:39:50.381Z,3.40
2017-06-25T02:42:16.838Z,2.73
2017-06-25T02:44:43.968Z,3.27
2017-06-25T02:47:10.388Z,2.40
2017-06-25T02:49:36.829Z,3.20
2017-06-25T02:52:03.199Z,2.87
2017-06-25T02:54:29.629Z,2.70
2017-06-25T02:56:56.035Z,2.80
2017-06-25T02:59:23.216Z,3.00
2017-06-25T03:01:49.636Z,3.67
2017-06-25T03:04:16.053Z,2.67
2017-06-25T03:06:42.617Z,2.97
2017-06-25T03:09:21.176Z,2.30
2017-06-25T03:11:47.628Z,2.67
2017-06-25T03:14:14.060Z,2.50
2017-06-25T03:16:41.207Z,2.37
2017-06-25T03:19:07.641Z,2.27
2017-06-25T03:21:34.820Z,2.40
2017-06-25T03:24:01.243Z,2.80
2017-06-25T03:26:27.700Z,2.60
2017-06-25T03:28:54.168Z,2.70
2017-06-25T03:31:21.017Z,3.20
2017-06-25T03:33:47.427Z,2.83
2017-06-25T03:36:13.872Z,3.90
2017-06-25T03:38:40.367Z,3.20
2017-06-25T03:41:06.791Z,3.83
2017-06-25T03:43:33.241Z,3.40
2017-06-25T03:45:59.693Z,3.13
2017-06-25T03:48:26.181Z,3.20
2017-06-25T03:50:53.340Z,3.40
2017-06-25T03:53:19.787Z,3.33
2017-06-25T03:55:46.252Z,3.17
2017-06-25T03:58:12.688Z,2.87
2017-06-25T04:00:39.112Z,2.87
2017-06-25T04:03:06.292Z,2.70
2017-06-25T04:05:32.717Z,2.80
2017-06-25T04:07:59.151Z,2.60
2017-06-25T04:10:25.605Z,2.43
2017-06-25T04:12:52.050Z,2.07
2017-06-25T04:15:18.495Z,2.43
2017-06-25T04:17:45.677Z,2.17
2017-06-25T04:20:12.117Z,1.90
2017-06-25T04:22:38.536Z,2.20
2017-06-25T04:25:05.328Z,1.80
2017-06-25T04:27:31.724Z,1.97
2017-06-25T04:29:58.163Z,1.70
2017-06-25T04:32:24.584Z,1.80
2017-06-25T04:34:51.016Z,1.77
2017-06-25T04:37:17.412Z,2.00
2017-06-25T04:39:43.845Z,2.00
2017-06-25T04:42:10.272Z,2.60
2017-06-25T04:44:36.684Z,2.00
2017-06-25T04:47:03.112Z,2.30
2017-06-25T04:49:29.505Z,2.40
2017-06-25T04:51:56.683Z,2.33
2017-06-25T04:54:23.147Z,3.20
2017-06-25T04:56:49.569Z,2.70
2017-06-25T04:59:15.989Z,2.73
2017-06-25T05:01:42.427Z,3.20
2017-06-25T05:04:09.368Z,3.70
2017-06-25T05:06:35.830Z,3.17
2017-06-25T05:09:02.294Z,3.30
2017-06-25T05:11:28.788Z,4.10
2017-06-25T05:13:55.233Z,3.90
2017-06-25T05:16:21.661Z,4.53
2017-06-25T05:18:48.103Z,3.60
2017-06-25T05:21:14.566Z,3.97
2017-06-25T05:23:41.409Z,3.80
2017-06-25T05:26:07.867Z,4.80
2017-06-25T05:28:34.283Z,3.97
2017-06-25T05:31:01.470Z,5.63
2017-06-25T05:33:27.897Z,5.30
2017-06-25T05:35:54.399Z,5.83
2017-06-25T05:38:20.879Z,6.40
2017-06-25T05:40:47.268Z,5.97
2017-06-25T05:43:13.684Z,6.10
2017-06-25T05:45:40.139Z,6.90
2017-06-25T05:48:06.619Z,7.30
2017-06-25T05:50:33.063Z,5.80
2017-06-25T05:53:00.236Z,5.93
2017-06-25T05:55:26.653Z,5.30
2017-06-25T05:57:53.111Z,4.70
2017-06-25T06:00:19.571Z,5.33
2017-06-25T06:02:46.752Z,4.43
2017-06-25T06:05:13.176Z,4.40
2017-06-25T06:07:39.604Z,4.70
2017-06-25T06:10:06.037Z,5.50
2017-06-25T06:12:32.464Z,4.90
2017-06-25T06:14:58.892Z,4.50
2017-06-25T06:17:26.076Z,4.47
2017-06-25T06:19:52.480Z,4.17
2017-06-25T06:22:19.715Z,3.70
2017-06-25T06:24:46.140Z,3.90
2017-06-25T06:27:12.564Z,4.60
2017-06-25T06:29:38.977Z,4.67
2017-06-25T06:32:05.445Z,4.40
2017-06-25T06:34:31.889Z,6.00
2017-06-25T06:36:58.384Z,5.17
2017-06-25T06:39:24.816Z,5.00
2017-06-25T06:41:51.223Z,5.63
2017-06-25T06:44:17.630Z,4.90
2017-06-25T06:46:44.071Z,5.20
2017-06-25T06:49:10.492Z,6.03
2017-06-25T06:51:36.911Z,5.53
2017-06-25T06:54:03.638Z,5.60
2017-06-25T06:56:30.084Z,6.97
2017-06-25T06:58:56.512Z,6.23
2017-06-25T07:01:23.001Z,6.80
2017-06-25T07:03:50.180Z,6.17
2017-06-25T07:06:16.613Z,6.17
2017-06-25T07:08:43.076Z,4.83
2017-06-25T07:11:09.576Z,4.73
2017-06-25T07:13:36.659Z,4.00
2017-06-25T07:16:03.167Z,3.80
2017-06-25T07:18:29.612Z,3.80
2017-06-25T07:20:56.185Z,3.40
2017-06-25T07:23:22.663Z,4.00
2017-06-25T07:25:50.246Z,4.30
2017-06-25T07:28:16.682Z,4.03
2017-06-25T07:30:43.112Z,3.87
2017-06-25T07:33:10.022Z,4.50
2017-06-25T07:35:36.444Z,3.90
2017-06-25T07:38:02.912Z,4.97
2017-06-25T07:40:29.380Z,5.07
2017-06-25T07:42:57.171Z,4.73
2017-06-25T07:45:23.624Z,4.70
2017-06-25T07:47:50.036Z,4.50
2017-06-25T07:50:16.587Z,4.60
2017-06-25T07:52:43.110Z,5.00
2017-06-25T07:55:09.648Z,5.53
2017-06-25T07:57:36.080Z,5.90
2017-06-25T08:00:02.551Z,5.43
2017-06-25T08:02:29.731Z,5.20
2017-06-25T08:04:56.119Z,5.20
2017-06-25T08:07:23.291Z,5.90
2017-06-25T08:09:49.736Z,6.30
2017-06-25T08:12:16.262Z,5.70
2017-06-25T08:14:42.669Z,6.27
2017-06-25T08:17:10.177Z,6.73
2017-06-25T08:19:36.660Z,7.60
2017-06-25T08:22:04.791Z,6.70
2017-06-25T08:24:31.244Z,6.83
2017-06-25T08:26:59.509Z,8.00
2017-06-25T08:29:25.914Z,7.50
2017-06-25T08:31:53.120Z,7.30
2017-06-25T08:34:20.145Z,7.00
2017-06-25T08:36:46.600Z,7.30
2017-06-25T08:39:13.019Z,7.17
2017-06-25T08:41:39.463Z,6.73
2017-06-25T08:44:05.871Z,6.73
2017-06-25T08:46:32.321Z,6.67
2017-06-25T08:48:59.469Z,6.33
2017-06-25T08:51:26.612Z,5.80
2017-06-25T08:53:54.260Z,7.40
2017-06-25T08:56:20.733Z,7.60
2017-06-25T08:58:47.168Z,7.23
2017-06-25T09:01:14.052Z,7.17
2017-06-25T09:03:40.547Z,7.10
2017-06-25T09:06:06.994Z,7.20
2017-06-25T09:08:33.440Z,6.13
2017-06-25T09:10:59.855Z,7.30
2017-06-25T09:13:26.288Z,7.13
2017-06-25T09:15:53.438Z,8.00
2017-06-25T09:18:19.882Z,6.90
2017-06-25T09:20:46.324Z,7.13
2017-06-25T09:23:12.961Z,8.30
2017-06-25T09:25:39.387Z,7.60
2017-06-25T09:28:05.809Z,7.20
2017-06-25T09:30:32.253Z,7.27
2017-06-25T09:32:58.665Z,7.10
2017-06-25T09:35:26.321Z,7.43
2017-06-25T09:37:52.751Z,5.93
2017-06-25T09:40:19.905Z,6.50
2017-06-25T09:42:46.345Z,7.00
2017-06-25T09:45:13.540Z,7.00
2017-06-25T09:47:40.023Z,8.13
2017-06-25T09:50:06.436Z,7.53
2017-06-25T09:52:33.868Z,7.90
2017-06-25T09:55:00.282Z,7.80
2017-06-25T09:57:26.715Z,6.37
2017-06-25T09:59:53.097Z,5.70
2017-06-25T10:02:19.486Z,5.23
2017-06-25T10:04:45.889Z,6.60
2017-06-25T10:07:12.344Z,5.43
2017-06-25T10:09:38.752Z,5.83
2017-06-25T10:12:05.171Z,6.27
2017-06-25T10:14:31.562Z,6.57
2017-06-25T10:16:57.956Z,6.20
2017-06-25T10:19:24.464Z,7.43
2017-06-25T10:21:51.640Z,7.40
2017-06-25T10:24:18.051Z,7.77
2017-06-25T10:26:44.456Z,9.00
2017-06-25T10:29:10.853Z,8.30
2017-06-25T10:31:37.276Z,8.80
2017-06-25T10:34:03.709Z,8.70
2017-06-25T10:36:30.148Z,8.90
2017-06-25T10:38:56.656Z,10.10
2017-06-25T10:41:23.073Z,10.60
2017-06-25T10:43:49.492Z,10.53
2017-06-25T10:46:15.936Z,10.50
2017-06-25T10:48:42.353Z,11.17
2017-06-25T10:51:08.801Z,11.80
2017-06-25T10:53:35.203Z,11.20
2017-06-25T10:56:01.669Z,10.80
2017-06-25T10:58:28.060Z,10.50
2017-06-25T11:00:54.571Z,10.70
2017-06-25T11:03:21.708Z,10.50
2017-06-25T11:05:48.134Z,10.53
2017-06-25T11:08:14.532Z,10.73
2017-06-25T11:10:40.992Z,10.53
2017-06-25T11:13:07.448Z,10.23
2017-06-25T11:15:33.948Z,10.47
2017-06-25T11:18:00.617Z,10.43
2017-06-25T11:20:27.066Z,9.63
2017-06-25T11:22:53.516Z,9.43
2017-06-25T11:25:20.436Z,8.87
2017-06-25T11:27:46.903Z,9.30
2017-06-25T11:30:13.371Z,9.27
2017-06-25T11:32:39.768Z,9.33
2017-06-25T11:35:11.140Z,11.40
2017-06-25T11:37:38.403Z,10.70
2017-06-25T11:40:04.873Z,10.20
2017-06-25T11:42:31.287Z,9.90
2017-06-25T11:44:57.776Z,11.30
2017-06-25T11:47:24.199Z,12.53
2017-06-25T11:49:50.624Z,11.27
2017-06-25T11:52:17.081Z,12.30
2017-06-25T11:54:45.642Z,12.57
2017-06-25T11:57:12.267Z,10.50
2017-06-25T11:59:38.660Z,11.33
2017-06-25T12:02:05.088Z,10.70
2017-06-25T12:04:46.163Z,9.93
2017-06-25T12:07:12.592Z,8.70
2017-06-25T12:09:39.004Z,9.57
2017-06-25T12:12:05.521Z,8.87
2017-06-25T12:14:31.945Z,8.60
2017-06-25T12:16:58.369Z,8.20
2017-06-25T12:19:24.775Z,8.80
2017-06-25T12:21:51.206Z,7.87
2017-06-25T12:24:17.829Z,7.77
2017-06-25T12:26:44.260Z,7.20
2017-06-25T12:29:10.779Z,7.40
2017-06-25T12:31:37.217Z,8.20
2017-06-25T12:34:03.659Z,7.23
2017-06-25T12:36:30.077Z,8.30
2017-06-25T12:38:56.613Z,7.50
2017-06-25T12:41:23.115Z,7.97
2017-06-25T12:43:51.121Z,7.60
2017-06-25T12:46:17.986Z,7.40
2017-06-25T12:48:44.767Z,6.87
2017-06-25T12:51:11.431Z,7.03
2017-06-25T12:53:38.616Z,7.20
2017-06-25T12:56:05.113Z,6.60
2017-06-25T12:58:31.561Z,6.80
2017-06-25T13:00:58.027Z,5.60
2017-06-25T13:03:24.440Z,6.10
2017-06-25T13:05:50.877Z,5.43
2017-06-25T13:08:17.314Z,5.93
2017-06-25T13:10:43.758Z,7.10
2017-06-25T13:13:10.220Z,7.13
2017-06-25T13:15:36.646Z,6.47
2017-06-25T13:18:03.107Z,6.50
2017-06-25T13:20:30.332Z,6.30
2017-06-25T13:22:56.772Z,6.93
2017-06-25T13:25:23.267Z,5.87
2017-06-25T13:27:49.672Z,6.00
2017-06-25T13:30:16.196Z,5.93
2017-06-25T13:32:42.621Z,7.30
2017-06-25T13:35:09.049Z,10.13
2017-06-25T13:37:35.515Z,9.80
2017-06-25T13:40:01.933Z,10.10
2017-06-25T13:42:28.384Z,8.80
2017-06-25T13:44:54.837Z,9.00
2017-06-25T13:47:21.251Z,9.23
2017-06-25T13:49:47.645Z,9.50
2017-06-25T13:52:14.051Z,8.90
2017-06-25T13:54:40.467Z,8.33
2017-06-25T13:57:06.930Z,9.30
2017-06-25T13:59:33.404Z,8.90
2017-06-25T14:01:59.839Z,10.50
2017-06-25T14:04:26.309Z,9.27
2017-06-25T14:06:52.766Z,8.80
2017-06-25T14:09:19.204Z,8.03
2017-06-25T14:11:45.771Z,8.80
2017-06-25T14:14:12.213Z,7.90
2017-06-25T14:16:38.705Z,8.63
2017-06-25T14:19:05.184Z,8.20
2017-06-25T14:21:31.600Z,7.37
2017-06-25T14:23:58.008Z,7.60
2017-06-25T14:26:24.431Z,7.50
2017-06-25T14:28:50.860Z,6.67
2017-06-25T14:31:17.356Z,6.50
2017-06-25T14:33:43.806Z,6.80
2017-06-25T14:36:10.223Z,6.90
2017-06-25T14:38:37.460Z,8.13
2017-06-25T14:41:03.903Z,9.63
2017-06-25T14:43:30.332Z,7.73
2017-06-25T14:45:56.749Z,8.13
2017-06-25T14:48:23.169Z,6.53
2017-06-25T14:50:49.586Z,7.23
2017-06-25T14:53:16.011Z,6.80
2017-06-25T14:55:42.435Z,7.00
2017-06-25T14:58:08.963Z,8.00
2017-06-25T15:00:35.404Z,7.33
2017-06-25T15:03:01.948Z,7.90
2017-06-25T15:05:28.359Z,8.03
2017-06-25T15:07:54.917Z,7.43
2017-06-25T15:10:21.353Z,8.40
2017-06-25T15:12:47.866Z,8.23
2017-06-25T15:15:14.363Z,8.93
2017-06-25T15:17:40.781Z,9.23
2017-06-25T15:20:07.224Z,9.07
2017-06-25T15:22:33.585Z,8.10
2017-06-25T15:25:00.105Z,8.10
2017-06-25T15:27:26.559Z,9.30
2017-06-25T15:29:53.044Z,8.83
2017-06-25T15:32:19.464Z,7.60
2017-06-25T15:34:45.863Z,7.90
2017-06-25T15:37:12.298Z,7.97
2017-06-25T15:39:38.764Z,29.03
2017-06-25T15:42:05.233Z,13.97
2017-06-25T15:44:31.709Z,62.73
2017-06-25T15:46:58.163Z,11.73
2017-06-25T15:49:24.603Z,11.13
2017-06-25T15:51:51.041Z,40.00
2017-06-25T15:54:17.691Z,9.90
2017-06-25T15:56:44.136Z,11.50
2017-06-25T15:59:11.373Z,11.53
2017-06-25T16:01:37.836Z,18.77
2017-06-25T16:04:04.299Z,15.83
2017-06-25T16:06:32.425Z,33.80
2017-06-25T16:09:00.897Z,58.17
2017-06-25T16:11:27.769Z,43.20
2017-06-25T16:13:54.154Z,10.03
2017-06-25T16:16:21.384Z,80.20
2017-06-25T16:18:47.836Z,21.97
2017-06-25T16:21:14.226Z,14.23
2017-06-25T16:23:54.149Z,36.77
2017-06-25T16:26:20.618Z,11.67
2017-06-25T16:28:47.201Z,6.60
2017-06-25T16:31:18.038Z,9.37
2017-06-25T16:33:44.604Z,15.27
2017-06-25T16:36:11.263Z,23.20
2017-06-25T16:38:37.713Z,16.13
2017-06-25T16:41:08.085Z,52.60
2017-06-25T16:43:34.571Z,40.23
2017-06-25T16:46:00.994Z,10.00
2017-06-25T16:48:28.156Z,9.03
2017-06-25T16:50:54.560Z,92.43
2017-06-25T16:53:21.061Z,10.43
2017-06-25T16:55:47.481Z,86.00
2017-06-25T16:58:13.879Z,624.70
2017-06-25T17:00:44.247Z,382.40
2017-06-25T17:03:10.677Z,470.53
2017-06-25T17:05:37.129Z,383.53
2017-06-25T17:08:03.549Z,172.80
2017-06-25T17:10:29.968Z,94.80
2017-06-25T17:13:00.507Z,28.77
2017-06-25T17:15:26.944Z,20.60
2017-06-25T17:17:53.350Z,8.13
2017-06-25T17:20:19.785Z,9.93
2017-06-25T17:22:46.249Z,6.53
2017-06-25T17:25:12.664Z,10.53
2017-06-25T17:27:39.817Z,4.67
2017-06-25T17:30:08.388Z,4.93
2017-06-25T17:32:35.566Z,4.07
2017-06-25T17:35:02.763Z,4.33
2017-06-25T17:37:29.259Z,3.90
2017-06-25T17:39:55.819Z,3.30
2017-06-25T17:42:22.268Z,3.43
2017-06-25T17:44:48.736Z,3.80
2017-06-25T17:47:15.232Z,3.20
2017-06-25T17:49:43.043Z,3.33
2017-06-25T17:52:09.493Z,4.20
2017-06-25T17:54:35.893Z,3.30
2017-06-25T17:57:02.508Z,3.47
2017-06-25T17:59:28.925Z,3.00
2017-06-25T18:01:55.531Z,3.17
2017-06-25T18:04:22.012Z,3.10
2017-06-25T18:06:48.431Z,2.80
2017-06-25T18:09:14.868Z,2.60
2017-06-25T18:11:41.292Z,2.67
2017-06-25T18:14:07.810Z,2.70
2017-06-25T18:16:34.206Z,3.50
2017-06-25T18:19:00.839Z,2.83
2017-06-25T18:21:27.255Z,2.67
2017-06-25T18:23:54.096Z,3.10
2017-06-25T18:26:20.519Z,2.50
2017-06-25T18:28:46.996Z,2.67
2017-06-25T18:31:14.213Z,2.43
2017-06-25T18:33:40.720Z,2.63
2017-06-25T18:36:07.337Z,2.93
2017-06-25T18:38:33.790Z,2.67
2017-06-25T18:41:00.240Z,2.40
2017-06-25T18:43:26.785Z,2.40
2017-06-25T18:46:12.638Z,2.53
2017-06-25T18:48:45.581Z,3.13
2017-06-25T18:51:12.000Z,4.83
2017-06-25T18:53:38.635Z,15.60
2017-06-25T18:56:05.084Z,13.40
2017-06-25T18:58:31.534Z,20.23
2017-06-25T19:00:57.946Z,19.90
2017-06-25T19:03:24.371Z,3.80
2017-06-25T19:05:50.792Z,2.60
2017-06-25T19:08:17.183Z,3.40
2017-06-25T19:10:43.629Z,2.60
2017-06-25T19:13:10.080Z,2.90
2017-06-25T19:15:36.580Z,2.60
2017-06-25T19:18:02.983Z,3.03
2017-06-25T19:20:29.432Z,2.60
2017-06-25T19:22:56.590Z,2.40
2017-06-25T19:25:23.041Z,2.70
2017-06-25T19:27:49.440Z,2.63
2017-06-25T19:30:15.883Z,2.40
2017-06-25T19:32:42.304Z,2.67
2017-06-25T19:35:08.788Z,2.60
2017-06-25T19:37:35.205Z,3.43
2017-06-25T19:40:02.269Z,2.60
2017-06-25T19:42:28.716Z,2.30
2017-06-25T19:44:56.049Z,2.33
2017-06-25T19:47:22.560Z,2.30
2017-06-25T19:49:49.715Z,2.40
2017-06-25T19:52:16.340Z,2.27
2017-06-25T19:54:42.889Z,2.40
2017-06-25T19:57:09.453Z,2.60
2017-06-25T19:59:35.861Z,2.00
2017-06-25T20:02:02.895Z,2.10
2017-06-25T20:04:30.282Z,2.60
2017-06-25T20:06:57.272Z,2.30
2017-06-25T20:09:23.731Z,2.37
2017-06-25T20:11:50.910Z,3.40
2017-06-25T20:14:18.149Z,4.70
2017-06-25T20:16:44.851Z,5.10
2017-06-25T20:19:11.287Z,7.20
2017-06-25T20:21:37.841Z,7.20
2017-06-25T20:24:04.873Z,8.10
2017-06-25T20:26:31.409Z,8.73
2017-06-25T20:28:58.624Z,8.20
2017-06-25T20:31:25.049Z,7.20
2017-06-25T20:33:51.529Z,7.93
2017-06-25T20:36:18.092Z,7.47
2017-06-25T20:38:45.239Z,7.27
2017-06-25T20:41:11.664Z,8.47
2017-06-25T20:43:38.149Z,8.40
2017-06-25T20:46:04.640Z,8.10
2017-06-25T20:48:31.057Z,8.10
2017-06-25T20:50:58.363Z,7.83
2017-06-25T20:53:25.615Z,8.77
2017-06-25T20:55:52.069Z,7.70
2017-06-25T20:58:18.488Z,8.07
2017-06-25T21:00:44.937Z,7.87
2017-06-25T21:03:11.388Z,8.13
2017-06-25T21:05:38.571Z,7.83
2017-06-25T21:08:05.545Z,8.50
2017-06-25T21:10:31.996Z,7.63
2017-06-25T21:12:58.552Z,9.00
2017-06-25T21:15:24.964Z,8.63
2017-06-25T21:17:51.376Z,8.07
2017-06-25T21:20:17.796Z,8.67
2017-06-25T21:22:44.229Z,7.73
2017-06-25T21:25:10.667Z,8.47
2017-06-25T21:27:37.373Z,8.27
2017-06-25T21:30:03.827Z,8.03
2017-06-25T21:32:30.326Z,8.73
2017-06-25T21:34:56.892Z,8.47
2017-06-25T21:37:23.420Z,7.50
2017-06-25T21:39:49.842Z,8.90
2017-06-25T21:42:17.028Z,9.10
2017-06-25T21:44:43.464Z,8.77
2017-06-25T21:47:09.908Z,9.33
2017-06-25T21:49:36.313Z,9.53
2017-06-25T21:52:02.751Z,9.20
2017-06-25T21:54:29.651Z,8.73
2017-06-25T21:56:56.200Z,8.93
2017-06-25T21:59:22.721Z,9.27
2017-06-25T22:01:49.226Z,7.60
2017-06-25T22:04:15.676Z,6.80
2017-06-25T22:06:42.141Z,4.23
2017-06-25T22:09:09.313Z,3.67
2017-06-25T22:11:35.778Z,3.43
2017-06-25T22:14:02.215Z,2.93
2017-06-25T22:16:28.640Z,3.43
2017-06-25T22:18:55.086Z,2.70
2017-06-25T22:21:21.567Z,2.60
2017-06-25T22:23:48.005Z,2.90
2017-06-25T22:26:14.447Z,2.30
2017-06-25T22:28:40.869Z,2.30
2017-06-25T22:31:07.295Z,2.10
2017-06-25T22:33:34.467Z,2.20
2017-06-25T22:36:00.899Z,2.47
2017-06-25T22:38:27.388Z,2.03
2017-06-25T22:41:08.724Z,1.90
2017-06-25T22:43:35.284Z,1.70
2017-06-25T22:46:01.738Z,1.67
2017-06-25T22:48:28.940Z,1.77
2017-06-25T22:50:55.358Z,1.57
2017-06-25T22:53:21.789Z,1.57
2017-06-25T22:55:48.337Z,1.70
2017-06-25T22:58:14.811Z,1.80
2017-06-25T23:00:41.223Z,1.70
2017-06-25T23:03:07.792Z,1.40
2017-06-25T23:05:34.232Z,1.50
2017-06-25T23:08:00.670Z,1.63
2017-06-25T23:10:27.097Z,1.47
2017-06-25T23:12:53.534Z,1.53
2017-06-25T23:15:20.009Z,1.43
2017-06-25T23:17:46.476Z,1.40
2017-06-25T23:20:12.903Z,1.73
2017-06-25T23:22:39.483Z,1.53
2017-06-25T23:25:06.628Z,1.50
2017-06-25T23:27:33.059Z,1.70
2017-06-25T23:29:59.492Z,1.57
2017-06-25T23:32:25.936Z,1.40
2017-06-25T23:34:52.390Z,1.60
2017-06-25T23:37:18.792Z,1.50
2017-06-25T23:39:45.223Z,1.67
2017-06-25T23:42:12.392Z,1.70
2017-06-25T23:44:40.306Z,1.87
2017-06-25T23:47:06.708Z,1.43
2017-06-25T23:49:33.121Z,1.50
2017-06-25T23:51:59.566Z,1.47
2017-06-25T23:54:25.979Z,1.53
2017-06-25T23:56:52.456Z,1.60
2017-06-25T23:59:18.867Z,1.03
