createdAt,value
2022-09-14T00:00:34.383Z,15.90
2022-09-14T00:10:42.424Z,17.70
2022-09-14T00:30:44.875Z,18.05
2022-09-14T00:40:46.163Z,18.70
2022-09-14T00:50:47.396Z,17.65
2022-09-14T01:00:48.827Z,14.82
2022-09-14T01:10:58.942Z,16.15
2022-09-14T01:21:01.528Z,16.08
2022-09-14T01:31:03.513Z,22.17
2022-09-14T01:41:06.270Z,21.85
2022-09-14T01:51:08.403Z,19.08
2022-09-14T02:01:09.965Z,18.95
2022-09-14T02:11:11.285Z,18.52
2022-09-14T02:21:14.481Z,18.83
2022-09-14T02:31:34.935Z,16.77
2022-09-14T02:41:45.241Z,11.93
2022-09-14T02:51:54.738Z,13.05
2022-09-14T03:01:56.188Z,10.02
2022-09-14T03:11:57.431Z,10.88
2022-09-14T03:21:58.604Z,12.32
2022-09-14T03:31:59.906Z,13.40
2022-09-14T03:42:01.095Z,9.82
2022-09-14T03:52:03.505Z,10.00
2022-09-14T04:02:04.918Z,8.23
2022-09-14T04:12:06.326Z,7.95
2022-09-14T04:22:07.734Z,8.48
2022-09-14T04:32:09.015Z,6.00
2022-09-14T04:42:11.343Z,4.70
2022-09-14T04:52:12.507Z,4.63
2022-09-14T05:02:13.779Z,4.20
2022-09-14T05:12:15.050Z,4.82
2022-09-14T05:22:16.395Z,3.75
2022-09-14T05:32:17.628Z,4.65
2022-09-14T05:42:18.829Z,4.53
2022-09-14T05:52:21.125Z,4.80
2022-09-14T06:02:22.342Z,4.07
2022-09-14T06:12:23.643Z,3.40
2022-09-14T06:22:24.933Z,3.20
2022-09-14T06:32:27.178Z,3.05
2022-09-14T06:42:29.306Z,2.60
2022-09-14T06:52:33.665Z,3.10
2022-09-14T07:02:35.148Z,5.38
2022-09-14T07:12:36.365Z,5.93
2022-09-14T07:22:37.527Z,3.70
2022-09-14T07:32:38.689Z,2.22
2022-09-14T07:42:40.132Z,1.20
2022-09-14T07:52:41.310Z,1.90
2022-09-14T08:02:43.118Z,1.00
2022-09-14T08:12:44.305Z,1.98
2022-09-14T08:22:45.586Z,1.38
2022-09-14T08:32:46.825Z,2.08
2022-09-14T08:42:48.143Z,1.50
2022-09-14T08:52:50.395Z,1.77
2022-09-14T09:02:54.564Z,1.48
2022-09-14T09:12:57.210Z,1.60
2022-09-14T09:23:16.844Z,1.80
2022-09-14T09:33:20.114Z,1.58
2022-09-14T09:43:33.530Z,1.73
2022-09-14T09:53:49.170Z,1.52
2022-09-14T10:04:00.506Z,1.33
2022-09-14T10:14:01.919Z,1.75
2022-09-14T10:24:04.924Z,1.20
2022-09-14T10:34:07.251Z,1.52
2022-09-14T10:44:25.658Z,7.03
2022-09-14T10:54:45.683Z,1.30
2022-09-14T11:04:53.176Z,1.15
2022-09-14T11:15:03.629Z,0.98
2022-09-14T11:25:11.307Z,0.80
2022-09-14T11:35:27.988Z,1.17
2022-09-14T11:45:30.700Z,1.00
2022-09-14T11:55:31.946Z,1.00
2022-09-14T12:05:33.260Z,0.98
2022-09-14T12:15:37.756Z,0.45
2022-09-14T12:25:39.291Z,0.73
2022-09-14T12:35:40.517Z,0.43
2022-09-14T12:45:51.205Z,0.65
2022-09-14T12:55:54.777Z,0.73
2022-09-14T13:05:55.991Z,0.52
2022-09-14T13:16:00.629Z,0.40
2022-09-14T13:26:07.724Z,0.40
2022-09-14T13:36:08.886Z,0.30
2022-09-14T13:46:11.450Z,0.50
2022-09-14T13:56:22.017Z,0.60
2022-09-14T14:06:29.844Z,0.52
2022-09-14T14:16:31.085Z,0.70
2022-09-14T14:26:32.286Z,0.75
2022-09-14T14:36:33.553Z,0.50
2022-09-14T14:46:35.366Z,0.60
2022-09-14T14:56:37.226Z,0.70
2022-09-14T15:06:38.575Z,0.57
2022-09-14T15:16:39.926Z,0.70
2022-09-14T15:26:41.224Z,0.88
2022-09-14T15:36:50.138Z,0.52
2022-09-14T15:46:51.456Z,0.70
2022-09-14T15:56:54.360Z,0.80
2022-09-14T16:06:55.558Z,0.80
2022-09-14T16:16:56.907Z,0.80
2022-09-14T16:26:58.119Z,1.10
2022-09-14T16:36:59.372Z,1.35
2022-09-14T16:47:00.677Z,1.42
2022-09-14T16:57:02.022Z,1.58
2022-09-14T17:07:03.198Z,1.83
2022-09-14T17:17:04.921Z,1.90
2022-09-14T17:27:06.098Z,2.08
2022-09-14T17:37:07.272Z,2.35
2022-09-14T17:47:08.530Z,3.72
2022-09-14T17:57:09.753Z,3.97
2022-09-14T18:07:11.008Z,4.05
2022-09-14T18:17:12.736Z,4.18
2022-09-14T18:27:13.929Z,4.70
2022-09-14T18:37:15.204Z,5.57
2022-09-14T18:47:21.534Z,4.78
2022-09-14T18:57:23.076Z,4.88
2022-09-14T19:07:26.296Z,3.70
2022-09-14T19:17:27.474Z,4.80
2022-09-14T19:27:28.727Z,4.13
2022-09-14T19:37:30.443Z,5.60
2022-09-14T19:47:31.725Z,4.68
2022-09-14T19:57:34.050Z,5.35
2022-09-14T20:07:35.255Z,5.88
2022-09-14T20:17:36.424Z,7.13
2022-09-14T20:27:37.597Z,6.30
2022-09-14T20:37:38.886Z,7.85
2022-09-14T20:47:40.048Z,7.95
2022-09-14T20:57:41.208Z,8.02
2022-09-14T21:07:42.504Z,8.50
2022-09-14T21:17:43.674Z,8.68
2022-09-14T21:27:44.962Z,9.43
2022-09-14T21:37:46.959Z,10.60
2022-09-14T21:47:49.683Z,11.45
2022-09-14T21:57:51.195Z,11.82
2022-09-14T22:07:52.455Z,11.38
2022-09-14T22:17:54.176Z,11.32
2022-09-14T22:27:55.408Z,11.60
2022-09-14T22:37:56.682Z,11.27
2022-09-14T22:47:57.868Z,10.70
2022-09-14T22:57:59.058Z,10.65
2022-09-14T23:08:00.344Z,10.80
2022-09-14T23:18:01.525Z,10.77
2022-09-14T23:28:03.298Z,11.90
2022-09-14T23:38:04.501Z,10.90
2022-09-14T23:48:05.701Z,9.68
2022-09-14T23:58:06.882Z,9.10
