createdAt,value
2022-12-29T00:00:07.534Z,1.02
2022-12-29T00:02:40.843Z,0.88
2022-12-29T00:05:08.665Z,1.17
2022-12-29T00:07:35.994Z,0.70
2022-12-29T00:10:03.600Z,0.82
2022-12-29T00:12:50.843Z,0.57
2022-12-29T00:15:36.485Z,1.45
2022-12-29T00:18:03.975Z,0.82
2022-12-29T00:20:53.876Z,0.60
2022-12-29T00:23:39.867Z,2.00
2022-12-29T00:26:36.264Z,0.45
2022-12-29T00:29:22.430Z,0.57
2022-12-29T00:32:08.107Z,0.93
2022-12-29T00:34:54.336Z,0.57
2022-12-29T00:37:41.767Z,0.93
2022-12-29T00:40:28.126Z,0.88
2022-12-29T00:43:13.783Z,0.50
2022-12-29T00:45:42.549Z,0.30
2022-12-29T00:48:09.930Z,0.40
2022-12-29T00:50:37.476Z,0.40
2022-12-29T00:53:04.750Z,2.05
2022-12-29T00:55:32.051Z,1.13
2022-12-29T00:57:59.402Z,0.65
2022-12-29T01:00:26.740Z,0.20
2022-12-29T01:02:54.268Z,0.30
2022-12-29T01:05:21.623Z,0.35
2022-12-29T01:07:48.840Z,0.68
2022-12-29T01:10:16.137Z,0.45
2022-12-29T01:12:44.864Z,0.32
2022-12-29T01:15:14.757Z,0.30
2022-12-29T01:17:43.076Z,0.40
2022-12-29T01:20:11.656Z,0.15
2022-12-29T01:22:39.457Z,0.20
2022-12-29T01:25:07.577Z,0.30
2022-12-29T01:27:35.688Z,0.20
2022-12-29T01:30:03.252Z,0.40
2022-12-29T01:32:32.630Z,0.20
2022-12-29T01:34:59.991Z,0.20
2022-12-29T01:37:27.498Z,0.30
2022-12-29T01:39:55.025Z,0.30
2022-12-29T01:42:27.100Z,0.20
2022-12-29T01:45:00.810Z,0.30
2022-12-29T01:47:49.108Z,0.63
2022-12-29T01:50:29.777Z,0.38
2022-12-29T01:52:58.416Z,0.30
2022-12-29T01:55:28.059Z,0.60
2022-12-29T01:58:00.598Z,0.73
2022-12-29T02:00:27.948Z,0.40
2022-12-29T02:02:55.659Z,0.60
2022-12-29T02:05:46.630Z,0.55
2022-12-29T02:08:15.173Z,0.57
2022-12-29T02:10:43.950Z,1.95
2022-12-29T02:13:11.343Z,0.70
2022-12-29T02:16:11.576Z,2.92
2022-12-29T02:19:03.924Z,0.65
2022-12-29T02:22:15.044Z,0.70
2022-12-29T02:25:06.016Z,0.40
2022-12-29T02:27:44.513Z,0.40
2022-12-29T02:30:49.427Z,0.90
2022-12-29T02:33:22.763Z,1.13
2022-12-29T02:35:49.981Z,0.85
2022-12-29T02:38:32.988Z,2.67
2022-12-29T02:41:21.458Z,1.50
2022-12-29T02:44:07.353Z,0.70
2022-12-29T02:46:48.434Z,0.52
2022-12-29T02:49:34.240Z,5.13
2022-12-29T02:52:17.533Z,4.55
2022-12-29T02:54:45.105Z,0.82
2022-12-29T02:57:36.316Z,1.08
2022-12-29T03:00:11.343Z,0.88
2022-12-29T03:03:08.618Z,0.50
2022-12-29T03:05:58.708Z,1.10
2022-12-29T03:08:50.586Z,1.95
2022-12-29T03:11:36.759Z,1.17
2022-12-29T03:14:31.030Z,1.48
2022-12-29T03:17:05.566Z,0.60
2022-12-29T03:19:47.186Z,0.43
2022-12-29T03:22:28.809Z,0.32
2022-12-29T03:25:29.604Z,0.52
2022-12-29T03:28:02.362Z,3.00
2022-12-29T03:30:34.476Z,0.63
2022-12-29T03:33:08.696Z,2.45
2022-12-29T03:35:38.769Z,0.32
2022-12-29T03:38:18.483Z,2.28
2022-12-29T03:40:50.953Z,0.20
2022-12-29T03:43:18.956Z,0.75
2022-12-29T03:45:47.607Z,0.30
2022-12-29T03:48:15.075Z,0.80
2022-12-29T03:50:42.772Z,0.68
2022-12-29T03:53:10.221Z,2.53
2022-12-29T03:55:38.813Z,0.70
2022-12-29T03:58:06.072Z,0.85
2022-12-29T04:00:48.549Z,1.48
2022-12-29T04:03:16.487Z,1.80
2022-12-29T04:05:45.776Z,1.40
2022-12-29T04:08:13.086Z,3.25
2022-12-29T04:10:40.655Z,0.47
2022-12-29T04:13:08.240Z,0.47
2022-12-29T04:15:36.314Z,1.38
2022-12-29T04:18:03.659Z,0.40
2022-12-29T04:20:49.393Z,0.40
2022-12-29T04:23:17.058Z,0.57
2022-12-29T04:25:48.352Z,0.75
2022-12-29T04:28:17.216Z,0.57
2022-12-29T04:31:00.968Z,0.50
2022-12-29T04:33:36.890Z,0.63
2022-12-29T04:36:04.548Z,0.77
2022-12-29T04:38:31.869Z,3.28
2022-12-29T04:41:02.128Z,1.25
2022-12-29T04:43:30.272Z,0.50
2022-12-29T04:46:13.861Z,1.33
2022-12-29T04:48:50.343Z,1.27
2022-12-29T04:51:27.300Z,1.20
2022-12-29T04:53:54.586Z,1.77
2022-12-29T04:56:21.832Z,0.68
2022-12-29T04:58:49.343Z,0.60
2022-12-29T05:01:16.735Z,1.00
2022-12-29T05:03:44.508Z,1.92
2022-12-29T05:06:11.915Z,1.15
2022-12-29T05:08:39.250Z,1.35
2022-12-29T05:11:06.791Z,1.23
2022-12-29T05:13:34.726Z,1.17
2022-12-29T05:16:03.248Z,0.47
2022-12-29T05:18:30.593Z,0.90
2022-12-29T05:20:59.658Z,1.52
2022-12-29T05:23:27.023Z,1.13
2022-12-29T05:25:59.479Z,0.65
2022-12-29T05:28:45.613Z,3.17
2022-12-29T05:31:18.008Z,2.30
2022-12-29T05:33:45.831Z,0.90
2022-12-29T05:36:13.951Z,0.40
2022-12-29T05:38:46.194Z,1.83
2022-12-29T05:41:14.057Z,2.58
2022-12-29T05:44:07.598Z,0.70
2022-12-29T05:46:55.143Z,0.40
2022-12-29T05:49:43.740Z,2.25
2022-12-29T05:52:37.190Z,0.75
2022-12-29T05:55:04.871Z,1.25
2022-12-29T05:57:33.722Z,0.38
2022-12-29T06:00:10.986Z,0.77
2022-12-29T06:02:47.159Z,0.47
2022-12-29T06:05:16.347Z,1.77
2022-12-29T06:07:45.695Z,0.88
2022-12-29T06:10:15.457Z,1.58
2022-12-29T06:12:54.609Z,1.30
2022-12-29T06:15:22.063Z,2.67
2022-12-29T06:17:54.337Z,1.45
2022-12-29T06:20:21.657Z,0.20
2022-12-29T06:22:49.034Z,1.48
2022-12-29T06:25:17.121Z,0.45
2022-12-29T06:27:45.481Z,0.30
2022-12-29T06:30:13.257Z,0.55
2022-12-29T06:32:42.020Z,2.42
2022-12-29T06:35:11.878Z,1.95
2022-12-29T06:37:44.668Z,0.52
2022-12-29T06:40:12.785Z,1.42
2022-12-29T06:42:57.871Z,0.40
2022-12-29T06:45:51.419Z,0.77
2022-12-29T06:48:18.679Z,3.53
2022-12-29T06:50:46.009Z,1.00
2022-12-29T06:53:13.252Z,2.47
2022-12-29T06:55:42.932Z,2.67
2022-12-29T06:58:10.429Z,1.20
2022-12-29T07:00:37.706Z,0.50
2022-12-29T07:03:07.069Z,1.70
2022-12-29T07:05:36.564Z,1.73
2022-12-29T07:08:03.799Z,1.10
2022-12-29T07:10:33.637Z,0.90
2022-12-29T07:13:00.989Z,0.82
2022-12-29T07:15:28.279Z,0.35
2022-12-29T07:17:55.560Z,0.75
2022-12-29T07:20:26.728Z,1.15
2022-12-29T07:22:54.795Z,0.50
2022-12-29T07:25:22.588Z,1.85
2022-12-29T07:27:50.186Z,2.58
2022-12-29T07:30:17.567Z,1.35
2022-12-29T07:32:44.874Z,0.93
2022-12-29T07:35:12.187Z,2.20
2022-12-29T07:37:39.501Z,0.77
2022-12-29T07:40:07.561Z,1.75
2022-12-29T07:42:35.029Z,0.63
2022-12-29T07:45:02.698Z,0.50
2022-12-29T07:47:50.358Z,0.60
2022-12-29T07:50:17.829Z,2.63
2022-12-29T07:52:45.858Z,1.88
2022-12-29T07:55:13.311Z,2.33
2022-12-29T07:57:40.622Z,1.35
2022-12-29T08:00:08.633Z,1.13
2022-12-29T08:02:39.468Z,2.97
2022-12-29T08:05:07.294Z,1.10
2022-12-29T08:07:34.567Z,1.40
2022-12-29T08:10:02.563Z,4.28
2022-12-29T08:12:30.943Z,2.42
2022-12-29T08:14:59.206Z,6.38
2022-12-29T08:17:26.574Z,3.05
2022-12-29T08:19:53.844Z,2.78
2022-12-29T08:22:21.064Z,5.70
2022-12-29T08:24:49.097Z,0.98
2022-12-29T08:27:20.731Z,2.30
2022-12-29T08:29:49.366Z,4.50
2022-12-29T08:32:16.893Z,2.15
2022-12-29T08:34:44.207Z,3.03
2022-12-29T08:37:11.585Z,4.15
2022-12-29T08:39:38.937Z,2.33
2022-12-29T08:42:06.235Z,4.97
2022-12-29T08:44:33.874Z,2.95
2022-12-29T08:47:01.992Z,6.68
2022-12-29T08:49:29.284Z,3.08
2022-12-29T08:51:56.590Z,5.53
2022-12-29T08:54:23.920Z,1.98
2022-12-29T08:56:51.482Z,1.80
2022-12-29T08:59:19.563Z,2.42
2022-12-29T09:01:48.975Z,2.08
2022-12-29T09:04:17.911Z,4.78
2022-12-29T09:06:46.416Z,2.67
2022-12-29T09:09:14.274Z,4.05
2022-12-29T09:11:44.447Z,2.35
2022-12-29T09:14:12.607Z,1.23
2022-12-29T09:16:59.945Z,4.15
2022-12-29T09:19:27.580Z,2.95
2022-12-29T09:21:54.838Z,5.70
2022-12-29T09:24:22.022Z,5.00
2022-12-29T09:26:49.440Z,4.15
2022-12-29T09:29:16.847Z,2.05
2022-12-29T09:31:44.278Z,6.78
2022-12-29T09:34:11.624Z,5.88
2022-12-29T09:36:38.856Z,4.60
2022-12-29T09:39:06.098Z,6.80
2022-12-29T09:41:50.595Z,5.47
2022-12-29T09:44:32.385Z,6.18
2022-12-29T09:47:01.752Z,4.32
2022-12-29T09:49:46.982Z,4.50
2022-12-29T09:52:26.600Z,3.85
2022-12-29T09:55:10.420Z,2.55
2022-12-29T09:57:49.344Z,5.43
2022-12-29T10:00:39.376Z,6.93
2022-12-29T10:04:28.037Z,3.75
2022-12-29T10:07:29.969Z,5.07
2022-12-29T10:10:21.579Z,6.63
2022-12-29T10:12:48.846Z,2.60
2022-12-29T10:15:19.098Z,6.60
2022-12-29T10:17:51.264Z,3.67
2022-12-29T10:20:30.143Z,2.67
2022-12-29T10:23:31.196Z,3.47
2022-12-29T10:26:00.899Z,4.65
2022-12-29T10:28:35.522Z,3.88
2022-12-29T10:31:09.207Z,2.20
2022-12-29T10:33:41.498Z,2.17
2022-12-29T10:36:17.195Z,3.22
2022-12-29T10:39:21.953Z,7.43
2022-12-29T10:42:16.598Z,4.65
2022-12-29T10:44:44.551Z,1.95
2022-12-29T10:47:21.091Z,3.65
2022-12-29T10:49:49.617Z,4.85
2022-12-29T10:52:20.973Z,3.33
2022-12-29T10:55:02.025Z,2.50
2022-12-29T10:57:36.457Z,2.35
2022-12-29T11:00:21.509Z,3.97
2022-12-29T11:03:25.561Z,6.20
2022-12-29T11:06:02.514Z,3.13
2022-12-29T11:08:36.162Z,3.20
2022-12-29T11:11:06.126Z,2.92
2022-12-29T11:14:13.477Z,3.70
2022-12-29T11:16:42.677Z,2.72
2022-12-29T11:19:24.183Z,6.60
2022-12-29T11:21:51.627Z,2.35
2022-12-29T11:24:24.672Z,3.20
2022-12-29T11:27:09.263Z,3.42
2022-12-29T11:29:45.033Z,4.00
2022-12-29T11:32:28.458Z,6.25
2022-12-29T11:35:00.060Z,6.20
2022-12-29T11:37:40.878Z,3.63
2022-12-29T11:40:18.620Z,4.00
2022-12-29T11:42:53.470Z,5.40
2022-12-29T11:45:24.417Z,5.55
2022-12-29T11:47:59.504Z,4.65
2022-12-29T11:50:30.420Z,3.42
2022-12-29T11:53:04.686Z,1.50
2022-12-29T11:55:34.341Z,5.70
2022-12-29T11:58:05.273Z,4.35
2022-12-29T12:00:37.374Z,6.63
2022-12-29T12:03:25.455Z,4.25
2022-12-29T12:06:01.348Z,5.72
2022-12-29T12:08:35.720Z,4.70
2022-12-29T12:11:39.055Z,3.85
2022-12-29T12:14:32.029Z,2.75
2022-12-29T12:17:45.373Z,5.63
2022-12-29T12:20:47.907Z,7.07
2022-12-29T12:23:32.777Z,5.75
2022-12-29T12:26:09.568Z,6.88
2022-12-29T12:28:58.219Z,5.63
2022-12-29T12:31:34.389Z,3.42
2022-12-29T12:34:06.042Z,2.20
2022-12-29T12:36:59.024Z,3.63
2022-12-29T12:39:41.558Z,5.05
2022-12-29T12:42:12.054Z,3.05
2022-12-29T12:45:19.893Z,9.52
2022-12-29T12:48:20.463Z,3.85
2022-12-29T12:51:27.160Z,4.95
2022-12-29T12:53:54.454Z,5.32
2022-12-29T12:56:40.088Z,6.13
2022-12-29T12:59:21.896Z,2.85
2022-12-29T13:02:22.400Z,6.93
2022-12-29T13:05:14.178Z,4.97
2022-12-29T13:07:49.315Z,8.73
2022-12-29T13:10:32.669Z,5.85
2022-12-29T13:13:47.222Z,4.10
2022-12-29T13:16:23.618Z,4.05
2022-12-29T13:19:20.046Z,6.88
2022-12-29T13:22:03.833Z,2.67
2022-12-29T13:24:56.378Z,4.72
2022-12-29T13:27:48.982Z,2.70
2022-12-29T13:30:22.448Z,6.32
2022-12-29T13:33:19.344Z,7.47
2022-12-29T13:36:03.633Z,9.38
2022-12-29T13:38:58.994Z,7.32
2022-12-29T13:41:31.652Z,7.32
2022-12-29T13:44:01.936Z,5.15
2022-12-29T13:46:42.504Z,4.38
2022-12-29T13:49:19.689Z,5.63
2022-12-29T13:51:59.964Z,12.65
2022-12-29T13:54:30.888Z,5.65
2022-12-29T13:57:18.623Z,8.10
2022-12-29T14:00:00.812Z,6.93
2022-12-29T14:02:33.051Z,7.60
2022-12-29T14:05:25.233Z,7.03
2022-12-29T14:08:19.014Z,4.10
2022-12-29T14:10:52.129Z,6.35
2022-12-29T14:13:26.076Z,3.42
2022-12-29T14:15:58.795Z,8.00
2022-12-29T14:18:34.095Z,10.05
2022-12-29T14:21:28.899Z,5.57
2022-12-29T14:24:37.736Z,7.80
2022-12-29T14:27:11.540Z,9.57
2022-12-29T14:29:41.976Z,7.97
2022-12-29T14:32:24.539Z,11.05
2022-12-29T14:35:50.525Z,3.85
2022-12-29T14:38:21.307Z,2.42
2022-12-29T14:40:50.163Z,6.93
2022-12-29T14:43:27.124Z,3.85
2022-12-29T14:46:01.726Z,6.97
2022-12-29T14:48:43.679Z,2.60
2022-12-29T14:56:55.760Z,1.92
2022-12-29T15:00:05.352Z,7.43
2022-12-29T15:02:45.997Z,5.88
2022-12-29T15:05:49.724Z,7.97
2022-12-29T15:08:25.136Z,6.63
2022-12-29T15:11:01.708Z,3.72
2022-12-29T15:13:38.435Z,7.22
2022-12-29T15:28:10.772Z,5.45
2022-12-29T15:30:53.726Z,5.13
2022-12-29T15:33:24.184Z,8.40
2022-12-29T15:35:53.123Z,5.75
2022-12-29T15:38:38.669Z,8.80
2022-12-29T15:41:56.247Z,10.30
2022-12-29T15:44:29.807Z,9.30
2022-12-29T15:47:10.492Z,4.50
2022-12-29T15:53:58.349Z,7.60
2022-12-29T16:11:40.559Z,2.97
2022-12-29T16:14:30.501Z,6.65
2022-12-29T16:17:01.854Z,5.90
2022-12-29T16:19:34.041Z,8.32
2022-12-29T16:22:03.364Z,6.43
2022-12-29T16:24:33.494Z,3.60
2022-12-29T16:27:10.871Z,6.78
2022-12-29T16:29:38.276Z,4.30
2022-12-29T16:32:28.487Z,4.15
2022-12-29T16:35:24.795Z,5.93
2022-12-29T16:38:14.649Z,1.67
2022-12-29T16:40:59.279Z,8.48
2022-12-29T16:43:27.805Z,3.00
2022-12-29T16:45:55.048Z,6.63
2022-12-29T16:48:30.398Z,10.68
2022-12-29T16:51:07.164Z,4.75
2022-12-29T16:53:38.170Z,5.07
2022-12-29T16:56:19.861Z,7.25
2022-12-29T16:58:53.436Z,7.50
2022-12-29T17:01:21.533Z,6.55
2022-12-29T17:03:55.655Z,6.30
2022-12-29T17:06:24.379Z,5.25
2022-12-29T17:08:52.629Z,9.70
2022-12-29T17:11:59.422Z,8.48
2022-12-29T17:14:42.796Z,3.67
2022-12-29T17:17:55.296Z,8.32
2022-12-29T17:20:29.430Z,8.05
2022-12-29T17:22:57.938Z,4.20
2022-12-29T17:25:37.531Z,7.97
2022-12-29T17:28:23.418Z,6.35
2022-12-29T17:30:52.841Z,5.00
2022-12-29T17:33:21.166Z,6.90
2022-12-29T17:35:54.875Z,8.95
2022-12-29T17:38:31.717Z,9.48
2022-12-29T17:40:59.782Z,9.90
2022-12-29T17:43:32.973Z,12.20
2022-12-29T17:46:06.378Z,7.78
2022-12-29T17:48:34.007Z,9.00
2022-12-29T17:51:01.435Z,10.05
2022-12-29T17:53:30.497Z,9.70
2022-12-29T17:55:58.119Z,18.35
2022-12-29T17:58:28.598Z,12.85
2022-12-29T18:00:58.352Z,5.43
2022-12-29T18:03:37.961Z,9.40
2022-12-29T18:06:08.544Z,7.22
2022-12-29T18:08:36.549Z,7.30
2022-12-29T18:11:05.255Z,9.93
2022-12-29T18:13:44.039Z,10.15
2022-12-29T18:16:14.304Z,5.78
2022-12-29T18:18:41.792Z,10.02
2022-12-29T18:21:27.202Z,7.93
2022-12-29T18:23:54.555Z,8.02
2022-12-29T18:26:31.695Z,17.08
2022-12-29T18:28:59.637Z,7.05
2022-12-29T18:31:32.033Z,11.68
2022-12-29T18:34:00.990Z,7.15
2022-12-29T18:36:29.171Z,11.13
2022-12-29T18:38:56.533Z,9.32
2022-12-29T18:41:31.473Z,7.18
2022-12-29T18:43:59.578Z,11.93
2022-12-29T18:46:27.149Z,16.08
2022-12-29T18:48:54.742Z,12.93
2022-12-29T18:51:25.039Z,9.10
2022-12-29T18:53:54.065Z,7.28
2022-12-29T18:56:22.890Z,8.40
2022-12-29T18:58:51.458Z,8.00
2022-12-29T19:01:24.972Z,9.85
2022-12-29T19:03:52.936Z,8.63
2022-12-29T19:06:21.441Z,8.20
2022-12-29T19:08:49.342Z,9.40
2022-12-29T19:11:17.855Z,6.40
2022-12-29T19:13:45.201Z,12.45
2022-12-29T19:16:22.637Z,7.32
2022-12-29T19:19:07.716Z,7.78
2022-12-29T19:21:36.714Z,12.85
2022-12-29T19:24:04.398Z,8.40
2022-12-29T19:26:36.005Z,10.30
2022-12-29T19:29:04.246Z,9.07
2022-12-29T19:31:31.786Z,8.38
2022-12-29T19:34:00.297Z,8.02
2022-12-29T19:36:27.588Z,5.82
2022-12-29T19:38:55.720Z,7.43
2022-12-29T19:41:23.848Z,8.18
2022-12-29T19:43:51.308Z,6.75
2022-12-29T19:46:20.440Z,12.65
2022-12-29T19:48:47.830Z,11.27
2022-12-29T19:51:17.197Z,8.55
2022-12-29T19:53:47.954Z,5.47
2022-12-29T19:56:15.477Z,10.95
2022-12-29T19:58:47.269Z,7.72
2022-12-29T20:01:18.277Z,6.95
2022-12-29T20:03:45.930Z,6.70
2022-12-29T20:06:14.578Z,4.32
2022-12-29T20:08:42.654Z,8.73
2022-12-29T20:11:16.167Z,9.70
2022-12-29T20:13:44.137Z,5.10
2022-12-29T20:16:17.938Z,4.05
2022-12-29T20:18:45.834Z,12.15
2022-12-29T20:21:24.453Z,7.18
2022-12-29T20:23:53.094Z,6.80
2022-12-29T20:26:29.223Z,9.25
2022-12-29T20:29:00.767Z,9.23
2022-12-29T20:31:31.310Z,9.05
2022-12-29T20:33:59.072Z,7.13
2022-12-29T20:36:29.264Z,8.45
2022-12-29T20:38:58.499Z,9.18
2022-12-29T20:41:26.267Z,4.93
2022-12-29T20:43:54.476Z,5.38
2022-12-29T20:46:25.219Z,7.35
2022-12-29T20:48:55.953Z,10.75
2022-12-29T20:51:23.240Z,4.57
2022-12-29T20:53:50.506Z,7.60
2022-12-29T20:56:23.243Z,7.83
2022-12-29T21:01:38.771Z,8.70
2022-12-29T21:04:06.619Z,6.40
2022-12-29T21:06:35.419Z,7.38
2022-12-29T21:09:03.259Z,7.30
2022-12-29T21:11:31.060Z,7.43
2022-12-29T21:14:01.362Z,10.95
2022-12-29T21:16:33.079Z,11.87
2022-12-29T21:19:00.589Z,8.63
2022-12-29T21:21:27.959Z,7.10
2022-12-29T21:23:56.110Z,11.35
2022-12-29T21:26:24.625Z,12.65
2022-12-29T21:28:52.175Z,5.93
2022-12-29T21:31:34.481Z,6.65
2022-12-29T21:34:04.691Z,15.87
2022-12-29T21:36:33.303Z,8.15
2022-12-29T21:39:03.346Z,7.97
2022-12-29T21:41:31.486Z,10.43
2022-12-29T21:44:17.723Z,6.18
2022-12-29T21:46:47.761Z,8.82
2022-12-29T21:49:15.034Z,9.18
2022-12-29T21:51:51.617Z,7.72
2022-12-29T21:54:42.673Z,11.38
2022-12-29T21:57:15.464Z,10.02
2022-12-29T22:00:13.267Z,6.55
2022-12-29T22:02:59.051Z,10.88
2022-12-29T22:05:45.045Z,4.82
2022-12-29T22:08:31.249Z,11.30
2022-12-29T22:11:17.080Z,9.57
2022-12-29T22:13:44.836Z,5.27
2022-12-29T22:16:12.773Z,11.23
2022-12-29T22:18:40.299Z,6.07
2022-12-29T22:21:12.499Z,6.20
2022-12-29T22:23:41.297Z,9.82
2022-12-29T22:26:14.894Z,6.90
2022-12-29T22:28:46.090Z,7.10
2022-12-29T22:31:29.811Z,7.83
2022-12-29T22:33:59.587Z,5.05
2022-12-29T22:36:28.544Z,10.00
2022-12-29T22:38:56.245Z,11.15
2022-12-29T22:41:23.834Z,7.13
2022-12-29T22:43:51.619Z,5.25
2022-12-29T22:46:19.294Z,10.23
2022-12-29T22:48:46.919Z,9.88
2022-12-29T22:51:14.385Z,11.48
2022-12-29T22:53:41.737Z,8.20
2022-12-29T22:56:12.737Z,7.03
2022-12-29T22:58:43.823Z,12.68
2022-12-29T23:01:13.171Z,6.22
2022-12-29T23:03:41.086Z,10.07
2022-12-29T23:06:12.561Z,6.28
2022-12-29T23:08:40.201Z,10.02
2022-12-29T23:11:09.911Z,6.57
2022-12-29T23:13:38.484Z,7.35
2022-12-29T23:16:05.837Z,8.73
2022-12-29T23:18:33.260Z,11.73
2022-12-29T23:21:00.862Z,10.30
2022-12-29T23:23:49.194Z,10.57
2022-12-29T23:26:18.450Z,5.03
2022-12-29T23:28:45.708Z,26.38
2022-12-29T23:31:13.143Z,9.23
2022-12-29T23:33:41.041Z,7.18
2022-12-29T23:36:08.582Z,12.13
2022-12-29T23:38:36.015Z,7.70
2022-12-29T23:41:03.362Z,7.87
2022-12-29T23:43:30.627Z,9.53
2022-12-29T23:45:57.852Z,14.43
2022-12-29T23:48:25.060Z,8.02
2022-12-29T23:50:52.292Z,12.03
2022-12-29T23:53:19.545Z,9.10
2022-12-29T23:55:53.397Z,9.23
2022-12-29T23:58:20.859Z,7.07
