createdAt,value
2023-05-09T00:04:58.914Z,64.30
2023-05-09T00:10:07.186Z,64.50
2023-05-09T00:15:16.239Z,64.40
2023-05-09T00:20:24.319Z,64.20
2023-05-09T00:25:33.375Z,64.00
2023-05-09T00:30:41.749Z,63.60
2023-05-09T00:35:51.076Z,64.40
2023-05-09T00:41:00.050Z,64.80
2023-05-09T00:46:08.554Z,64.50
2023-05-09T00:51:17.219Z,64.40
2023-05-09T00:56:25.870Z,64.70
2023-05-09T01:01:34.791Z,65.10
2023-05-09T01:06:44.006Z,65.00
2023-05-09T01:11:52.729Z,65.20
2023-05-09T01:17:01.541Z,65.50
2023-05-09T01:22:10.212Z,65.90
2023-05-09T01:27:19.323Z,66.00
2023-05-09T01:32:27.594Z,66.40
2023-05-09T01:37:36.548Z,66.70
2023-05-09T01:42:45.256Z,66.60
2023-05-09T01:47:54.714Z,67.00
2023-05-09T01:53:03.227Z,67.20
2023-05-09T01:58:12.717Z,66.70
2023-05-09T02:03:21.321Z,67.40
2023-05-09T02:08:30.202Z,67.90
2023-05-09T02:13:38.439Z,67.60
2023-05-09T02:18:47.648Z,67.40
2023-05-09T02:23:56.287Z,68.00
2023-05-09T02:29:05.434Z,68.20
2023-05-09T02:34:14.162Z,68.00
2023-05-09T02:39:23.191Z,68.50
2023-05-09T02:44:32.253Z,68.70
2023-05-09T02:49:41.264Z,68.90
2023-05-09T02:54:49.917Z,69.60
2023-05-09T02:59:58.800Z,69.10
2023-05-09T03:05:07.204Z,69.10
2023-05-09T03:10:16.440Z,69.30
2023-05-09T03:15:24.883Z,69.30
2023-05-09T03:20:33.512Z,69.50
2023-05-09T03:25:42.347Z,70.00
2023-05-09T03:30:51.313Z,69.90
2023-05-09T03:36:00.071Z,69.90
2023-05-09T03:41:09.463Z,70.50
2023-05-09T03:46:18.093Z,70.10
2023-05-09T03:51:26.596Z,70.70
2023-05-09T03:56:35.102Z,71.10
2023-05-09T04:01:44.355Z,71.10
2023-05-09T04:06:52.902Z,70.90
2023-05-09T04:12:01.959Z,70.60
2023-05-09T04:17:10.542Z,69.80
2023-05-09T04:22:19.844Z,69.10
2023-05-09T04:27:28.662Z,68.80
2023-05-09T04:32:38.128Z,67.20
2023-05-09T04:37:46.595Z,65.50
2023-05-09T04:42:55.351Z,63.10
2023-05-09T04:48:04.484Z,60.70
2023-05-09T04:53:13.405Z,59.00
2023-05-09T04:58:22.305Z,58.90
2023-05-09T05:03:31.405Z,59.30
2023-05-09T05:08:40.111Z,59.10
2023-05-09T05:13:49.632Z,57.50
2023-05-09T05:18:58.030Z,57.10
2023-05-09T05:24:06.905Z,55.30
2023-05-09T05:29:15.751Z,54.30
2023-05-09T05:34:27.621Z,53.00
2023-05-09T05:39:26.048Z,53.50
2023-05-09T05:44:34.705Z,52.10
2023-05-09T05:49:43.466Z,49.70
2023-05-09T05:54:52.405Z,51.10
2023-05-09T06:05:03.702Z,49.20
2023-05-09T06:10:12.173Z,45.70
2023-05-09T06:15:21.723Z,46.10
2023-05-09T06:20:30.487Z,46.30
2023-05-09T06:25:39.953Z,45.70
2023-05-09T06:30:48.994Z,44.40
2023-05-09T06:35:58.259Z,43.90
2023-05-09T06:41:07.246Z,42.20
2023-05-09T06:46:16.094Z,42.50
2023-05-09T06:51:24.645Z,41.50
2023-05-09T06:56:33.576Z,42.60
2023-05-09T07:01:42.249Z,41.10
2023-05-09T07:06:51.233Z,38.20
2023-05-09T07:11:59.993Z,38.90
2023-05-09T07:17:21.844Z,39.00
2023-05-09T07:22:16.900Z,38.20
2023-05-09T07:27:26.251Z,35.80
2023-05-09T07:32:35.048Z,36.20
2023-05-09T07:37:44.094Z,35.40
2023-05-09T07:42:52.663Z,34.10
2023-05-09T07:48:01.563Z,35.30
2023-05-09T07:53:10.556Z,34.50
2023-05-09T07:58:20.222Z,35.50
2023-05-09T08:03:28.771Z,30.20
2023-05-09T08:08:34.379Z,32.40
2023-05-09T08:13:43.288Z,33.60
2023-05-09T08:18:57.862Z,32.40
2023-05-09T08:23:56.109Z,31.80
2023-05-09T08:29:07.209Z,32.80
2023-05-09T08:34:05.845Z,32.40
2023-05-09T08:39:14.209Z,32.70
2023-05-09T08:44:23.161Z,34.70
2023-05-09T08:49:32.027Z,32.10
2023-05-09T08:54:44.225Z,32.00
2023-05-09T08:59:43.123Z,30.40
2023-05-09T09:04:51.787Z,30.40
2023-05-09T09:10:00.812Z,32.30
2023-05-09T09:15:09.065Z,31.90
2023-05-09T09:20:18.136Z,33.60
2023-05-09T09:25:27.003Z,32.60
2023-05-09T09:30:36.096Z,32.70
2023-05-09T09:35:44.889Z,32.80
2023-05-09T09:40:53.952Z,30.90
2023-05-09T09:46:03.074Z,32.70
2023-05-09T09:51:12.007Z,31.20
2023-05-09T09:56:20.447Z,30.50
2023-05-09T10:01:29.413Z,32.70
2023-05-09T10:06:38.020Z,31.40
2023-05-09T10:11:46.857Z,31.00
2023-05-09T10:16:55.466Z,32.30
2023-05-09T10:22:04.814Z,32.20
2023-05-09T10:27:13.500Z,33.30
2023-05-09T10:32:22.668Z,33.30
2023-05-09T10:37:32.849Z,30.80
2023-05-09T10:42:39.485Z,31.10
2023-05-09T10:47:48.029Z,32.90
2023-05-09T10:52:57.285Z,32.60
2023-05-09T10:58:05.695Z,33.10
2023-05-09T11:03:14.278Z,32.90
2023-05-09T11:08:22.905Z,30.20
2023-05-09T11:28:59.359Z,32.00
2023-05-09T11:34:08.599Z,30.80
2023-05-09T11:39:17.682Z,29.20
2023-05-09T11:44:27.018Z,29.40
2023-05-09T11:49:36.045Z,28.30
2023-05-09T12:05:04.753Z,29.30
2023-05-09T12:10:14.296Z,29.80
2023-05-09T12:15:23.432Z,29.40
2023-05-09T12:20:33.005Z,30.00
2023-05-09T12:25:42.583Z,29.70
2023-05-09T12:30:51.530Z,27.00
2023-05-09T12:36:00.660Z,29.10
2023-05-09T12:46:18.372Z,29.80
2023-05-09T12:51:27.228Z,29.50
2023-05-09T12:56:36.395Z,30.40
2023-05-09T13:01:45.511Z,29.10
2023-05-09T13:12:04.298Z,27.50
2023-05-09T13:22:23.167Z,28.10
2023-05-09T13:27:32.741Z,29.80
2023-05-09T13:32:41.613Z,28.90
2023-05-09T13:37:50.698Z,29.20
2023-05-09T13:42:59.554Z,27.90
2023-05-09T13:48:09.067Z,28.30
2023-05-09T13:53:17.918Z,27.80
2023-05-09T13:58:27.354Z,29.00
2023-05-09T14:29:13.745Z,29.90
2023-05-09T14:34:22.908Z,29.40
2023-05-09T14:39:32.083Z,28.80
2023-05-09T14:44:40.707Z,30.00
2023-05-09T15:10:26.375Z,29.30
2023-05-09T15:15:35.605Z,28.40
2023-05-09T15:20:45.210Z,28.00
2023-05-09T15:25:53.898Z,28.50
2023-05-09T15:31:03.377Z,29.20
2023-05-09T15:36:12.473Z,29.50
2023-05-09T15:41:22.086Z,29.00
2023-05-09T15:46:31.514Z,28.10
2023-05-09T15:51:40.638Z,27.40
2023-05-09T15:56:49.189Z,29.10
2023-05-09T16:01:59.366Z,28.30
2023-05-09T16:06:58.152Z,29.60
2023-05-09T16:12:08.293Z,30.60
2023-05-09T16:17:06.991Z,30.50
2023-05-09T16:22:16.052Z,31.40
2023-05-09T16:27:25.311Z,31.70
2023-05-09T16:32:34.464Z,32.40
2023-05-09T16:37:42.922Z,34.00
2023-05-09T16:42:51.828Z,34.50
2023-05-09T16:48:02.367Z,34.50
2023-05-09T16:53:09.170Z,33.80
2023-05-09T16:58:17.805Z,34.80
2023-05-09T17:03:28.160Z,35.60
2023-05-09T17:08:27.461Z,35.50
2023-05-09T17:13:36.890Z,33.10
2023-05-09T17:18:46.420Z,33.90
2023-05-09T17:23:56.088Z,34.20
2023-05-09T17:29:05.507Z,35.10
2023-05-09T17:34:15.328Z,34.30
2023-05-09T17:39:24.559Z,35.60
2023-05-09T17:44:33.973Z,37.40
2023-05-09T17:49:43.094Z,38.40
2023-05-09T17:54:52.775Z,39.50
2023-05-09T18:00:01.895Z,40.60
2023-05-09T18:05:11.207Z,41.90
2023-05-09T18:10:20.064Z,43.50
2023-05-09T18:15:29.750Z,46.10
2023-05-09T18:20:38.760Z,49.60
2023-05-09T18:25:48.492Z,51.00
2023-05-09T18:30:57.433Z,49.80
2023-05-09T18:36:06.132Z,50.90
2023-05-09T18:41:15.240Z,51.10
2023-05-09T18:46:24.993Z,51.30
2023-05-09T18:51:34.705Z,51.00
2023-05-09T18:56:45.171Z,51.40
2023-05-09T19:01:44.570Z,52.00
2023-05-09T19:06:54.914Z,52.30
2023-05-09T19:11:54.752Z,53.30
2023-05-09T19:17:06.024Z,53.50
2023-05-09T19:22:05.049Z,54.30
2023-05-09T19:27:14.580Z,54.80
2023-05-09T19:32:23.667Z,54.90
2023-05-09T19:37:33.177Z,55.60
2023-05-09T19:42:41.981Z,56.40
2023-05-09T19:47:50.940Z,56.90
2023-05-09T19:52:59.827Z,57.00
2023-05-09T19:58:09.026Z,56.60
2023-05-09T20:03:18.141Z,57.00
2023-05-09T20:08:27.238Z,58.10
2023-05-09T20:13:36.034Z,58.20
2023-05-09T20:18:45.245Z,58.00
2023-05-09T20:23:54.038Z,58.00
2023-05-09T20:29:03.068Z,58.70
2023-05-09T20:34:12.249Z,58.60
2023-05-09T20:39:21.535Z,60.00
2023-05-09T20:44:32.724Z,60.00
2023-05-09T20:49:31.940Z,59.90
2023-05-09T20:54:40.675Z,60.70
2023-05-09T20:59:52.507Z,61.10
2023-05-09T21:04:51.712Z,60.40
2023-05-09T21:10:00.545Z,60.30
2023-05-09T21:15:09.264Z,60.20
2023-05-09T21:20:20.454Z,60.90
2023-05-09T21:25:18.913Z,61.00
2023-05-09T21:30:24.769Z,61.70
2023-05-09T21:35:33.086Z,61.00
2023-05-09T21:40:42.200Z,60.80
2023-05-09T21:45:50.524Z,61.50
2023-05-09T21:50:59.397Z,61.30
2023-05-09T21:56:07.997Z,61.20
2023-05-09T22:01:17.537Z,61.40
2023-05-09T22:06:26.339Z,62.70
2023-05-09T22:11:35.508Z,63.50
2023-05-09T22:16:44.138Z,63.20
2023-05-09T22:21:53.421Z,62.20
2023-05-09T22:27:02.310Z,62.90
2023-05-09T22:32:10.823Z,62.90
2023-05-09T22:37:19.577Z,62.90
2023-05-09T22:42:28.814Z,62.90
2023-05-09T22:47:37.141Z,63.90
2023-05-09T22:52:46.018Z,63.70
2023-05-09T22:57:54.687Z,63.40
2023-05-09T23:03:04.124Z,64.00
2023-05-09T23:08:12.541Z,64.50
2023-05-09T23:13:21.696Z,64.20
2023-05-09T23:18:30.090Z,64.20
2023-05-09T23:23:38.974Z,63.80
2023-05-09T23:28:47.447Z,64.20
2023-05-09T23:33:56.259Z,64.20
2023-05-09T23:39:04.780Z,65.60
2023-05-09T23:44:13.732Z,65.10
2023-05-09T23:49:21.898Z,64.60
2023-05-09T23:54:30.949Z,64.00
2023-05-09T23:59:39.252Z,65.20
