createdAt,value
2018-06-21T00:03:09.164Z,97049.75
2018-06-21T00:08:03.698Z,97051.12
2018-06-21T00:12:58.775Z,97049.88
2018-06-21T00:17:53.324Z,97049.38
2018-06-21T00:22:47.923Z,97053.70
2018-06-21T00:27:42.526Z,97051.36
2018-06-21T00:32:37.468Z,97046.05
2018-06-21T00:37:32.117Z,97039.91
2018-06-21T00:42:26.853Z,97034.16
2018-06-21T00:47:21.432Z,97036.63
2018-06-21T00:52:15.970Z,97051.08
2018-06-21T00:57:10.476Z,97043.94
2018-06-21T01:02:04.945Z,97041.88
2018-06-21T01:06:59.434Z,97037.11
2018-06-21T01:11:53.885Z,97028.63
2018-06-21T01:16:48.430Z,97028.66
2018-06-21T01:21:42.953Z,97026.10
2018-06-21T01:26:37.483Z,97026.36
2018-06-21T01:31:31.986Z,97028.01
2018-06-21T01:36:26.589Z,97033.36
2018-06-21T01:41:21.097Z,97031.67
2018-06-21T01:46:15.561Z,97029.38
2018-06-21T01:51:09.989Z,97035.38
2018-06-21T01:56:04.532Z,97027.97
2018-06-21T02:00:59.129Z,97026.91
2018-06-21T02:05:53.598Z,97020.56
2018-06-21T02:10:48.069Z,97017.70
2018-06-21T02:15:42.545Z,97018.53
2018-06-21T02:20:37.020Z,97019.33
2018-06-21T02:25:31.624Z,97015.08
2018-06-21T02:30:26.086Z,97016.70
2018-06-21T02:35:20.545Z,97012.20
2018-06-21T02:40:15.056Z,97001.30
2018-06-21T02:45:09.571Z,97002.39
2018-06-21T02:50:04.163Z,96997.63
2018-06-21T02:54:58.646Z,96999.50
2018-06-21T02:59:53.161Z,96995.25
2018-06-21T03:04:47.605Z,97005.39
2018-06-21T03:09:42.052Z,96993.66
2018-06-21T03:14:36.508Z,96998.21
2018-06-21T03:19:30.976Z,96995.56
2018-06-21T03:24:25.765Z,96997.16
2018-06-21T03:29:19.950Z,96992.91
2018-06-21T03:34:14.418Z,96997.95
2018-06-21T03:39:08.965Z,96997.66
2018-06-21T03:44:03.388Z,96999.78
2018-06-21T03:48:57.891Z,96999.47
2018-06-21T03:53:52.468Z,96989.77
2018-06-21T03:58:47.088Z,96993.25
2018-06-21T04:03:41.821Z,96981.13
2018-06-21T04:08:36.293Z,96991.33
2018-06-21T04:13:30.812Z,96988.89
2018-06-21T04:18:29.540Z,96990.08
2018-06-21T04:23:24.107Z,96989.41
2018-06-21T04:28:18.590Z,96984.22
2018-06-21T04:33:13.163Z,96991.91
2018-06-21T04:38:07.677Z,96991.09
2018-06-21T04:43:02.180Z,96996.82
2018-06-21T04:47:56.629Z,96991.50
2018-06-21T04:52:51.097Z,96989.92
2018-06-21T04:57:45.573Z,96990.31
2018-06-21T05:02:40.007Z,96986.12
2018-06-21T05:07:34.480Z,96990.47
2018-06-21T05:12:28.998Z,96988.00
2018-06-21T05:17:23.709Z,96989.23
2018-06-21T05:22:18.165Z,96989.70
2018-06-21T05:27:12.730Z,96992.64
2018-06-21T05:32:07.261Z,96995.77
2018-06-21T05:37:01.731Z,96995.31
2018-06-21T05:41:56.534Z,96995.12
2018-06-21T05:46:50.952Z,96994.30
2018-06-21T05:51:45.660Z,96994.41
2018-06-21T05:56:40.156Z,96997.63
2018-06-21T06:01:35.771Z,96998.07
2018-06-21T06:06:31.074Z,96990.39
2018-06-21T06:11:26.583Z,96981.24
2018-06-21T06:16:21.211Z,96991.33
2018-06-21T06:21:16.002Z,96987.22
2018-06-21T06:26:11.576Z,96992.42
2018-06-21T06:31:07.078Z,96996.42
2018-06-21T06:36:01.855Z,96993.42
2018-06-21T06:40:57.192Z,97002.56
2018-06-21T06:55:03.436Z,96982.75
2018-06-21T06:59:58.199Z,96977.36
2018-06-21T07:04:53.366Z,96971.58
2018-06-21T07:09:47.857Z,96982.83
2018-06-21T07:14:42.864Z,96980.66
2018-06-21T07:19:38.481Z,96967.43
2018-06-21T07:24:33.248Z,96974.83
2018-06-21T07:29:27.708Z,96970.50
2018-06-21T07:34:22.558Z,96965.14
2018-06-21T07:39:17.132Z,96962.13
2018-06-21T07:44:12.253Z,96952.81
2018-06-21T07:49:06.884Z,96951.18
2018-06-21T07:54:01.430Z,96949.25
2018-06-21T07:58:55.995Z,96944.80
2018-06-21T08:03:57.312Z,96948.56
2018-06-21T08:08:55.249Z,96945.31
2018-06-21T08:13:50.019Z,96949.77
2018-06-21T08:18:55.026Z,96939.41
2018-06-21T08:23:50.057Z,96939.11
2018-06-21T08:28:44.747Z,96936.47
2018-06-21T08:33:39.693Z,96937.87
2018-06-21T08:38:35.090Z,96931.14
2018-06-21T08:43:29.575Z,96927.29
2018-06-21T08:48:24.042Z,96933.02
2018-06-21T08:53:18.581Z,96934.51
2018-06-21T08:58:25.421Z,96941.00
2018-06-21T09:03:22.225Z,96935.57
2018-06-21T09:08:17.437Z,96936.25
2018-06-21T09:13:11.975Z,96935.84
2018-06-21T09:18:15.604Z,96936.28
2018-06-21T09:23:10.500Z,96939.19
2018-06-21T09:28:05.320Z,96934.13
2018-06-21T09:32:59.888Z,96937.18
2018-06-21T09:37:59.712Z,96932.23
2018-06-21T09:42:59.652Z,96927.72
2018-06-21T09:47:59.529Z,96929.31
2018-06-21T09:52:54.037Z,96921.98
2018-06-21T09:57:48.491Z,96921.68
2018-06-21T10:02:45.777Z,96921.02
2018-06-21T10:07:51.459Z,96909.97
2018-06-21T10:12:48.496Z,96905.58
2018-06-21T10:17:43.337Z,96901.81
2018-06-21T10:22:37.815Z,96895.69
2018-06-21T10:27:32.246Z,96893.83
2018-06-21T10:32:26.730Z,96883.58
2018-06-21T10:37:21.135Z,96883.51
2018-06-21T10:42:21.625Z,96879.52
2018-06-21T10:47:16.508Z,96879.65
2018-06-21T10:52:11.050Z,96865.49
2018-06-21T10:57:06.897Z,96860.63
2018-06-21T11:02:01.471Z,96860.61
2018-06-21T11:06:55.623Z,96850.48
2018-06-21T11:11:50.917Z,96848.56
2018-06-21T11:16:46.520Z,96856.70
2018-06-21T11:21:41.056Z,96848.82
2018-06-21T11:26:35.659Z,96843.55
2018-06-21T11:31:30.512Z,96835.48
2018-06-21T11:36:25.238Z,96841.83
2018-06-21T11:41:19.636Z,96828.95
2018-06-21T11:46:14.088Z,96834.64
2018-06-21T11:51:08.525Z,96842.55
2018-06-21T11:56:03.352Z,96826.00
2018-06-21T12:00:58.663Z,96835.81
2018-06-21T12:05:53.695Z,96830.64
2018-06-21T12:10:49.718Z,96828.38
2018-06-21T12:15:45.447Z,96823.28
2018-06-21T12:20:40.006Z,96815.87
2018-06-21T12:25:34.832Z,96813.36
2018-06-21T12:30:29.756Z,96804.30
2018-06-21T12:35:25.090Z,96814.09
2018-06-21T12:40:20.634Z,96812.53
2018-06-21T12:45:15.053Z,96811.24
2018-06-21T12:50:09.482Z,96815.16
2018-06-21T12:55:04.365Z,96808.50
2018-06-21T12:59:59.668Z,96812.90
2018-06-21T13:04:54.555Z,96811.66
2018-06-21T13:10:06.360Z,96811.58
2018-06-21T13:15:02.265Z,96814.72
2018-06-21T13:19:57.767Z,96805.95
2018-06-21T13:24:53.357Z,96813.40
2018-06-21T13:29:49.081Z,96809.75
2018-06-21T13:34:44.574Z,96801.66
2018-06-21T13:39:46.723Z,96795.38
2018-06-21T13:44:42.434Z,96799.41
2018-06-21T13:49:46.018Z,96796.06
2018-06-21T13:54:41.190Z,96791.23
2018-06-21T13:59:35.666Z,96797.06
2018-06-21T14:04:30.130Z,96790.45
2018-06-21T14:09:27.553Z,96793.59
2018-06-21T14:14:22.005Z,96799.46
2018-06-21T14:19:16.540Z,96802.37
2018-06-21T14:24:12.855Z,96803.43
2018-06-21T14:29:08.020Z,96803.44
2018-06-21T14:34:02.477Z,96806.87
2018-06-21T14:38:57.133Z,96800.59
2018-06-21T14:43:51.588Z,96805.23
2018-06-21T14:48:46.099Z,96803.38
2018-06-21T14:53:46.256Z,96817.60
2018-06-21T14:58:41.548Z,96810.70
2018-06-21T15:03:36.023Z,96809.93
2018-06-21T15:08:30.486Z,96806.11
2018-06-21T15:13:24.921Z,96810.53
2018-06-21T15:18:19.800Z,96821.33
2018-06-21T15:23:14.311Z,96813.93
2018-06-21T15:28:08.688Z,96815.27
2018-06-21T15:33:03.168Z,96814.71
2018-06-21T15:37:57.721Z,96817.17
2018-06-21T15:42:52.223Z,96826.39
2018-06-21T15:47:46.802Z,96818.02
2018-06-21T15:52:41.038Z,96816.38
2018-06-21T15:57:36.318Z,96822.78
2018-06-21T16:02:31.241Z,96819.70
2018-06-21T16:07:26.004Z,96818.41
2018-06-21T16:12:20.608Z,96820.92
2018-06-21T16:17:23.127Z,96823.88
2018-06-21T16:22:17.704Z,96824.27
2018-06-21T16:27:12.298Z,96829.74
2018-06-21T16:32:06.992Z,96831.97
2018-06-21T16:37:01.656Z,96834.68
2018-06-21T16:41:56.224Z,96846.45
2018-06-21T16:46:50.764Z,96844.84
2018-06-21T16:51:45.260Z,96847.28
2018-06-21T16:56:39.903Z,96848.16
2018-06-21T17:01:35.423Z,96850.52
2018-06-21T17:11:36.481Z,96856.73
2018-06-21T17:16:31.057Z,96854.69
2018-06-21T17:21:25.600Z,96865.69
2018-06-21T17:26:20.218Z,96877.40
2018-06-21T17:31:14.773Z,96879.41
2018-06-21T17:36:09.386Z,96887.80
2018-06-21T17:41:04.047Z,96884.07
2018-06-21T17:45:58.724Z,96896.43
2018-06-21T17:50:53.262Z,96900.86
2018-06-21T17:55:47.962Z,96916.14
2018-06-21T18:00:42.747Z,96917.23
2018-06-21T18:05:37.500Z,96928.22
2018-06-21T18:10:32.115Z,96933.59
2018-06-21T18:15:26.813Z,96957.15
2018-06-21T18:20:21.422Z,96958.52
2018-06-21T18:25:16.757Z,96961.31
2018-06-21T18:30:11.567Z,96967.45
2018-06-21T18:35:06.156Z,96975.03
2018-06-21T18:40:00.877Z,96986.21
2018-06-21T18:44:55.561Z,96984.03
2018-06-21T18:49:50.334Z,96989.34
2018-06-21T18:54:44.905Z,97005.27
2018-06-21T18:59:39.476Z,97007.41
2018-06-21T19:04:34.063Z,97025.00
2018-06-21T19:09:33.760Z,97029.43
2018-06-21T19:14:34.949Z,97040.05
2018-06-21T19:19:29.611Z,97042.37
2018-06-21T19:24:24.066Z,97054.66
2018-06-21T19:29:18.663Z,97058.37
2018-06-21T19:34:13.249Z,97066.40
2018-06-21T19:39:10.560Z,97068.08
2018-06-21T19:44:06.009Z,97073.41
2018-06-21T19:49:00.707Z,97086.52
2018-06-21T19:53:55.913Z,97109.27
2018-06-21T19:58:50.809Z,97130.25
2018-06-21T20:03:45.717Z,97119.78
2018-06-21T20:08:40.240Z,97132.72
2018-06-21T20:13:45.347Z,97124.91
2018-06-21T20:18:39.994Z,97138.06
2018-06-21T20:23:34.597Z,97150.37
2018-06-21T20:28:29.292Z,97157.37
2018-06-21T20:33:23.964Z,97177.73
2018-06-21T20:38:22.372Z,97172.73
2018-06-21T20:43:16.926Z,97179.48
2018-06-21T20:48:11.441Z,97189.09
2018-06-21T20:53:06.033Z,97198.69
2018-06-21T20:58:00.680Z,97202.22
2018-06-21T21:02:55.252Z,97206.14
2018-06-21T21:07:53.135Z,97208.84
2018-06-21T21:12:47.769Z,97209.13
2018-06-21T21:17:42.673Z,97227.05
2018-06-21T21:22:38.496Z,97242.00
2018-06-21T21:27:33.086Z,97258.63
2018-06-21T21:32:27.952Z,97265.95
2018-06-21T21:37:22.933Z,97307.08
2018-06-21T21:42:17.968Z,97299.64
2018-06-21T21:47:12.514Z,97311.10
2018-06-21T21:52:07.171Z,97328.38
2018-06-21T21:57:01.876Z,97328.33
2018-06-21T22:01:56.573Z,97329.34
2018-06-21T22:06:51.096Z,97344.18
2018-06-21T22:11:45.645Z,97348.16
2018-06-21T22:16:40.227Z,97350.44
2018-06-21T22:21:34.784Z,97354.09
2018-06-21T22:26:29.228Z,97365.72
2018-06-21T22:31:23.745Z,97376.32
2018-06-21T22:36:18.293Z,97372.32
2018-06-21T22:41:12.841Z,97372.34
2018-06-21T22:46:08.170Z,97381.67
2018-06-21T22:51:02.639Z,97375.67
2018-06-21T22:55:57.128Z,97409.22
2018-06-21T23:00:51.617Z,97400.70
2018-06-21T23:05:46.159Z,97411.58
2018-06-21T23:10:40.737Z,97415.44
2018-06-21T23:15:35.067Z,97423.34
2018-06-21T23:20:29.540Z,97433.17
2018-06-21T23:25:24.117Z,97434.12
2018-06-21T23:30:18.578Z,97449.10
2018-06-21T23:35:13.153Z,97452.38
2018-06-21T23:40:07.674Z,97469.13
2018-06-21T23:45:02.147Z,97466.94
2018-06-21T23:49:56.689Z,97478.84
2018-06-21T23:54:51.206Z,97484.20
2018-06-21T23:59:45.737Z,97481.56
