createdAt,value
2022-08-26T00:01:58.158Z,54.70
2022-08-26T00:04:29.769Z,54.02
2022-08-26T00:06:57.898Z,54.29
2022-08-26T00:09:26.708Z,54.70
2022-08-26T00:11:54.931Z,54.85
2022-08-26T00:14:28.249Z,55.35
2022-08-26T00:16:57.773Z,55.62
2022-08-26T00:19:25.839Z,55.20
2022-08-26T00:21:55.806Z,54.86
2022-08-26T00:24:23.840Z,55.43
2022-08-26T00:26:51.931Z,54.79
2022-08-26T00:29:21.256Z,55.68
2022-08-26T00:31:49.482Z,55.43
2022-08-26T00:34:19.541Z,55.60
2022-08-26T00:36:49.382Z,55.55
2022-08-26T00:39:21.993Z,55.64
2022-08-26T00:41:50.494Z,55.48
2022-08-26T00:44:19.168Z,54.98
2022-08-26T00:46:50.868Z,55.71
2022-08-26T00:49:23.503Z,56.00
2022-08-26T00:51:54.630Z,56.19
2022-08-26T00:54:26.952Z,56.43
2022-08-26T00:56:59.941Z,57.15
2022-08-26T00:59:28.901Z,57.56
2022-08-26T01:02:02.812Z,57.91
2022-08-26T01:04:31.908Z,57.77
2022-08-26T01:07:00.452Z,58.11
2022-08-26T01:09:30.406Z,57.56
2022-08-26T01:12:00.441Z,56.77
2022-08-26T01:14:33.533Z,57.27
2022-08-26T01:17:02.899Z,57.86
2022-08-26T01:19:39.582Z,58.85
2022-08-26T01:22:12.218Z,58.42
2022-08-26T01:24:42.506Z,58.90
2022-08-26T01:27:13.773Z,59.34
2022-08-26T01:29:44.163Z,58.49
2022-08-26T01:32:15.628Z,57.27
2022-08-26T01:34:43.585Z,57.08
2022-08-26T01:37:15.660Z,58.08
2022-08-26T01:39:49.411Z,58.38
2022-08-26T01:42:18.909Z,58.25
2022-08-26T01:44:51.526Z,57.48
2022-08-26T01:47:22.162Z,57.49
2022-08-26T01:49:53.731Z,58.49
2022-08-26T01:52:27.465Z,58.56
2022-08-26T01:54:58.929Z,58.15
2022-08-26T01:57:27.027Z,58.31
2022-08-26T01:59:56.661Z,58.78
2022-08-26T02:02:25.069Z,58.43
2022-08-26T02:04:57.253Z,58.56
2022-08-26T02:07:26.818Z,58.25
2022-08-26T02:09:56.949Z,57.50
2022-08-26T02:12:26.105Z,57.27
2022-08-26T02:14:56.043Z,56.46
2022-08-26T02:17:27.946Z,57.14
2022-08-26T02:19:55.906Z,56.99
2022-08-26T02:22:25.540Z,57.22
2022-08-26T02:24:55.869Z,57.49
2022-08-26T02:27:28.181Z,57.06
2022-08-26T02:30:06.107Z,57.93
2022-08-26T02:32:34.971Z,58.28
2022-08-26T02:35:03.224Z,58.26
2022-08-26T02:37:32.661Z,57.64
2022-08-26T02:40:02.433Z,57.79
2022-08-26T02:42:32.581Z,57.66
2022-08-26T02:45:00.800Z,58.24
2022-08-26T02:47:29.200Z,58.11
2022-08-26T02:49:57.340Z,58.12
2022-08-26T02:52:25.410Z,58.05
2022-08-26T02:54:53.847Z,58.85
2022-08-26T02:57:22.191Z,59.59
2022-08-26T02:59:51.576Z,59.91
2022-08-26T03:02:19.645Z,59.45
2022-08-26T03:04:57.787Z,60.00
2022-08-26T03:07:30.352Z,59.62
2022-08-26T03:09:59.210Z,59.78
2022-08-26T03:12:27.191Z,59.60
2022-08-26T03:14:56.437Z,59.76
2022-08-26T03:17:24.674Z,60.42
2022-08-26T03:19:57.371Z,60.38
2022-08-26T03:22:25.833Z,59.87
2022-08-26T03:24:55.288Z,59.84
2022-08-26T03:27:23.180Z,59.90
2022-08-26T03:30:08.703Z,60.07
2022-08-26T03:32:41.544Z,60.33
2022-08-26T03:35:10.363Z,60.42
2022-08-26T03:37:38.415Z,60.35
2022-08-26T03:40:09.967Z,59.95
2022-08-26T03:42:39.104Z,60.37
2022-08-26T03:45:09.052Z,60.85
2022-08-26T03:47:37.698Z,60.75
2022-08-26T03:50:09.935Z,60.45
2022-08-26T03:52:43.121Z,61.03
2022-08-26T03:55:12.392Z,61.22
2022-08-26T03:57:40.447Z,61.12
2022-08-26T04:00:14.032Z,62.41
2022-08-26T04:02:48.657Z,63.35
2022-08-26T04:05:20.062Z,64.19
2022-08-26T04:07:48.502Z,64.66
2022-08-26T04:10:20.365Z,64.96
2022-08-26T04:12:48.692Z,65.38
2022-08-26T04:15:17.958Z,65.14
2022-08-26T04:17:45.853Z,65.37
2022-08-26T04:20:16.212Z,65.50
2022-08-26T04:22:45.910Z,65.88
2022-08-26T04:25:14.405Z,65.62
2022-08-26T04:27:42.242Z,65.61
2022-08-26T04:30:11.397Z,65.72
2022-08-26T04:32:39.682Z,66.44
2022-08-26T04:35:10.115Z,67.03
2022-08-26T04:37:38.758Z,67.39
2022-08-26T04:40:10.067Z,67.65
2022-08-26T04:42:38.406Z,68.09
2022-08-26T04:45:10.313Z,68.06
2022-08-26T04:47:39.552Z,68.23
2022-08-26T04:50:09.134Z,68.39
2022-08-26T04:52:38.983Z,68.76
2022-08-26T04:55:09.644Z,68.79
2022-08-26T04:57:37.796Z,69.05
2022-08-26T05:00:10.357Z,68.98
2022-08-26T05:02:39.420Z,69.66
2022-08-26T05:05:08.536Z,69.99
2022-08-26T05:07:37.075Z,70.94
2022-08-26T05:10:08.887Z,71.75
2022-08-26T05:12:38.315Z,71.66
2022-08-26T05:15:07.966Z,72.15
2022-08-26T05:17:36.446Z,72.48
2022-08-26T05:20:05.424Z,73.22
2022-08-26T05:22:34.634Z,72.05
2022-08-26T05:25:02.769Z,73.63
2022-08-26T05:27:30.685Z,73.14
2022-08-26T05:29:59.945Z,72.88
2022-08-26T05:32:29.180Z,72.51
2022-08-26T05:34:57.254Z,72.98
2022-08-26T05:37:26.565Z,74.50
2022-08-26T05:39:54.551Z,74.06
2022-08-26T05:42:22.507Z,74.56
2022-08-26T05:44:56.038Z,73.63
2022-08-26T05:47:26.204Z,73.99
2022-08-26T05:49:55.330Z,73.85
2022-08-26T05:52:25.869Z,73.18
2022-08-26T05:54:54.314Z,73.28
2022-08-26T05:57:22.694Z,73.45
2022-08-26T05:59:51.599Z,74.17
2022-08-26T06:02:19.548Z,73.63
2022-08-26T06:04:48.878Z,72.93
2022-08-26T06:07:17.118Z,74.61
2022-08-26T06:09:46.436Z,73.25
2022-08-26T06:12:15.738Z,71.96
2022-08-26T06:14:46.575Z,70.93
2022-08-26T06:17:17.012Z,69.56
2022-08-26T06:19:45.756Z,69.31
2022-08-26T06:22:28.890Z,69.73
2022-08-26T06:25:14.496Z,70.89
2022-08-26T06:27:42.366Z,71.74
2022-08-26T06:30:11.152Z,71.78
2022-08-26T06:32:40.393Z,70.74
2022-08-26T06:35:12.218Z,70.28
2022-08-26T06:37:42.801Z,70.84
2022-08-26T06:40:11.706Z,71.74
2022-08-26T06:42:39.705Z,72.19
2022-08-26T06:45:08.607Z,73.71
2022-08-26T06:47:36.942Z,73.30
2022-08-26T06:50:05.134Z,71.04
2022-08-26T06:52:32.996Z,69.66
2022-08-26T06:55:04.218Z,69.12
2022-08-26T06:57:34.817Z,69.58
2022-08-26T07:00:07.748Z,69.99
2022-08-26T07:02:35.756Z,68.62
2022-08-26T07:05:04.006Z,68.66
2022-08-26T07:07:32.609Z,68.05
2022-08-26T07:10:00.831Z,67.07
2022-08-26T07:12:30.871Z,67.82
2022-08-26T07:14:58.849Z,66.89
2022-08-26T07:17:26.833Z,66.27
2022-08-26T07:19:55.285Z,65.70
2022-08-26T07:22:23.170Z,65.65
2022-08-26T07:24:52.242Z,65.91
2022-08-26T07:27:20.143Z,65.16
2022-08-26T07:29:50.259Z,65.97
2022-08-26T07:32:20.737Z,65.31
2022-08-26T07:34:51.258Z,65.80
2022-08-26T07:37:19.364Z,66.50
2022-08-26T07:39:48.278Z,65.50
2022-08-26T07:42:19.678Z,65.61
2022-08-26T07:44:47.749Z,65.66
2022-08-26T07:47:25.872Z,65.20
2022-08-26T07:49:55.315Z,63.87
2022-08-26T07:52:26.711Z,64.65
2022-08-26T07:54:55.860Z,65.15
2022-08-26T07:57:24.269Z,64.89
2022-08-26T07:59:52.397Z,63.63
2022-08-26T08:02:25.902Z,63.55
2022-08-26T08:04:54.766Z,62.76
2022-08-26T08:07:38.556Z,62.81
2022-08-26T08:10:13.441Z,62.94
2022-08-26T08:12:42.535Z,61.42
2022-08-26T08:15:11.546Z,61.17
2022-08-26T08:17:40.866Z,61.01
2022-08-26T08:20:09.614Z,60.78
2022-08-26T08:22:39.320Z,61.96
2022-08-26T08:25:10.525Z,61.07
2022-08-26T08:27:41.171Z,61.21
2022-08-26T08:30:10.749Z,61.01
2022-08-26T08:32:44.318Z,60.47
2022-08-26T08:35:14.889Z,61.89
2022-08-26T08:37:43.662Z,60.53
2022-08-26T08:40:13.952Z,59.96
2022-08-26T08:42:46.944Z,59.15
2022-08-26T08:45:17.542Z,59.66
2022-08-26T08:47:51.378Z,59.98
2022-08-26T08:50:25.972Z,58.74
2022-08-26T08:53:00.156Z,59.11
2022-08-26T08:55:46.232Z,58.70
2022-08-26T08:58:19.131Z,58.46
2022-08-26T09:00:51.625Z,59.92
2022-08-26T09:03:31.674Z,59.45
2022-08-26T09:06:01.072Z,57.98
2022-08-26T09:08:35.181Z,57.19
2022-08-26T09:11:04.245Z,59.50
2022-08-26T09:13:32.170Z,57.85
2022-08-26T09:16:07.310Z,56.57
2022-08-26T09:18:48.101Z,56.50
2022-08-26T09:21:18.004Z,55.58
2022-08-26T09:23:49.543Z,56.60
2022-08-26T09:26:20.059Z,56.09
2022-08-26T09:28:49.683Z,55.37
2022-08-26T09:31:21.767Z,55.06
2022-08-26T09:34:07.164Z,56.04
2022-08-26T09:36:41.068Z,56.07
2022-08-26T09:39:26.020Z,55.76
2022-08-26T09:42:04.475Z,55.33
2022-08-26T09:44:33.027Z,53.52
2022-08-26T09:47:03.301Z,54.35
2022-08-26T09:49:36.497Z,54.16
2022-08-26T09:52:15.148Z,53.94
2022-08-26T09:54:44.312Z,53.80
2022-08-26T09:57:17.808Z,54.84
2022-08-26T09:59:45.753Z,53.91
2022-08-26T10:02:41.476Z,55.77
2022-08-26T10:05:27.336Z,53.70
2022-08-26T10:07:58.535Z,54.59
2022-08-26T10:10:31.397Z,54.74
2022-08-26T10:13:04.849Z,53.84
2022-08-26T10:15:40.976Z,53.86
2022-08-26T10:18:18.876Z,54.95
2022-08-26T10:20:55.328Z,54.80
2022-08-26T10:23:26.122Z,53.30
2022-08-26T10:25:56.996Z,53.95
2022-08-26T10:28:33.494Z,53.02
2022-08-26T10:31:05.871Z,52.76
2022-08-26T10:33:33.958Z,54.07
2022-08-26T10:36:06.376Z,55.07
2022-08-26T10:38:36.817Z,55.10
2022-08-26T10:41:10.463Z,54.24
2022-08-26T10:43:44.197Z,52.55
2022-08-26T10:46:17.180Z,53.23
2022-08-26T10:48:48.367Z,53.00
2022-08-26T10:51:23.586Z,52.34
2022-08-26T10:53:55.836Z,51.99
2022-08-26T10:56:36.207Z,51.37
2022-08-26T10:59:10.406Z,50.33
2022-08-26T11:01:47.212Z,52.09
2022-08-26T11:04:34.858Z,50.71
2022-08-26T11:07:39.944Z,50.39
2022-08-26T11:11:04.651Z,49.40
2022-08-26T11:14:09.449Z,50.30
2022-08-26T11:16:42.786Z,49.80
2022-08-26T11:19:13.249Z,49.94
2022-08-26T11:21:50.828Z,49.73
2022-08-26T11:25:04.045Z,51.49
2022-08-26T11:28:03.905Z,52.70
2022-08-26T11:30:48.580Z,51.72
2022-08-26T11:33:48.770Z,51.65
2022-08-26T11:36:54.592Z,51.26
2022-08-26T11:39:28.568Z,51.93
2022-08-26T11:42:01.108Z,50.29
2022-08-26T11:44:38.141Z,50.93
2022-08-26T11:47:07.986Z,51.72
2022-08-26T11:49:39.681Z,50.17
2022-08-26T11:52:15.873Z,50.88
2022-08-26T11:55:01.914Z,50.27
2022-08-26T11:57:31.965Z,50.22
2022-08-26T12:00:01.322Z,50.32
2022-08-26T12:02:29.724Z,50.99
2022-08-26T12:04:58.194Z,51.83
2022-08-26T12:07:28.813Z,51.85
2022-08-26T12:09:58.997Z,53.07
2022-08-26T12:12:34.644Z,53.35
2022-08-26T12:15:12.393Z,52.53
2022-08-26T12:17:41.036Z,53.36
2022-08-26T12:20:19.600Z,52.52
2022-08-26T12:22:48.419Z,51.78
2022-08-26T12:25:24.284Z,53.14
2022-08-26T12:27:54.169Z,51.82
2022-08-26T12:30:24.007Z,50.63
2022-08-26T12:32:58.875Z,51.08
2022-08-26T12:35:28.774Z,52.32
2022-08-26T12:37:57.757Z,51.31
2022-08-26T12:40:28.974Z,50.82
2022-08-26T12:43:00.434Z,51.25
2022-08-26T12:45:31.157Z,51.11
2022-08-26T12:48:01.232Z,51.81
2022-08-26T12:50:31.596Z,52.87
2022-08-26T12:53:01.403Z,52.47
2022-08-26T12:55:37.936Z,51.72
2022-08-26T12:58:26.669Z,52.38
2022-08-26T13:00:56.244Z,52.46
2022-08-26T13:03:43.411Z,52.58
2022-08-26T13:06:17.257Z,53.29
2022-08-26T13:08:46.756Z,52.07
2022-08-26T13:11:18.559Z,52.64
2022-08-26T13:13:49.367Z,51.97
2022-08-26T13:16:17.331Z,52.79
2022-08-26T13:18:45.347Z,52.66
2022-08-26T13:21:15.393Z,52.75
2022-08-26T13:23:43.343Z,51.73
2022-08-26T13:26:11.370Z,52.57
2022-08-26T13:28:39.308Z,52.22
2022-08-26T13:31:09.126Z,53.03
2022-08-26T13:33:38.002Z,51.47
2022-08-26T13:36:08.014Z,50.53
2022-08-26T13:38:36.532Z,51.84
2022-08-26T13:41:04.797Z,52.09
2022-08-26T13:43:33.619Z,52.10
2022-08-26T13:46:01.845Z,52.18
2022-08-26T13:48:31.447Z,51.66
2022-08-26T13:50:59.401Z,51.09
2022-08-26T13:53:29.197Z,50.75
2022-08-26T13:55:57.339Z,50.43
2022-08-26T13:58:25.545Z,49.71
2022-08-26T14:00:53.576Z,50.93
2022-08-26T14:03:21.707Z,50.26
2022-08-26T14:05:51.045Z,50.31
2022-08-26T14:08:19.017Z,49.86
2022-08-26T14:13:16.877Z,50.06
2022-08-26T14:15:44.934Z,50.16
2022-08-26T14:18:16.076Z,50.31
2022-08-26T14:20:46.140Z,50.79
2022-08-26T14:23:16.019Z,51.32
2022-08-26T14:25:44.098Z,51.91
2022-08-26T14:28:12.611Z,51.78
2022-08-26T14:30:41.963Z,52.33
2022-08-26T14:33:12.047Z,52.60
2022-08-26T14:35:40.181Z,53.53
2022-08-26T14:38:17.559Z,52.93
2022-08-26T14:40:45.692Z,53.43
2022-08-26T14:43:15.143Z,53.84
2022-08-26T14:45:45.747Z,54.36
2022-08-26T14:48:14.123Z,54.53
2022-08-26T14:50:42.125Z,54.51
2022-08-26T14:53:27.304Z,54.99
2022-08-26T14:55:56.502Z,55.01
2022-08-26T14:58:24.373Z,54.82
2022-08-26T15:00:56.741Z,55.14
2022-08-26T15:03:24.731Z,54.57
2022-08-26T15:05:52.694Z,54.92
2022-08-26T15:08:20.793Z,55.67
2022-08-26T15:10:48.648Z,56.07
2022-08-26T15:13:18.142Z,55.17
2022-08-26T15:15:46.515Z,54.59
2022-08-26T15:18:14.332Z,54.42
2022-08-26T15:20:42.527Z,54.04
2022-08-26T15:23:11.003Z,54.44
2022-08-26T15:25:39.464Z,53.81
2022-08-26T15:28:07.429Z,53.65
2022-08-26T15:30:36.734Z,53.96
2022-08-26T15:33:04.693Z,54.42
2022-08-26T15:35:32.983Z,54.89
2022-08-26T15:38:03.730Z,54.68
2022-08-26T15:40:31.678Z,54.41
2022-08-26T15:43:17.694Z,54.52
2022-08-26T15:45:47.703Z,55.59
2022-08-26T15:48:16.244Z,54.98
2022-08-26T15:50:51.520Z,55.23
2022-08-26T15:53:19.487Z,54.92
2022-08-26T15:55:47.662Z,54.86
2022-08-26T15:58:16.779Z,55.69
2022-08-26T16:00:45.383Z,56.11
2022-08-26T16:03:14.817Z,55.51
2022-08-26T16:05:43.978Z,55.76
2022-08-26T16:08:13.447Z,56.23
2022-08-26T16:10:49.249Z,57.12
2022-08-26T16:13:19.141Z,56.20
2022-08-26T16:15:47.678Z,55.72
2022-08-26T16:18:17.374Z,56.00
2022-08-26T16:20:58.556Z,55.22
2022-08-26T16:23:38.426Z,55.93
2022-08-26T16:26:10.509Z,56.87
2022-08-26T16:28:39.051Z,57.10
2022-08-26T16:31:07.452Z,57.45
2022-08-26T16:33:37.703Z,57.31
2022-08-26T16:36:06.193Z,57.95
2022-08-26T16:38:34.302Z,58.80
2022-08-26T16:41:02.767Z,58.88
2022-08-26T16:43:30.728Z,58.81
2022-08-26T16:45:58.736Z,58.17
2022-08-26T16:48:27.500Z,59.11
2022-08-26T16:50:56.897Z,59.52
2022-08-26T16:53:25.082Z,60.43
2022-08-26T16:55:53.087Z,60.69
2022-08-26T16:58:22.334Z,60.09
2022-08-26T17:00:50.810Z,60.90
2022-08-26T17:03:18.801Z,60.90
2022-08-26T17:05:46.705Z,61.03
2022-08-26T17:08:24.360Z,61.40
2022-08-26T17:10:56.892Z,60.78
2022-08-26T17:13:25.966Z,61.04
2022-08-26T17:16:04.850Z,60.98
2022-08-26T17:18:33.572Z,61.49
2022-08-26T17:21:03.135Z,61.47
2022-08-26T17:23:32.602Z,61.35
2022-08-26T17:26:00.434Z,61.78
2022-08-26T17:28:28.597Z,61.88
2022-08-26T17:30:57.493Z,62.38
2022-08-26T17:33:25.449Z,62.04
2022-08-26T17:35:53.583Z,61.66
2022-08-26T17:38:21.785Z,61.36
2022-08-26T17:40:51.402Z,61.42
2022-08-26T17:43:19.802Z,61.75
2022-08-26T17:45:47.819Z,62.00
2022-08-26T17:48:15.660Z,61.95
2022-08-26T17:50:47.070Z,62.17
2022-08-26T17:53:19.129Z,62.13
2022-08-26T17:55:47.502Z,61.43
2022-08-26T17:58:19.148Z,61.79
2022-08-26T18:00:49.225Z,61.35
2022-08-26T18:03:17.635Z,61.34
2022-08-26T18:05:48.589Z,61.66
2022-08-26T18:08:16.802Z,61.41
2022-08-26T18:10:45.382Z,62.27
2022-08-26T18:13:14.845Z,62.42
2022-08-26T18:15:45.350Z,62.08
2022-08-26T18:18:14.372Z,61.97
2022-08-26T18:20:43.647Z,61.30
2022-08-26T18:23:11.838Z,61.94
2022-08-26T18:25:41.295Z,61.84
2022-08-26T18:28:09.378Z,62.45
2022-08-26T18:30:37.341Z,61.88
2022-08-26T18:33:06.689Z,62.57
2022-08-26T18:35:39.554Z,62.34
2022-08-26T18:38:11.246Z,62.17
2022-08-26T18:40:40.841Z,63.27
2022-08-26T18:43:08.841Z,62.86
2022-08-26T18:45:37.128Z,62.37
2022-08-26T18:48:07.164Z,62.53
2022-08-26T18:50:35.110Z,62.93
2022-08-26T18:53:03.352Z,62.45
2022-08-26T18:55:31.277Z,62.43
2022-08-26T18:57:59.133Z,62.57
2022-08-26T19:00:27.543Z,62.57
2022-08-26T19:02:55.373Z,62.53
2022-08-26T19:05:25.472Z,62.91
2022-08-26T19:07:53.363Z,63.27
2022-08-26T19:10:21.310Z,63.01
2022-08-26T19:12:51.837Z,62.73
2022-08-26T19:15:20.749Z,62.87
2022-08-26T19:17:48.647Z,62.35
2022-08-26T19:20:16.778Z,62.37
2022-08-26T19:22:46.190Z,62.36
2022-08-26T19:25:14.340Z,62.22
2022-08-26T19:27:42.142Z,62.37
2022-08-26T19:30:11.073Z,62.49
2022-08-26T19:32:39.000Z,61.82
2022-08-26T19:35:09.358Z,62.25
2022-08-26T19:37:37.450Z,62.27
2022-08-26T19:40:07.738Z,63.15
2022-08-26T19:42:35.705Z,62.53
2022-08-26T19:45:24.382Z,62.37
2022-08-26T19:47:53.983Z,62.28
2022-08-26T19:50:22.666Z,62.44
2022-08-26T19:52:50.513Z,62.18
2022-08-26T19:55:20.142Z,61.79
2022-08-26T19:57:48.018Z,62.40
2022-08-26T20:00:18.837Z,61.93
2022-08-26T20:02:46.712Z,61.72
2022-08-26T20:05:15.593Z,62.12
2022-08-26T20:07:43.931Z,63.25
2022-08-26T20:10:13.569Z,63.45
2022-08-26T20:12:43.589Z,63.50
2022-08-26T20:15:13.357Z,63.34
2022-08-26T20:17:41.525Z,62.76
2022-08-26T20:20:33.214Z,63.29
2022-08-26T20:23:03.526Z,64.24
2022-08-26T20:25:32.607Z,63.97
2022-08-26T20:28:02.203Z,63.89
2022-08-26T20:30:30.066Z,63.74
2022-08-26T20:32:57.965Z,64.39
2022-08-26T20:35:25.920Z,64.25
2022-08-26T20:37:53.797Z,64.77
2022-08-26T20:40:22.662Z,65.00
2022-08-26T20:42:50.509Z,64.50
2022-08-26T20:45:19.729Z,64.09
2022-08-26T20:47:47.595Z,64.16
2022-08-26T20:50:15.477Z,65.22
2022-08-26T20:52:43.393Z,65.41
2022-08-26T20:55:12.961Z,65.46
2022-08-26T20:57:43.241Z,65.39
2022-08-26T21:00:13.262Z,65.71
2022-08-26T21:02:43.518Z,66.64
2022-08-26T21:05:11.499Z,67.12
2022-08-26T21:07:39.844Z,67.16
2022-08-26T21:10:09.054Z,66.53
2022-08-26T21:12:37.605Z,67.11
2022-08-26T21:15:07.403Z,66.74
2022-08-26T21:17:35.513Z,67.36
2022-08-26T21:20:05.724Z,67.03
2022-08-26T21:22:34.026Z,67.63
2022-08-26T21:25:02.057Z,67.71
2022-08-26T21:27:29.892Z,67.73
2022-08-26T21:29:57.988Z,68.21
2022-08-26T21:32:25.800Z,68.44
2022-08-26T21:34:56.209Z,67.70
2022-08-26T21:37:26.185Z,68.49
2022-08-26T21:39:54.272Z,67.78
2022-08-26T21:42:22.141Z,67.29
2022-08-26T21:44:52.704Z,68.09
2022-08-26T21:47:21.002Z,68.38
2022-08-26T21:49:49.082Z,68.69
2022-08-26T21:52:16.921Z,69.25
2022-08-26T21:54:49.304Z,69.18
2022-08-26T21:57:27.389Z,68.79
2022-08-26T21:59:55.631Z,68.85
2022-08-26T22:02:23.929Z,69.60
2022-08-26T22:04:53.953Z,70.32
2022-08-26T22:07:21.870Z,71.10
2022-08-26T22:09:51.007Z,71.00
2022-08-26T22:12:19.242Z,72.27
2022-08-26T22:14:47.071Z,72.30
2022-08-26T22:17:15.254Z,72.51
2022-08-26T22:19:46.449Z,73.91
2022-08-26T22:22:15.105Z,74.66
2022-08-26T22:24:43.925Z,73.91
2022-08-26T22:27:13.555Z,75.33
2022-08-26T22:32:09.703Z,75.35
2022-08-26T22:34:37.647Z,74.61
2022-08-26T22:37:05.791Z,74.16
2022-08-26T22:39:33.833Z,75.03
2022-08-26T22:42:01.820Z,75.44
2022-08-26T22:44:32.435Z,76.54
2022-08-26T22:47:00.419Z,75.93
2022-08-26T22:49:28.647Z,75.45
2022-08-26T22:51:56.615Z,74.98
2022-08-26T22:54:24.409Z,74.63
2022-08-26T22:56:52.214Z,74.62
2022-08-26T22:59:20.245Z,74.56
2022-08-26T23:01:49.448Z,75.32
2022-08-26T23:04:17.279Z,75.94
2022-08-26T23:06:57.455Z,75.26
2022-08-26T23:09:25.314Z,75.06
2022-08-26T23:11:55.886Z,75.50
2022-08-26T23:14:24.914Z,75.88
2022-08-26T23:16:54.405Z,76.19
2022-08-26T23:19:23.629Z,75.26
2022-08-26T23:21:51.844Z,76.68
2022-08-26T23:24:19.888Z,76.28
2022-08-26T23:26:47.915Z,76.40
2022-08-26T23:29:16.872Z,77.27
2022-08-26T23:31:45.006Z,78.16
2022-08-26T23:34:33.009Z,77.22
2022-08-26T23:37:01.279Z,77.55
2022-08-26T23:39:29.907Z,77.20
2022-08-26T23:41:58.108Z,76.09
2022-08-26T23:44:26.650Z,76.88
2022-08-26T23:46:54.606Z,76.76
2022-08-26T23:49:24.168Z,76.06
2022-08-26T23:52:09.662Z,77.13
2022-08-26T23:54:37.618Z,77.66
2022-08-26T23:57:05.958Z,78.43
2022-08-26T23:59:33.913Z,78.27
