createdAt,value
2019-02-28T00:01:43.174Z,82.52
2019-02-28T00:06:49.324Z,82.73
2019-02-28T00:11:56.984Z,90.18
2019-02-28T00:17:06.230Z,92.64
2019-02-28T00:22:14.620Z,92.85
2019-02-28T00:27:21.933Z,95.90
2019-02-28T00:32:26.328Z,96.43
2019-02-28T00:37:34.063Z,97.19
2019-02-28T00:42:41.748Z,93.97
2019-02-28T00:47:49.452Z,86.65
2019-02-28T00:52:57.092Z,87.32
2019-02-28T00:58:04.760Z,98.98
2019-02-28T01:03:12.418Z,90.08
2019-02-28T01:08:22.176Z,97.65
2019-02-28T01:13:28.162Z,87.17
2019-02-28T01:18:34.775Z,90.94
2019-02-28T01:23:41.635Z,91.41
2019-02-28T01:28:49.247Z,81.30
2019-02-28T01:33:58.781Z,90.07
2019-02-28T01:39:04.333Z,86.76
2019-02-28T01:44:12.033Z,91.98
2019-02-28T01:49:19.664Z,94.08
2019-02-28T01:54:27.604Z,95.95
2019-02-28T01:59:34.544Z,98.46
2019-02-28T02:04:43.249Z,92.90
2019-02-28T02:09:49.373Z,94.73
2019-02-28T02:14:57.069Z,94.32
2019-02-28T02:20:04.752Z,99.18
2019-02-28T02:25:12.407Z,96.65
2019-02-28T02:30:20.089Z,101.76
2019-02-28T02:35:27.815Z,108.65
2019-02-28T02:40:35.477Z,133.52
2019-02-28T02:45:43.767Z,117.66
2019-02-28T02:50:50.360Z,114.44
2019-02-28T02:56:03.550Z,137.66
2019-02-28T03:01:05.332Z,142.32
2019-02-28T03:06:14.341Z,122.74
2019-02-28T03:11:24.761Z,125.48
2019-02-28T03:16:27.461Z,126.72
2019-02-28T03:21:35.144Z,134.48
2019-02-28T03:26:43.442Z,136.11
2019-02-28T03:31:56.688Z,147.48
2019-02-28T03:36:57.662Z,145.43
2019-02-28T03:42:04.537Z,149.41
2019-02-28T03:47:12.371Z,160.95
2019-02-28T03:52:20.084Z,133.19
2019-02-28T03:57:29.483Z,136.81
2019-02-28T04:02:35.061Z,120.88
2019-02-28T04:07:42.760Z,120.10
2019-02-28T04:12:50.450Z,116.97
2019-02-28T04:17:58.173Z,129.88
2019-02-28T04:23:05.801Z,144.18
2019-02-28T04:28:17.557Z,152.22
2019-02-28T04:33:20.887Z,163.91
2019-02-28T04:38:28.773Z,165.12
2019-02-28T04:43:36.401Z,170.26
2019-02-28T04:48:45.705Z,166.29
2019-02-28T04:53:52.998Z,161.91
2019-02-28T04:58:59.498Z,164.33
2019-02-28T05:04:05.798Z,169.78
2019-02-28T05:09:14.497Z,151.28
2019-02-28T05:14:23.714Z,138.72
2019-02-28T05:19:28.064Z,146.67
2019-02-28T05:24:35.764Z,150.19
2019-02-28T05:29:44.714Z,143.34
2019-02-28T05:34:51.778Z,142.83
2019-02-28T05:39:58.006Z,139.28
2019-02-28T05:45:05.705Z,126.33
2019-02-28T05:50:16.760Z,134.10
2019-02-28T05:55:24.435Z,139.44
2019-02-28T06:00:27.937Z,138.22
2019-02-28T06:05:35.636Z,132.73
2019-02-28T06:10:44.297Z,134.38
2019-02-28T06:15:51.976Z,144.20
2019-02-28T06:20:59.709Z,143.89
2019-02-28T06:26:07.627Z,146.87
2019-02-28T06:31:15.351Z,147.84
2019-02-28T06:36:25.694Z,135.44
2019-02-28T06:41:30.381Z,141.74
2019-02-28T06:46:39.838Z,152.63
2019-02-28T06:51:45.257Z,146.14
2019-02-28T06:56:54.083Z,146.49
2019-02-28T07:02:00.128Z,149.82
2019-02-28T07:07:10.136Z,160.63
2019-02-28T07:12:15.077Z,171.78
2019-02-28T07:17:22.792Z,169.66
2019-02-28T07:22:30.516Z,153.17
2019-02-28T07:27:38.232Z,140.69
2019-02-28T07:32:45.976Z,144.74
2019-02-28T07:37:54.472Z,141.99
2019-02-28T07:43:00.880Z,135.21
2019-02-28T07:48:08.529Z,137.45
