createdAt,value
2023-02-15T00:02:00.437Z,30.93
2023-02-15T00:04:49.876Z,31.87
2023-02-15T00:07:28.256Z,31.53
2023-02-15T00:10:07.242Z,32.07
2023-02-15T00:12:43.793Z,31.23
2023-02-15T00:15:20.113Z,32.10
2023-02-15T00:17:56.700Z,31.93
2023-02-15T00:20:33.444Z,32.37
2023-02-15T00:23:12.053Z,31.93
2023-02-15T00:25:50.068Z,33.17
2023-02-15T00:28:26.419Z,32.23
2023-02-15T00:31:09.089Z,31.70
2023-02-15T00:33:47.293Z,32.17
2023-02-15T00:36:24.094Z,33.07
2023-02-15T00:39:02.932Z,32.70
2023-02-15T00:41:39.453Z,31.37
2023-02-15T00:44:16.293Z,32.20
2023-02-15T00:46:56.650Z,30.90
2023-02-15T00:49:32.719Z,31.23
2023-02-15T00:52:09.556Z,30.23
2023-02-15T00:54:51.035Z,30.87
2023-02-15T00:57:28.064Z,31.90
2023-02-15T01:00:04.595Z,32.40
2023-02-15T01:02:40.534Z,33.07
2023-02-15T01:05:16.822Z,32.43
2023-02-15T01:07:54.443Z,31.73
2023-02-15T01:10:33.615Z,32.80
2023-02-15T01:13:10.233Z,32.73
2023-02-15T01:15:46.881Z,33.97
2023-02-15T01:18:24.938Z,35.87
2023-02-15T01:21:02.056Z,34.53
2023-02-15T01:23:39.794Z,34.50
2023-02-15T01:26:20.387Z,36.20
2023-02-15T01:28:56.745Z,35.87
2023-02-15T01:31:33.003Z,35.63
2023-02-15T01:34:08.933Z,35.07
2023-02-15T01:36:46.744Z,35.90
2023-02-15T01:39:25.477Z,37.47
2023-02-15T01:42:05.824Z,39.17
2023-02-15T01:45:02.381Z,39.50
2023-02-15T01:47:45.526Z,38.43
2023-02-15T01:50:26.738Z,38.83
2023-02-15T01:53:08.436Z,39.87
2023-02-15T01:55:51.030Z,40.30
2023-02-15T01:58:33.776Z,39.43
2023-02-15T02:01:10.452Z,41.70
2023-02-15T02:03:56.194Z,39.97
2023-02-15T02:06:38.051Z,42.63
2023-02-15T02:09:17.487Z,41.17
2023-02-15T02:11:57.428Z,43.30
2023-02-15T02:14:36.794Z,43.60
2023-02-15T02:17:18.478Z,45.60
2023-02-15T02:20:20.484Z,46.13
2023-02-15T02:23:27.958Z,44.73
2023-02-15T02:26:41.084Z,46.17
2023-02-15T02:30:03.240Z,45.80
2023-02-15T02:33:15.944Z,46.57
2023-02-15T02:36:03.223Z,46.73
2023-02-15T02:38:55.777Z,48.10
2023-02-15T02:41:38.451Z,48.23
2023-02-15T02:44:22.965Z,49.30
2023-02-15T02:47:08.455Z,50.27
2023-02-15T02:49:47.993Z,48.73
2023-02-15T02:52:45.588Z,47.50
2023-02-15T02:55:27.587Z,48.00
2023-02-15T02:58:08.010Z,49.70
2023-02-15T03:00:52.035Z,48.90
2023-02-15T03:03:34.381Z,50.07
2023-02-15T03:06:13.118Z,48.63
2023-02-15T03:08:59.634Z,48.40
2023-02-15T03:11:39.600Z,51.17
2023-02-15T03:14:16.451Z,52.10
2023-02-15T03:16:57.740Z,52.07
2023-02-15T03:19:41.914Z,52.07
2023-02-15T03:22:25.679Z,50.93
2023-02-15T03:25:14.962Z,51.50
2023-02-15T03:27:55.284Z,54.33
2023-02-15T03:30:34.519Z,53.70
2023-02-15T03:33:17.356Z,53.37
2023-02-15T03:36:01.113Z,52.63
2023-02-15T03:38:50.276Z,50.90
2023-02-15T03:41:33.079Z,50.93
2023-02-15T03:44:17.935Z,52.10
2023-02-15T03:46:58.720Z,50.63
2023-02-15T03:49:40.912Z,50.47
2023-02-15T03:52:21.429Z,47.40
2023-02-15T03:54:58.525Z,49.00
2023-02-15T03:57:54.953Z,50.70
2023-02-15T04:00:51.006Z,50.17
2023-02-15T04:03:41.125Z,52.00
2023-02-15T04:06:18.095Z,49.73
2023-02-15T04:09:25.606Z,49.43
2023-02-15T04:12:05.064Z,47.40
2023-02-15T04:14:59.960Z,47.83
2023-02-15T04:17:36.183Z,47.47
2023-02-15T04:20:29.655Z,46.20
2023-02-15T04:23:29.241Z,45.43
2023-02-15T04:26:08.901Z,46.50
2023-02-15T04:28:52.138Z,47.47
2023-02-15T04:31:34.838Z,46.17
2023-02-15T04:34:13.059Z,48.53
2023-02-15T04:36:57.187Z,49.17
2023-02-15T04:39:34.903Z,48.53
2023-02-15T04:42:13.894Z,49.67
2023-02-15T04:44:59.553Z,52.90
2023-02-15T04:47:46.620Z,51.07
2023-02-15T04:50:25.590Z,50.27
2023-02-15T04:53:06.388Z,50.23
2023-02-15T04:55:43.730Z,51.13
2023-02-15T04:58:20.315Z,48.93
2023-02-15T05:01:02.107Z,48.70
2023-02-15T05:03:45.983Z,47.63
2023-02-15T05:06:23.690Z,46.17
2023-02-15T05:09:02.367Z,45.73
2023-02-15T05:11:40.717Z,44.93
2023-02-15T05:14:18.331Z,45.10
2023-02-15T05:16:58.203Z,43.87
2023-02-15T05:19:37.949Z,43.27
2023-02-15T05:22:17.756Z,43.77
2023-02-15T05:25:09.152Z,42.23
2023-02-15T05:28:00.897Z,42.03
2023-02-15T05:30:40.185Z,40.43
2023-02-15T05:33:20.293Z,41.03
2023-02-15T05:36:02.523Z,40.23
2023-02-15T05:38:41.275Z,38.77
2023-02-15T05:41:19.662Z,40.63
2023-02-15T05:44:01.228Z,38.07
2023-02-15T05:46:37.657Z,40.53
2023-02-15T05:49:17.086Z,39.53
2023-02-15T05:51:57.359Z,40.03
2023-02-15T05:54:37.261Z,39.00
2023-02-15T05:57:25.933Z,38.73
2023-02-15T06:00:10.978Z,39.33
2023-02-15T06:02:50.702Z,39.47
2023-02-15T06:05:29.517Z,39.60
2023-02-15T06:08:13.043Z,38.23
2023-02-15T06:10:55.658Z,38.67
2023-02-15T06:13:35.457Z,38.93
2023-02-15T06:16:15.403Z,38.57
2023-02-15T06:18:53.864Z,38.93
2023-02-15T06:21:31.060Z,38.50
2023-02-15T06:24:11.942Z,40.20
2023-02-15T06:26:49.852Z,37.97
2023-02-15T06:29:26.840Z,37.90
2023-02-15T06:32:06.806Z,37.07
2023-02-15T06:34:48.965Z,38.50
2023-02-15T06:37:25.301Z,37.70
2023-02-15T06:40:06.749Z,38.43
2023-02-15T06:42:43.545Z,38.60
2023-02-15T06:45:19.622Z,38.40
2023-02-15T06:47:55.620Z,38.30
2023-02-15T06:50:34.804Z,38.60
2023-02-15T06:53:11.843Z,38.57
2023-02-15T06:55:50.584Z,38.57
2023-02-15T06:58:26.661Z,38.67
2023-02-15T07:01:08.993Z,38.97
2023-02-15T07:03:48.003Z,38.73
2023-02-15T07:06:24.281Z,39.93
2023-02-15T07:09:04.719Z,38.70
2023-02-15T07:12:26.272Z,39.93
2023-02-15T07:15:11.898Z,40.93
2023-02-15T07:17:48.585Z,40.13
2023-02-15T07:20:27.257Z,39.97
2023-02-15T07:23:04.761Z,39.87
2023-02-15T07:25:41.310Z,39.30
2023-02-15T07:28:18.992Z,39.70
2023-02-15T07:31:00.348Z,37.77
2023-02-15T07:33:41.923Z,38.10
2023-02-15T07:36:21.817Z,36.83
2023-02-15T07:38:58.530Z,37.80
2023-02-15T07:41:35.410Z,38.77
2023-02-15T07:44:20.888Z,37.43
2023-02-15T07:46:59.636Z,37.37
2023-02-15T07:49:39.100Z,35.60
2023-02-15T07:52:16.173Z,35.73
2023-02-15T07:54:53.882Z,36.37
2023-02-15T07:57:32.503Z,36.23
2023-02-15T08:00:09.732Z,36.07
2023-02-15T08:03:08.199Z,36.13
2023-02-15T08:05:53.279Z,35.47
2023-02-15T08:08:38.909Z,34.87
2023-02-15T08:11:39.485Z,35.60
2023-02-15T08:14:19.243Z,35.83
2023-02-15T08:17:00.204Z,35.17
2023-02-15T08:19:43.092Z,35.97
2023-02-15T08:22:20.635Z,36.20
2023-02-15T08:25:00.416Z,34.57
2023-02-15T08:27:44.123Z,34.37
2023-02-15T08:30:23.692Z,33.97
2023-02-15T08:33:00.863Z,35.30
2023-02-15T08:35:41.065Z,34.97
2023-02-15T08:38:18.579Z,35.80
2023-02-15T08:40:57.688Z,34.70
2023-02-15T08:43:38.057Z,35.83
2023-02-15T08:46:16.776Z,35.33
2023-02-15T08:48:53.268Z,33.87
2023-02-15T08:51:38.201Z,34.30
2023-02-15T08:54:18.030Z,34.97
2023-02-15T08:56:55.875Z,35.07
2023-02-15T08:59:35.278Z,35.60
2023-02-15T09:02:20.177Z,36.20
2023-02-15T09:05:02.596Z,35.63
2023-02-15T09:07:45.942Z,34.03
2023-02-15T09:10:23.710Z,35.37
2023-02-15T09:13:00.664Z,34.80
2023-02-15T09:15:40.537Z,35.07
2023-02-15T09:18:19.610Z,36.07
2023-02-15T09:20:55.870Z,38.10
2023-02-15T09:23:41.439Z,37.73
2023-02-15T09:26:29.451Z,38.93
2023-02-15T09:29:15.339Z,38.50
2023-02-15T09:31:56.198Z,38.80
2023-02-15T09:34:34.840Z,39.77
2023-02-15T09:37:13.672Z,39.57
2023-02-15T09:40:00.552Z,40.10
2023-02-15T09:43:07.062Z,40.60
2023-02-15T09:46:05.508Z,40.77
2023-02-15T09:48:48.629Z,43.10
2023-02-15T09:51:47.582Z,41.00
2023-02-15T09:54:36.694Z,43.07
2023-02-15T09:57:24.741Z,43.10
2023-02-15T10:00:24.739Z,43.33
2023-02-15T10:03:25.051Z,44.53
2023-02-15T10:06:39.830Z,43.87
2023-02-15T10:09:57.508Z,43.43
2023-02-15T10:13:01.403Z,43.60
2023-02-15T10:15:56.813Z,41.83
2023-02-15T10:18:58.842Z,43.17
2023-02-15T10:21:49.954Z,42.60
2023-02-15T10:24:48.905Z,41.97
2023-02-15T10:27:32.069Z,41.03
2023-02-15T10:30:17.381Z,41.43
2023-02-15T10:33:04.798Z,44.50
2023-02-15T10:35:52.886Z,45.33
2023-02-15T10:38:36.225Z,47.53
2023-02-15T10:41:23.782Z,48.73
2023-02-15T10:44:20.812Z,52.00
2023-02-15T10:47:15.779Z,53.17
2023-02-15T10:50:09.352Z,54.47
2023-02-15T10:53:00.896Z,58.00
2023-02-15T10:55:50.698Z,57.80
2023-02-15T10:58:45.656Z,59.00
2023-02-15T11:01:32.660Z,59.63
2023-02-15T11:04:47.977Z,60.23
2023-02-15T11:07:30.500Z,60.77
2023-02-15T11:10:22.085Z,59.97
2023-02-15T11:13:10.760Z,59.67
2023-02-15T11:15:53.653Z,61.60
2023-02-15T11:18:43.556Z,63.17
2023-02-15T11:21:28.034Z,60.40
2023-02-15T11:24:10.984Z,62.67
2023-02-15T11:26:50.845Z,59.23
2023-02-15T11:29:33.196Z,57.67
2023-02-15T11:32:20.212Z,58.40
2023-02-15T11:35:02.408Z,51.30
2023-02-15T11:37:48.841Z,50.07
2023-02-15T11:40:30.893Z,52.80
2023-02-15T11:43:11.190Z,55.87
2023-02-15T11:45:53.038Z,54.80
2023-02-15T11:48:38.010Z,57.17
2023-02-15T11:51:23.743Z,56.37
2023-02-15T11:54:06.706Z,57.40
2023-02-15T11:56:55.966Z,57.17
2023-02-15T11:59:40.139Z,55.77
2023-02-15T12:02:30.131Z,58.13
2023-02-15T12:05:12.143Z,58.83
2023-02-15T12:08:03.527Z,58.20
2023-02-15T12:10:50.750Z,56.23
2023-02-15T12:13:39.518Z,59.00
2023-02-15T12:16:35.462Z,58.80
2023-02-15T12:19:20.267Z,59.33
2023-02-15T12:22:00.164Z,57.70
2023-02-15T12:24:42.858Z,58.40
2023-02-15T12:27:27.233Z,58.10
2023-02-15T12:30:09.741Z,58.03
2023-02-15T12:32:58.860Z,58.00
2023-02-15T12:35:45.145Z,57.33
2023-02-15T12:38:32.704Z,55.03
2023-02-15T12:41:32.464Z,57.93
2023-02-15T12:44:26.631Z,58.30
2023-02-15T12:47:12.051Z,57.43
2023-02-15T12:50:12.746Z,57.67
2023-02-15T12:52:53.457Z,56.70
2023-02-15T12:55:34.619Z,59.13
2023-02-15T12:58:25.818Z,57.47
2023-02-15T13:01:24.118Z,58.80
2023-02-15T13:04:32.547Z,58.27
2023-02-15T13:07:10.937Z,58.40
2023-02-15T13:09:49.421Z,58.83
2023-02-15T13:12:33.073Z,56.13
2023-02-15T13:15:35.172Z,59.77
2023-02-15T13:18:23.319Z,58.00
2023-02-15T13:21:07.860Z,56.70
2023-02-15T13:23:45.804Z,56.27
2023-02-15T13:26:26.971Z,58.07
2023-02-15T13:29:07.950Z,57.23
2023-02-15T13:31:52.410Z,60.27
2023-02-15T13:34:39.070Z,57.50
2023-02-15T13:37:25.482Z,55.87
2023-02-15T13:40:10.438Z,56.83
2023-02-15T13:42:52.617Z,57.27
2023-02-15T13:45:47.192Z,56.03
2023-02-15T13:48:45.035Z,56.13
2023-02-15T13:51:44.631Z,55.80
2023-02-15T13:54:43.197Z,54.70
2023-02-15T13:57:40.290Z,54.17
2023-02-15T14:00:40.735Z,55.00
2023-02-15T14:04:04.499Z,54.13
2023-02-15T14:07:31.040Z,54.77
2023-02-15T14:10:29.704Z,55.00
2023-02-15T14:13:29.345Z,56.00
2023-02-15T14:16:10.681Z,55.13
2023-02-15T14:18:55.997Z,54.77
2023-02-15T14:21:38.087Z,55.77
2023-02-15T14:24:32.475Z,55.50
2023-02-15T14:27:29.075Z,55.40
2023-02-15T14:30:17.887Z,54.80
2023-02-15T14:33:02.936Z,55.10
2023-02-15T14:35:40.653Z,57.77
2023-02-15T14:38:27.584Z,57.47
2023-02-15T14:41:11.051Z,57.10
2023-02-15T14:43:56.123Z,56.17
2023-02-15T14:46:49.020Z,56.00
2023-02-15T14:49:41.187Z,55.47
2023-02-15T14:52:23.024Z,56.87
2023-02-15T14:55:12.210Z,54.93
2023-02-15T14:58:08.335Z,56.27
2023-02-15T15:00:49.422Z,54.60
2023-02-15T15:03:33.315Z,55.23
2023-02-15T15:06:11.277Z,54.77
2023-02-15T15:08:51.182Z,54.20
2023-02-15T15:11:47.818Z,54.17
2023-02-15T15:15:01.617Z,52.63
2023-02-15T15:18:05.647Z,53.60
2023-02-15T15:21:04.773Z,52.93
2023-02-15T15:23:51.307Z,55.93
2023-02-15T15:26:50.611Z,54.67
2023-02-15T15:29:58.241Z,55.90
2023-02-15T15:32:40.371Z,54.30
2023-02-15T15:35:34.285Z,52.53
2023-02-15T15:38:31.754Z,52.73
2023-02-15T15:41:24.028Z,53.23
2023-02-15T15:44:38.352Z,54.17
2023-02-15T15:48:07.477Z,54.03
2023-02-15T15:50:49.654Z,51.53
2023-02-15T15:53:33.538Z,55.13
2023-02-15T15:56:23.491Z,52.90
2023-02-15T15:59:03.152Z,53.57
2023-02-15T16:01:46.596Z,53.83
2023-02-15T16:04:35.871Z,53.43
2023-02-15T16:07:44.841Z,53.10
2023-02-15T16:10:35.212Z,53.13
2023-02-15T16:13:27.775Z,52.30
2023-02-15T16:16:07.682Z,52.70
2023-02-15T16:18:48.423Z,51.30
2023-02-15T16:21:34.450Z,53.03
2023-02-15T16:24:41.391Z,54.20
2023-02-15T16:27:51.271Z,52.77
2023-02-15T16:30:45.499Z,52.47
2023-02-15T16:33:27.862Z,51.07
2023-02-15T16:36:10.183Z,52.83
2023-02-15T16:39:27.338Z,52.07
2023-02-15T16:42:08.020Z,52.63
2023-02-15T16:44:49.807Z,52.13
2023-02-15T16:47:31.129Z,50.50
2023-02-15T16:50:11.155Z,52.13
2023-02-15T16:52:53.379Z,53.07
2023-02-15T16:55:31.272Z,52.57
2023-02-15T16:58:13.361Z,53.03
2023-02-15T17:00:54.561Z,52.27
2023-02-15T17:03:31.805Z,51.37
2023-02-15T17:06:09.982Z,51.70
2023-02-15T17:08:50.754Z,51.03
2023-02-15T17:11:28.412Z,53.10
2023-02-15T17:14:27.877Z,51.40
2023-02-15T17:17:08.853Z,52.07
2023-02-15T17:19:55.320Z,49.87
2023-02-15T17:22:33.328Z,50.30
2023-02-15T17:25:11.267Z,50.47
2023-02-15T17:27:49.311Z,50.87
2023-02-15T17:30:36.982Z,50.77
2023-02-15T17:33:31.555Z,50.20
2023-02-15T17:36:16.822Z,50.27
2023-02-15T17:39:10.006Z,50.03
2023-02-15T17:41:47.317Z,51.40
2023-02-15T17:44:22.891Z,51.97
2023-02-15T17:47:02.596Z,52.67
2023-02-15T17:49:40.093Z,53.00
2023-02-15T17:52:18.655Z,53.70
2023-02-15T17:55:10.370Z,52.67
2023-02-15T17:57:46.806Z,52.87
2023-02-15T18:00:39.172Z,52.87
2023-02-15T18:03:34.149Z,49.07
2023-02-15T18:06:25.558Z,55.57
2023-02-15T18:09:16.575Z,52.30
2023-02-15T18:11:53.117Z,51.93
2023-02-15T18:14:28.805Z,51.37
2023-02-15T18:17:05.580Z,53.80
2023-02-15T18:19:43.889Z,53.83
2023-02-15T18:22:21.849Z,57.03
2023-02-15T18:24:57.757Z,52.17
2023-02-15T18:27:34.793Z,52.20
2023-02-15T18:30:10.939Z,52.13
2023-02-15T18:32:47.468Z,52.00
2023-02-15T18:35:26.605Z,52.50
2023-02-15T18:38:03.225Z,53.10
2023-02-15T18:40:38.711Z,52.27
2023-02-15T18:43:17.819Z,52.10
2023-02-15T18:45:54.759Z,52.70
2023-02-15T18:48:30.441Z,51.03
2023-02-15T18:51:11.332Z,51.80
2023-02-15T18:53:46.983Z,50.80
2023-02-15T18:56:27.222Z,51.23
2023-02-15T18:59:02.820Z,53.03
2023-02-15T19:01:38.491Z,51.20
2023-02-15T19:04:14.342Z,52.53
2023-02-15T19:06:53.405Z,51.37
2023-02-15T19:09:31.141Z,55.27
2023-02-15T19:12:06.315Z,55.90
2023-02-15T19:14:42.043Z,49.80
2023-02-15T19:17:21.722Z,51.30
2023-02-15T19:19:57.873Z,53.50
2023-02-15T19:22:36.637Z,52.80
2023-02-15T19:25:12.355Z,52.23
2023-02-15T19:27:48.070Z,52.90
2023-02-15T19:30:26.571Z,51.10
2023-02-15T19:33:01.198Z,52.83
2023-02-15T19:35:38.541Z,52.87
2023-02-15T19:38:23.156Z,53.43
2023-02-15T19:40:59.132Z,56.77
2023-02-15T19:43:33.810Z,57.23
2023-02-15T19:46:09.581Z,51.60
2023-02-15T19:48:45.352Z,53.30
2023-02-15T19:51:20.923Z,55.00
2023-02-15T19:53:59.703Z,50.93
2023-02-15T19:56:34.316Z,53.00
2023-02-15T19:59:08.628Z,52.83
2023-02-15T20:01:43.445Z,51.63
2023-02-15T20:04:17.564Z,52.60
2023-02-15T20:06:54.275Z,51.97
2023-02-15T20:09:33.931Z,53.80
2023-02-15T20:12:08.775Z,53.37
2023-02-15T20:14:44.133Z,53.43
2023-02-15T20:17:18.664Z,52.37
2023-02-15T20:19:53.429Z,51.97
2023-02-15T20:22:30.703Z,52.67
2023-02-15T20:25:07.677Z,52.17
2023-02-15T20:27:43.760Z,52.07
2023-02-15T20:30:23.041Z,51.60
2023-02-15T20:32:57.475Z,51.70
2023-02-15T20:35:32.719Z,49.80
2023-02-15T20:38:08.419Z,51.47
2023-02-15T20:41:05.475Z,51.53
2023-02-15T20:43:39.310Z,51.83
2023-02-15T20:46:13.189Z,51.97
2023-02-15T20:48:48.060Z,51.70
2023-02-15T20:51:27.065Z,51.20
2023-02-15T20:54:02.669Z,50.33
2023-02-15T20:56:40.658Z,52.27
2023-02-15T20:59:29.625Z,51.13
2023-02-15T21:02:05.645Z,50.67
2023-02-15T21:04:39.426Z,52.27
2023-02-15T21:07:19.147Z,50.23
2023-02-15T21:09:56.685Z,49.70
2023-02-15T21:12:33.541Z,50.87
2023-02-15T21:15:11.861Z,49.67
2023-02-15T21:17:45.886Z,50.23
2023-02-15T21:20:19.024Z,50.93
2023-02-15T21:22:52.552Z,50.37
2023-02-15T21:25:30.535Z,51.43
2023-02-15T21:28:06.074Z,49.60
2023-02-15T21:30:40.659Z,50.97
2023-02-15T21:33:15.142Z,50.37
2023-02-15T21:35:51.915Z,48.90
2023-02-15T21:38:28.006Z,50.63
2023-02-15T21:41:23.367Z,50.90
2023-02-15T21:44:15.418Z,52.97
2023-02-15T21:47:05.669Z,50.73
2023-02-15T21:49:39.764Z,51.23
2023-02-15T21:52:16.213Z,52.63
2023-02-15T21:54:51.048Z,52.20
2023-02-15T21:57:26.591Z,50.40
2023-02-15T22:00:02.885Z,51.10
2023-02-15T22:02:40.570Z,51.47
2023-02-15T22:05:20.725Z,50.20
2023-02-15T22:07:54.947Z,52.47
2023-02-15T22:10:31.629Z,53.17
2023-02-15T22:13:08.642Z,51.30
2023-02-15T22:15:44.964Z,50.10
2023-02-15T22:18:31.536Z,52.67
2023-02-15T22:21:08.270Z,51.03
2023-02-15T22:23:43.911Z,51.20
2023-02-15T22:26:22.950Z,50.43
2023-02-15T22:28:58.059Z,49.07
2023-02-15T22:31:35.482Z,51.63
2023-02-15T22:34:10.887Z,51.10
2023-02-15T22:36:46.501Z,49.87
2023-02-15T22:39:21.872Z,49.57
2023-02-15T22:41:57.437Z,48.97
2023-02-15T22:44:38.053Z,50.13
2023-02-15T22:47:24.740Z,50.67
2023-02-15T22:50:01.266Z,49.17
2023-02-15T22:52:36.275Z,50.37
2023-02-15T22:55:12.226Z,51.37
2023-02-15T22:57:48.188Z,49.53
2023-02-15T23:00:26.368Z,49.37
2023-02-15T23:03:04.573Z,49.13
2023-02-15T23:05:39.366Z,50.90
2023-02-15T23:08:16.602Z,50.30
2023-02-15T23:10:56.976Z,50.10
2023-02-15T23:13:35.606Z,52.13
2023-02-15T23:16:12.586Z,50.27
2023-02-15T23:18:51.718Z,51.27
2023-02-15T23:21:28.716Z,53.10
2023-02-15T23:24:15.182Z,51.80
2023-02-15T23:26:50.854Z,50.87
2023-02-15T23:29:29.957Z,51.83
2023-02-15T23:32:05.616Z,50.37
2023-02-15T23:34:43.726Z,49.47
2023-02-15T23:37:21.848Z,49.10
2023-02-15T23:40:13.599Z,49.30
2023-02-15T23:42:49.525Z,49.67
2023-02-15T23:45:28.890Z,48.43
2023-02-15T23:48:21.496Z,48.97
2023-02-15T23:50:58.640Z,48.17
2023-02-15T23:53:34.820Z,50.17
2023-02-15T23:56:10.570Z,50.27
2023-02-15T23:58:48.669Z,49.90
