createdAt,value
2023-05-24T00:00:48.279Z,14.62
2023-05-24T00:03:16.338Z,14.63
2023-05-24T00:05:43.497Z,14.63
2023-05-24T00:08:10.336Z,14.59
2023-05-24T00:10:37.169Z,14.56
2023-05-24T00:13:04.022Z,14.52
2023-05-24T00:15:30.901Z,14.50
2023-05-24T00:17:57.763Z,14.50
2023-05-24T00:20:24.743Z,14.48
2023-05-24T00:22:51.751Z,14.43
2023-05-24T00:25:18.604Z,14.38
2023-05-24T00:27:45.488Z,14.34
2023-05-24T00:30:12.750Z,14.31
2023-05-24T00:32:39.752Z,14.29
2023-05-24T00:35:06.973Z,14.28
2023-05-24T00:37:33.780Z,14.27
2023-05-24T00:40:00.612Z,14.24
2023-05-24T00:42:27.492Z,14.23
2023-05-24T00:44:54.305Z,14.22
2023-05-24T00:47:21.260Z,14.18
2023-05-24T00:49:48.135Z,14.19
2023-05-24T00:52:15.572Z,14.21
2023-05-24T00:54:42.474Z,14.19
2023-05-24T00:57:09.439Z,14.21
2023-05-24T00:59:36.609Z,14.22
2023-05-24T01:02:03.764Z,14.21
2023-05-24T01:04:33.106Z,14.20
2023-05-24T01:07:37.918Z,14.20
2023-05-24T01:10:30.784Z,14.18
2023-05-24T01:13:23.535Z,14.17
2023-05-24T01:16:17.823Z,14.14
2023-05-24T01:18:50.621Z,14.12
2023-05-24T01:21:34.580Z,14.14
2023-05-24T01:24:30.664Z,14.16
2023-05-24T01:27:12.422Z,14.15
2023-05-24T01:29:39.687Z,14.15
2023-05-24T01:32:07.397Z,14.17
2023-05-24T01:34:34.202Z,14.18
2023-05-24T01:37:01.021Z,14.16
2023-05-24T01:39:29.934Z,14.17
2023-05-24T01:42:33.639Z,14.15
2023-05-24T01:45:20.047Z,14.15
2023-05-24T01:48:19.561Z,14.12
2023-05-24T01:50:53.344Z,14.12
2023-05-24T01:53:21.524Z,14.10
2023-05-24T01:55:55.824Z,14.11
2023-05-24T01:58:23.652Z,14.04
2023-05-24T02:00:51.930Z,14.03
2023-05-24T02:03:19.648Z,14.03
2023-05-24T02:05:46.736Z,14.03
2023-05-24T02:08:13.822Z,14.04
2023-05-24T02:10:41.368Z,14.04
2023-05-24T02:13:09.190Z,14.04
2023-05-24T02:15:36.395Z,14.05
2023-05-24T02:18:03.994Z,14.05
2023-05-24T02:20:31.490Z,14.05
2023-05-24T02:22:58.571Z,14.06
2023-05-24T02:25:25.581Z,14.07
2023-05-24T02:27:52.484Z,14.06
2023-05-24T02:30:19.571Z,14.08
2023-05-24T02:32:46.757Z,14.07
2023-05-24T02:35:13.858Z,14.06
2023-05-24T02:37:40.987Z,14.08
2023-05-24T02:40:08.537Z,14.06
2023-05-24T02:42:35.564Z,14.08
2023-05-24T02:45:02.857Z,14.06
2023-05-24T02:47:29.858Z,14.05
2023-05-24T02:49:56.725Z,14.03
2023-05-24T02:52:23.615Z,14.01
2023-05-24T02:54:50.817Z,14.01
2023-05-24T02:57:18.221Z,14.01
2023-05-24T02:59:45.061Z,13.98
2023-05-24T03:02:13.741Z,13.98
2023-05-24T03:04:40.788Z,13.95
2023-05-24T03:07:07.589Z,13.95
2023-05-24T03:09:34.435Z,13.93
2023-05-24T03:12:01.715Z,13.92
2023-05-24T03:14:28.517Z,13.91
2023-05-24T03:16:55.377Z,13.90
2023-05-24T03:19:22.673Z,13.87
2023-05-24T03:21:49.523Z,13.85
2023-05-24T03:24:16.355Z,13.83
2023-05-24T03:26:43.180Z,13.82
2023-05-24T03:29:10.054Z,13.81
2023-05-24T03:31:36.936Z,13.81
2023-05-24T03:34:03.861Z,13.80
2023-05-24T03:36:30.889Z,13.83
2023-05-24T03:38:58.996Z,13.84
2023-05-24T03:41:27.524Z,13.85
2023-05-24T03:43:54.361Z,13.85
2023-05-24T03:46:21.258Z,13.83
2023-05-24T03:48:49.585Z,13.81
2023-05-24T03:51:16.673Z,13.82
2023-05-24T03:53:43.681Z,13.82
2023-05-24T03:56:10.533Z,13.81
2023-05-24T03:58:37.504Z,13.82
2023-05-24T04:01:04.440Z,13.84
2023-05-24T04:03:34.198Z,13.85
2023-05-24T04:06:01.436Z,13.87
2023-05-24T04:08:28.352Z,13.88
2023-05-24T04:10:55.618Z,13.88
2023-05-24T04:13:22.529Z,13.90
2023-05-24T04:15:49.492Z,13.93
2023-05-24T04:18:16.496Z,13.91
2023-05-24T04:20:43.560Z,13.93
2023-05-24T04:23:10.614Z,13.92
2023-05-24T04:25:37.457Z,13.93
2023-05-24T04:28:04.271Z,13.96
2023-05-24T04:30:31.360Z,13.97
2023-05-24T04:32:58.783Z,14.00
2023-05-24T04:35:25.778Z,14.04
2023-05-24T04:37:52.832Z,14.05
2023-05-24T04:40:22.936Z,14.07
2023-05-24T04:42:50.529Z,14.09
2023-05-24T04:45:17.368Z,14.13
2023-05-24T04:47:44.891Z,14.13
2023-05-24T04:50:11.778Z,14.16
2023-05-24T04:52:38.775Z,14.20
2023-05-24T04:55:06.185Z,14.23
2023-05-24T04:57:33.086Z,14.24
2023-05-24T05:00:00.064Z,14.25
2023-05-24T05:02:27.219Z,14.27
2023-05-24T05:04:54.203Z,14.28
2023-05-24T05:07:21.528Z,14.31
2023-05-24T05:09:48.488Z,14.33
2023-05-24T05:12:18.185Z,14.37
2023-05-24T05:14:45.000Z,14.42
2023-05-24T05:17:11.829Z,14.44
2023-05-24T05:19:38.714Z,14.49
2023-05-24T05:22:05.605Z,14.52
2023-05-24T05:24:32.464Z,14.55
2023-05-24T05:26:59.306Z,14.58
2023-05-24T05:29:26.125Z,14.61
2023-05-24T05:31:53.025Z,14.63
2023-05-24T05:34:21.160Z,14.64
2023-05-24T05:36:48.033Z,14.65
2023-05-24T05:39:14.968Z,14.70
2023-05-24T05:41:45.754Z,14.72
2023-05-24T05:44:13.396Z,14.75
2023-05-24T05:46:41.514Z,14.77
2023-05-24T05:49:09.205Z,14.81
2023-05-24T05:51:37.813Z,14.84
2023-05-24T05:54:05.913Z,14.87
2023-05-24T05:56:32.861Z,14.86
2023-05-24T05:58:59.724Z,14.88
2023-05-24T06:01:26.675Z,14.89
2023-05-24T06:03:53.613Z,14.93
2023-05-24T06:06:20.502Z,14.97
2023-05-24T06:08:47.313Z,15.02
2023-05-24T06:11:14.221Z,15.08
2023-05-24T06:13:44.219Z,15.13
2023-05-24T06:16:11.246Z,15.17
2023-05-24T06:18:38.557Z,15.20
2023-05-24T06:21:05.545Z,15.22
2023-05-24T06:23:32.792Z,15.25
2023-05-24T06:26:01.456Z,15.28
2023-05-24T06:28:28.398Z,15.32
2023-05-24T06:30:55.451Z,15.40
2023-05-24T06:33:23.353Z,15.44
2023-05-24T06:35:50.217Z,15.50
2023-05-24T06:38:17.819Z,15.52
2023-05-24T06:40:44.829Z,15.56
2023-05-24T06:43:14.073Z,15.56
2023-05-24T06:45:41.568Z,15.57
2023-05-24T06:48:08.969Z,15.55
2023-05-24T06:50:39.105Z,15.53
2023-05-24T06:53:07.145Z,15.50
2023-05-24T06:55:34.055Z,15.52
2023-05-24T06:58:00.876Z,15.56
2023-05-24T07:00:27.813Z,15.60
2023-05-24T07:02:54.818Z,15.63
2023-05-24T07:05:22.213Z,15.66
2023-05-24T07:07:49.136Z,15.68
2023-05-24T07:10:15.944Z,15.75
2023-05-24T07:12:42.752Z,15.77
2023-05-24T07:15:10.130Z,15.78
2023-05-24T07:17:37.310Z,15.77
2023-05-24T07:20:09.499Z,15.78
2023-05-24T07:22:36.797Z,15.80
2023-05-24T07:25:04.572Z,15.78
2023-05-24T07:27:31.462Z,15.78
2023-05-24T07:29:58.706Z,15.78
2023-05-24T07:32:25.613Z,15.80
2023-05-24T07:34:52.549Z,15.83
2023-05-24T07:37:19.391Z,15.86
2023-05-24T07:39:46.275Z,15.88
2023-05-24T07:42:13.111Z,15.89
2023-05-24T07:44:40.531Z,15.91
2023-05-24T07:47:07.550Z,15.92
2023-05-24T07:49:34.400Z,15.92
2023-05-24T07:52:01.270Z,15.90
2023-05-24T07:54:28.180Z,15.80
2023-05-24T07:56:55.223Z,15.64
2023-05-24T07:59:22.893Z,15.48
2023-05-24T08:01:50.500Z,15.37
2023-05-24T08:04:17.308Z,15.29
2023-05-24T08:06:46.495Z,15.22
2023-05-24T08:09:13.405Z,15.19
2023-05-24T08:11:43.060Z,15.15
2023-05-24T08:14:12.900Z,15.13
2023-05-24T08:16:39.864Z,15.15
2023-05-24T08:19:06.864Z,15.20
2023-05-24T08:21:33.885Z,15.24
2023-05-24T08:24:04.401Z,15.31
2023-05-24T08:26:32.263Z,15.37
2023-05-24T08:28:59.412Z,15.38
2023-05-24T08:31:26.364Z,15.42
2023-05-24T08:33:54.919Z,15.44
2023-05-24T08:36:22.195Z,15.47
2023-05-24T08:38:52.031Z,15.50
2023-05-24T08:41:18.900Z,15.51
2023-05-24T08:43:47.722Z,15.52
2023-05-24T08:46:17.794Z,15.50
2023-05-24T08:48:48.400Z,15.53
2023-05-24T08:51:16.117Z,15.53
2023-05-24T08:53:48.408Z,15.55
2023-05-24T08:56:18.304Z,15.55
2023-05-24T08:58:48.038Z,15.57
2023-05-24T09:01:17.289Z,15.59
2023-05-24T09:03:46.804Z,15.62
2023-05-24T09:06:18.284Z,15.65
2023-05-24T09:08:46.180Z,15.69
2023-05-24T09:11:16.027Z,15.76
2023-05-24T09:13:45.393Z,15.82
2023-05-24T09:16:12.507Z,15.86
2023-05-24T09:18:41.688Z,15.89
2023-05-24T09:21:10.781Z,15.91
2023-05-24T09:23:38.167Z,15.96
2023-05-24T09:26:11.345Z,16.02
2023-05-24T09:28:38.852Z,16.07
2023-05-24T09:31:07.888Z,16.12
2023-05-24T09:33:35.990Z,16.19
2023-05-24T09:36:07.722Z,16.26
2023-05-24T09:38:36.326Z,16.29
2023-05-24T09:41:06.593Z,16.40
2023-05-24T09:43:36.102Z,16.46
2023-05-24T09:46:06.287Z,16.52
2023-05-24T09:48:33.092Z,16.56
2023-05-24T09:51:09.656Z,16.62
2023-05-24T09:53:37.180Z,16.64
2023-05-24T09:56:05.449Z,16.68
2023-05-24T09:58:33.446Z,16.73
2023-05-24T10:01:08.907Z,16.77
2023-05-24T10:03:37.437Z,16.76
2023-05-24T10:06:07.588Z,16.75
2023-05-24T10:08:36.342Z,16.77
2023-05-24T10:11:06.240Z,16.81
2023-05-24T10:13:36.515Z,16.83
2023-05-24T10:16:03.941Z,16.78
2023-05-24T10:18:31.304Z,16.77
2023-05-24T10:20:59.446Z,16.77
2023-05-24T10:23:31.023Z,16.78
2023-05-24T10:26:12.695Z,16.78
2023-05-24T10:28:44.942Z,16.78
2023-05-24T10:31:18.552Z,16.74
2023-05-24T10:33:48.598Z,16.73
2023-05-24T10:36:16.309Z,16.70
2023-05-24T10:38:43.616Z,16.67
2023-05-24T10:41:13.358Z,16.65
2023-05-24T10:43:40.543Z,16.63
2023-05-24T10:46:10.122Z,16.62
2023-05-24T10:48:41.640Z,16.61
2023-05-24T10:51:38.650Z,16.59
2023-05-24T10:54:18.081Z,16.57
2023-05-24T10:56:48.436Z,16.58
2023-05-24T10:59:39.087Z,16.61
2023-05-24T11:02:16.365Z,16.65
2023-05-24T11:04:46.906Z,16.67
2023-05-24T11:07:15.774Z,16.70
2023-05-24T11:09:46.506Z,16.72
2023-05-24T11:12:18.969Z,16.77
2023-05-24T11:14:52.055Z,16.82
2023-05-24T11:17:23.838Z,16.86
2023-05-24T11:19:53.076Z,16.89
2023-05-24T11:22:25.456Z,16.90
2023-05-24T11:24:53.328Z,16.90
2023-05-24T11:27:24.453Z,16.94
2023-05-24T11:29:52.599Z,17.01
2023-05-24T11:32:21.324Z,17.07
2023-05-24T11:34:48.946Z,17.13
2023-05-24T11:37:18.072Z,17.20
2023-05-24T11:39:52.097Z,17.24
2023-05-24T11:42:19.549Z,17.26
2023-05-24T11:44:49.839Z,17.30
2023-05-24T11:47:16.698Z,17.32
2023-05-24T11:49:43.514Z,17.33
2023-05-24T11:52:10.378Z,17.33
2023-05-24T11:54:38.753Z,17.31
2023-05-24T11:57:06.379Z,17.31
2023-05-24T11:59:35.689Z,17.30
2023-05-24T12:02:05.857Z,17.30
2023-05-24T12:04:36.556Z,17.31
2023-05-24T12:07:03.622Z,17.35
2023-05-24T12:09:30.567Z,17.38
2023-05-24T12:12:00.116Z,17.42
2023-05-24T12:14:35.700Z,17.52
2023-05-24T12:17:02.722Z,17.63
2023-05-24T12:19:37.284Z,17.76
2023-05-24T12:22:06.238Z,17.89
2023-05-24T12:24:34.017Z,18.02
2023-05-24T12:27:03.491Z,18.16
2023-05-24T12:29:36.310Z,18.29
2023-05-24T12:32:05.243Z,18.40
2023-05-24T12:34:32.807Z,18.46
2023-05-24T12:37:00.288Z,18.53
2023-05-24T12:39:35.157Z,18.57
2023-05-24T12:42:03.913Z,18.57
2023-05-24T12:44:39.265Z,18.56
2023-05-24T12:47:08.087Z,18.55
2023-05-24T12:49:35.726Z,18.53
2023-05-24T12:52:02.823Z,18.53
2023-05-24T12:54:30.292Z,18.56
2023-05-24T12:57:00.005Z,18.57
2023-05-24T12:59:28.473Z,18.62
2023-05-24T13:01:55.776Z,18.67
2023-05-24T13:04:26.045Z,18.73
2023-05-24T13:06:52.954Z,18.77
2023-05-24T13:09:22.355Z,18.81
2023-05-24T13:11:49.369Z,18.86
2023-05-24T13:14:16.871Z,18.90
2023-05-24T13:16:44.391Z,18.93
2023-05-24T13:19:12.333Z,18.98
2023-05-24T13:21:39.579Z,19.02
2023-05-24T13:24:07.527Z,18.98
2023-05-24T13:26:38.170Z,18.94
2023-05-24T13:31:39.237Z,19.09
2023-05-24T13:34:07.348Z,19.17
2023-05-24T13:36:35.117Z,19.28
2023-05-24T13:39:14.850Z,19.34
2023-05-24T13:41:49.251Z,19.38
2023-05-24T13:44:16.773Z,19.43
2023-05-24T13:46:44.504Z,19.49
2023-05-24T13:49:12.014Z,19.54
2023-05-24T13:51:40.081Z,19.55
2023-05-24T13:54:07.421Z,19.57
2023-05-24T13:56:35.209Z,19.59
2023-05-24T13:59:03.662Z,19.57
2023-05-24T14:01:31.269Z,19.52
2023-05-24T14:03:58.736Z,19.48
2023-05-24T14:06:25.686Z,19.47
2023-05-24T14:08:52.601Z,19.46
2023-05-24T14:11:19.713Z,19.41
2023-05-24T14:16:19.180Z,19.29
2023-05-24T14:18:48.912Z,19.21
2023-05-24T14:21:16.254Z,19.17
2023-05-24T14:23:43.111Z,19.10
2023-05-24T14:26:10.027Z,19.04
2023-05-24T14:28:36.872Z,18.97
2023-05-24T14:31:03.798Z,18.89
2023-05-24T14:33:30.668Z,18.83
2023-05-24T14:35:57.576Z,18.72
2023-05-24T14:38:25.348Z,18.66
2023-05-24T14:40:52.221Z,18.61
2023-05-24T14:43:19.079Z,18.60
2023-05-24T14:45:46.150Z,18.62
2023-05-24T14:48:15.967Z,18.66
2023-05-24T14:50:43.238Z,18.73
2023-05-24T14:53:12.186Z,18.79
2023-05-24T14:55:42.038Z,18.84
2023-05-24T14:58:11.335Z,18.90
2023-05-24T15:00:39.353Z,18.97
2023-05-24T15:03:07.913Z,19.03
2023-05-24T15:05:36.183Z,19.07
2023-05-24T15:08:03.219Z,19.14
2023-05-24T15:10:30.167Z,19.19
2023-05-24T15:12:57.009Z,19.24
2023-05-24T15:15:23.917Z,19.29
2023-05-24T15:17:50.898Z,19.34
2023-05-24T15:20:19.387Z,19.38
2023-05-24T15:22:46.629Z,19.41
2023-05-24T15:25:13.538Z,19.43
2023-05-24T15:27:40.359Z,19.47
2023-05-24T15:30:07.864Z,19.53
2023-05-24T15:32:34.874Z,19.56
2023-05-24T15:35:01.990Z,19.64
2023-05-24T15:37:28.858Z,19.70
2023-05-24T15:39:55.734Z,19.77
2023-05-24T15:42:24.480Z,19.84
2023-05-24T15:44:51.620Z,19.90
2023-05-24T15:47:21.172Z,19.99
2023-05-24T15:49:49.658Z,20.02
2023-05-24T15:52:16.730Z,19.98
2023-05-24T15:54:43.608Z,20.00
2023-05-24T15:57:10.805Z,20.03
2023-05-24T15:59:38.614Z,20.04
2023-05-24T16:02:07.792Z,20.05
2023-05-24T16:04:34.834Z,20.01
2023-05-24T16:07:01.810Z,19.96
2023-05-24T16:09:28.724Z,19.93
2023-05-24T16:11:55.609Z,19.90
2023-05-24T16:14:22.459Z,19.87
2023-05-24T16:16:49.324Z,19.88
2023-05-24T16:19:16.492Z,19.89
2023-05-24T16:21:43.367Z,19.91
2023-05-24T16:24:12.816Z,19.90
2023-05-24T16:26:39.652Z,19.87
2023-05-24T16:29:07.050Z,19.84
2023-05-24T16:31:34.067Z,19.78
2023-05-24T16:34:01.173Z,19.72
2023-05-24T16:36:28.058Z,19.70
2023-05-24T16:38:54.948Z,19.64
2023-05-24T16:41:21.923Z,19.59
2023-05-24T16:43:49.287Z,19.55
2023-05-24T16:46:16.247Z,19.51
2023-05-24T16:48:43.126Z,19.45
2023-05-24T16:51:09.996Z,19.40
2023-05-24T16:53:36.851Z,19.40
2023-05-24T16:56:06.602Z,19.39
2023-05-24T16:58:33.449Z,19.35
2023-05-24T17:01:00.708Z,19.32
2023-05-24T17:03:28.751Z,19.31
2023-05-24T17:06:01.929Z,19.34
2023-05-24T17:08:33.076Z,19.29
2023-05-24T17:10:59.914Z,19.29
2023-05-24T17:13:30.021Z,19.31
2023-05-24T17:15:57.881Z,19.32
2023-05-24T17:18:28.923Z,19.32
2023-05-24T17:21:04.333Z,19.33
2023-05-24T17:23:33.800Z,19.31
2023-05-24T17:26:02.437Z,19.31
2023-05-24T17:28:29.880Z,19.30
2023-05-24T17:30:59.146Z,19.30
2023-05-24T17:33:28.551Z,19.26
2023-05-24T17:35:59.447Z,19.20
2023-05-24T17:38:26.301Z,19.17
2023-05-24T17:40:56.912Z,19.12
2023-05-24T17:43:25.014Z,19.11
2023-05-24T17:45:51.923Z,19.10
2023-05-24T17:48:18.806Z,19.09
2023-05-24T17:50:45.777Z,19.07
2023-05-24T17:53:29.962Z,19.06
2023-05-24T17:55:57.546Z,19.02
2023-05-24T17:58:24.397Z,18.99
2023-05-24T18:00:51.293Z,18.97
2023-05-24T18:03:18.179Z,18.94
2023-05-24T18:05:45.291Z,18.90
2023-05-24T18:08:12.194Z,18.88
2023-05-24T18:10:39.049Z,18.87
2023-05-24T18:13:09.430Z,18.88
2023-05-24T18:15:36.584Z,18.87
2023-05-24T18:18:03.744Z,18.87
2023-05-24T18:20:30.758Z,18.87
2023-05-24T18:22:57.712Z,18.86
2023-05-24T18:25:24.577Z,18.86
2023-05-24T18:27:51.590Z,18.86
2023-05-24T18:30:18.499Z,18.83
2023-05-24T18:32:56.299Z,18.84
2023-05-24T18:35:31.997Z,18.83
2023-05-24T18:38:01.585Z,18.82
2023-05-24T18:40:28.408Z,18.81
2023-05-24T18:42:55.208Z,18.79
2023-05-24T18:45:22.743Z,18.79
2023-05-24T18:47:49.606Z,18.76
2023-05-24T18:50:16.980Z,18.72
2023-05-24T18:52:43.852Z,18.70
2023-05-24T18:55:10.836Z,18.69
2023-05-24T18:57:38.414Z,18.67
2023-05-24T19:00:09.355Z,18.66
2023-05-24T19:02:38.657Z,18.66
2023-05-24T19:05:07.210Z,18.65
2023-05-24T19:07:35.350Z,18.64
2023-05-24T19:10:02.795Z,18.63
2023-05-24T19:12:30.405Z,18.62
2023-05-24T19:14:57.336Z,18.61
2023-05-24T19:17:24.973Z,18.58
2023-05-24T19:19:52.374Z,18.57
2023-05-24T19:22:19.497Z,18.58
2023-05-24T19:24:46.791Z,18.58
2023-05-24T19:27:13.694Z,18.56
2023-05-24T19:29:40.671Z,18.55
2023-05-24T19:32:08.310Z,18.55
2023-05-24T19:34:37.404Z,18.53
2023-05-24T19:37:04.492Z,18.53
2023-05-24T19:39:31.375Z,18.51
2023-05-24T19:41:58.193Z,18.51
2023-05-24T19:44:25.022Z,18.49
2023-05-24T19:46:51.850Z,18.49
2023-05-24T19:49:18.683Z,18.48
2023-05-24T19:51:45.643Z,18.47
2023-05-24T19:54:12.881Z,18.43
2023-05-24T19:56:39.756Z,18.42
2023-05-24T19:59:07.336Z,18.40
2023-05-24T20:01:34.414Z,18.37
2023-05-24T20:04:01.527Z,18.32
2023-05-24T20:06:29.444Z,18.28
2023-05-24T20:08:58.715Z,18.23
2023-05-24T20:11:26.547Z,18.21
2023-05-24T20:13:53.429Z,18.18
2023-05-24T20:16:20.481Z,18.16
2023-05-24T20:18:47.321Z,18.12
2023-05-24T20:21:17.746Z,18.10
2023-05-24T20:23:44.771Z,18.07
2023-05-24T20:26:11.698Z,18.03
2023-05-24T20:28:38.627Z,17.99
2023-05-24T20:31:06.458Z,17.97
2023-05-24T20:33:37.743Z,17.92
2023-05-24T20:36:05.372Z,17.89
2023-05-24T20:38:32.169Z,17.85
2023-05-24T20:40:59.664Z,17.81
2023-05-24T20:43:26.562Z,17.77
2023-05-24T20:45:53.809Z,17.73
2023-05-24T20:48:21.089Z,17.70
2023-05-24T20:50:48.056Z,17.67
2023-05-24T20:53:14.900Z,17.64
2023-05-24T20:55:41.854Z,17.61
2023-05-24T20:58:08.769Z,17.59
2023-05-24T21:00:37.632Z,17.54
2023-05-24T21:03:06.236Z,17.51
2023-05-24T21:05:36.301Z,17.48
2023-05-24T21:08:03.894Z,17.46
2023-05-24T21:10:30.755Z,17.43
2023-05-24T21:12:57.752Z,17.39
2023-05-24T21:15:24.897Z,17.38
2023-05-24T21:17:51.751Z,17.36
2023-05-24T21:20:18.655Z,17.33
2023-05-24T21:22:46.127Z,17.31
2023-05-24T21:25:13.118Z,17.30
2023-05-24T21:27:39.947Z,17.26
2023-05-24T21:30:07.877Z,17.24
2023-05-24T21:32:34.733Z,17.20
2023-05-24T21:35:01.690Z,17.17
2023-05-24T21:37:28.553Z,17.14
2023-05-24T21:39:55.543Z,17.10
2023-05-24T21:42:22.395Z,17.05
2023-05-24T21:44:49.265Z,17.03
2023-05-24T21:47:16.178Z,17.00
2023-05-24T21:49:43.102Z,16.97
2023-05-24T21:52:09.948Z,16.94
2023-05-24T21:54:36.796Z,16.92
2023-05-24T21:57:03.739Z,16.89
2023-05-24T21:59:30.584Z,16.85
2023-05-24T22:01:57.497Z,16.83
2023-05-24T22:04:24.452Z,16.79
2023-05-24T22:06:51.285Z,16.77
2023-05-24T22:09:18.104Z,16.73
2023-05-24T22:11:44.932Z,16.71
2023-05-24T22:14:11.782Z,16.68
2023-05-24T22:16:38.641Z,16.65
2023-05-24T22:19:14.852Z,16.63
2023-05-24T22:21:43.707Z,16.59
2023-05-24T22:24:10.752Z,16.56
2023-05-24T22:26:38.113Z,16.53
2023-05-24T22:29:05.002Z,16.51
2023-05-24T22:31:36.070Z,16.48
2023-05-24T22:34:02.986Z,16.45
2023-05-24T22:36:33.737Z,16.43
2023-05-24T22:39:05.152Z,16.41
2023-05-24T22:41:32.136Z,16.37
2023-05-24T22:43:59.600Z,16.35
2023-05-24T22:46:26.588Z,16.31
2023-05-24T22:48:53.487Z,16.29
2023-05-24T22:51:20.629Z,16.27
2023-05-24T22:53:48.322Z,16.25
2023-05-24T22:56:15.408Z,16.21
2023-05-24T22:58:42.255Z,16.17
2023-05-24T23:01:09.128Z,16.11
2023-05-24T23:03:36.164Z,16.07
2023-05-24T23:06:04.617Z,16.06
2023-05-24T23:08:32.464Z,16.04
2023-05-24T23:11:00.228Z,16.05
2023-05-24T23:13:33.716Z,16.02
2023-05-24T23:16:00.847Z,15.99
2023-05-24T23:18:28.147Z,15.95
2023-05-24T23:20:56.055Z,15.92
2023-05-24T23:23:24.597Z,15.88
2023-05-24T23:25:51.621Z,15.86
2023-05-24T23:28:18.971Z,15.88
2023-05-24T23:30:49.017Z,15.87
2023-05-24T23:33:15.874Z,15.87
2023-05-24T23:35:42.912Z,15.87
2023-05-24T23:38:09.878Z,15.87
2023-05-24T23:40:36.753Z,15.86
2023-05-24T23:43:04.339Z,15.84
2023-05-24T23:45:31.313Z,15.82
2023-05-24T23:47:58.744Z,15.83
2023-05-24T23:50:27.419Z,15.81
2023-05-24T23:52:54.944Z,15.80
2023-05-24T23:55:23.217Z,15.77
2023-05-24T23:57:50.417Z,15.76
