createdAt,value
2022-09-06T00:01:14.213Z,70900.31
2022-09-06T00:03:41.906Z,70884.91
2022-09-06T00:06:13.085Z,70890.44
2022-09-06T00:08:40.608Z,70901.28
2022-09-06T00:11:08.535Z,70895.66
2022-09-06T00:13:36.559Z,70931.25
2022-09-06T00:16:14.633Z,70904.63
2022-09-06T00:18:43.274Z,70874.97
2022-09-06T00:21:18.194Z,70892.22
2022-09-06T00:23:45.334Z,70900.56
2022-09-06T00:26:13.316Z,70898.19
2022-09-06T00:28:41.061Z,70876.91
2022-09-06T00:31:29.272Z,70860.66
2022-09-06T00:33:56.461Z,70836.44
2022-09-06T00:36:24.358Z,70882.38
2022-09-06T00:38:51.544Z,70844.44
2022-09-06T00:41:18.624Z,70838.50
2022-09-06T00:43:46.166Z,70858.69
2022-09-06T00:46:20.932Z,70822.25
2022-09-06T00:48:53.430Z,70837.97
2022-09-06T00:51:24.057Z,70872.41
2022-09-06T00:53:52.367Z,70838.94
2022-09-06T00:56:19.644Z,70851.94
2022-09-06T00:58:49.000Z,70815.19
2022-09-06T01:01:16.238Z,70858.25
2022-09-06T01:03:43.639Z,70871.84
2022-09-06T01:06:24.669Z,70834.22
2022-09-06T01:08:58.535Z,70812.59
2022-09-06T01:12:02.161Z,70800.50
2022-09-06T01:15:09.589Z,70815.06
2022-09-06T01:17:40.069Z,70825.72
2022-09-06T01:20:31.329Z,70835.56
2022-09-06T01:23:24.988Z,70770.09
2022-09-06T01:26:30.524Z,70809.84
2022-09-06T01:28:58.704Z,70817.56
2022-09-06T01:31:25.737Z,70800.41
2022-09-06T01:34:08.165Z,70789.16
2022-09-06T01:37:08.840Z,70807.84
2022-09-06T01:39:38.140Z,70783.81
2022-09-06T01:42:10.548Z,70781.47
2022-09-06T01:44:43.026Z,70779.75
2022-09-06T01:47:35.928Z,70822.44
2022-09-06T01:51:00.638Z,70758.44
2022-09-06T01:53:58.742Z,70733.47
2022-09-06T01:56:47.102Z,70739.13
2022-09-06T01:59:38.075Z,70826.59
2022-09-06T02:02:25.677Z,70811.78
2022-09-06T02:05:37.988Z,70775.03
2022-09-06T02:08:17.552Z,70816.22
2022-09-06T02:11:02.513Z,70730.16
2022-09-06T02:13:40.639Z,70761.78
2022-09-06T02:16:13.467Z,70782.25
2022-09-06T02:18:50.735Z,70788.50
2022-09-06T02:21:22.342Z,70756.53
2022-09-06T02:23:51.365Z,70758.72
2022-09-06T02:26:25.624Z,70762.16
2022-09-06T02:28:53.045Z,70755.94
2022-09-06T02:31:32.054Z,70743.84
2022-09-06T02:33:59.834Z,70720.13
2022-09-06T02:36:27.593Z,70766.34
2022-09-06T02:38:54.943Z,70732.56
2022-09-06T02:41:24.357Z,70775.19
2022-09-06T02:43:51.417Z,70726.63
2022-09-06T02:46:18.673Z,70758.31
2022-09-06T02:48:46.776Z,70795.31
2022-09-06T02:51:13.893Z,70769.88
2022-09-06T02:53:41.203Z,70758.41
2022-09-06T02:56:08.487Z,70771.19
2022-09-06T02:58:35.869Z,70732.16
2022-09-06T03:01:03.194Z,70750.41
2022-09-06T03:03:30.337Z,70767.56
2022-09-06T03:05:57.371Z,70758.09
2022-09-06T03:08:26.477Z,70760.75
2022-09-06T03:10:56.877Z,70720.19
2022-09-06T03:13:24.867Z,70764.38
2022-09-06T03:15:55.339Z,70758.19
2022-09-06T03:18:28.306Z,70736.31
2022-09-06T03:20:57.086Z,70756.78
2022-09-06T03:23:26.723Z,70704.13
2022-09-06T03:25:54.141Z,70694.16
2022-09-06T03:28:22.577Z,70692.06
2022-09-06T03:30:51.802Z,70714.28
2022-09-06T03:33:20.434Z,70692.91
2022-09-06T03:35:55.082Z,70673.38
2022-09-06T03:38:23.522Z,70753.69
2022-09-06T03:40:51.454Z,70715.88
2022-09-06T03:43:19.969Z,70686.53
2022-09-06T03:45:49.988Z,70709.91
2022-09-06T03:48:18.917Z,70688.97
2022-09-06T03:50:52.971Z,70704.94
2022-09-06T03:53:21.630Z,70743.41
2022-09-06T03:55:52.277Z,70668.59
2022-09-06T03:58:22.662Z,70720.38
2022-09-06T04:00:59.253Z,70693.06
2022-09-06T04:03:26.367Z,70718.44
2022-09-06T04:05:53.433Z,70701.28
2022-09-06T04:08:20.505Z,70689.22
2022-09-06T04:10:52.670Z,70706.41
2022-09-06T04:13:19.978Z,70695.19
2022-09-06T04:15:50.897Z,70708.25
2022-09-06T04:18:18.225Z,70703.50
2022-09-06T04:20:49.768Z,70728.28
2022-09-06T04:23:17.725Z,70716.38
2022-09-06T04:25:55.144Z,70745.31
2022-09-06T04:28:23.008Z,70695.59
2022-09-06T04:31:00.916Z,70724.84
2022-09-06T04:33:34.195Z,70742.28
2022-09-06T04:36:04.412Z,70752.84
2022-09-06T04:38:37.316Z,70724.66
2022-09-06T04:41:06.103Z,70790.09
2022-09-06T04:43:33.222Z,70761.06
2022-09-06T04:46:30.360Z,70760.16
2022-09-06T04:48:58.405Z,70772.88
2022-09-06T04:51:26.112Z,70757.47
2022-09-06T04:53:53.406Z,70755.69
2022-09-06T04:56:24.242Z,70779.31
2022-09-06T04:58:55.101Z,70738.47
2022-09-06T05:01:23.141Z,70769.63
2022-09-06T05:03:52.977Z,70768.13
2022-09-06T05:06:24.850Z,70762.47
2022-09-06T05:08:52.403Z,70768.66
2022-09-06T05:11:20.870Z,70776.47
2022-09-06T05:13:50.097Z,70753.84
2022-09-06T05:16:17.252Z,70790.25
2022-09-06T05:18:44.422Z,70807.78
2022-09-06T05:21:11.866Z,70795.84
2022-09-06T05:23:38.941Z,70797.94
2022-09-06T05:26:06.631Z,70769.09
2022-09-06T05:28:34.037Z,70820.63
2022-09-06T05:31:24.462Z,70805.00
2022-09-06T05:33:54.100Z,70818.16
2022-09-06T05:36:23.520Z,70814.84
2022-09-06T05:38:51.891Z,70837.59
2022-09-06T05:41:19.682Z,70841.91
2022-09-06T05:43:46.931Z,70893.75
2022-09-06T05:46:15.576Z,70911.56
2022-09-06T05:48:43.059Z,70914.13
2022-09-06T05:51:13.185Z,70911.28
2022-09-06T05:53:44.259Z,70932.81
2022-09-06T05:56:14.623Z,70975.47
2022-09-06T05:58:41.725Z,70979.56
2022-09-06T06:01:20.521Z,71013.94
2022-09-06T06:04:03.746Z,70996.25
2022-09-06T06:06:34.314Z,71060.03
2022-09-06T06:09:01.734Z,71042.66
2022-09-06T06:11:31.588Z,71081.03
2022-09-06T06:14:01.999Z,71104.81
2022-09-06T06:16:29.347Z,71162.84
2022-09-06T06:18:56.892Z,71129.50
2022-09-06T06:21:28.149Z,71142.75
2022-09-06T06:24:04.201Z,71186.34
2022-09-06T06:26:34.488Z,71179.41
2022-09-06T06:29:02.393Z,71175.09
2022-09-06T06:31:34.217Z,71242.84
2022-09-06T06:34:03.733Z,71210.97
2022-09-06T06:36:33.955Z,71238.84
2022-09-06T06:39:04.595Z,71226.22
2022-09-06T06:41:32.959Z,71255.44
2022-09-06T06:44:03.395Z,71262.97
2022-09-06T06:46:36.684Z,71324.44
2022-09-06T06:49:04.238Z,71329.59
2022-09-06T06:51:37.095Z,71338.06
2022-09-06T06:54:05.946Z,71374.34
2022-09-06T06:56:40.940Z,71395.09
2022-09-06T06:59:30.941Z,71384.53
2022-09-06T07:01:58.789Z,71402.03
2022-09-06T07:04:26.026Z,71421.94
2022-09-06T07:12:32.481Z,71431.34
2022-09-06T07:14:59.795Z,71436.31
2022-09-06T07:17:26.874Z,71445.69
2022-09-06T07:22:41.855Z,71434.56
2022-09-06T07:25:12.232Z,71474.31
2022-09-06T07:27:49.086Z,71499.97
2022-09-06T07:30:17.465Z,71489.28
2022-09-06T07:32:44.674Z,71465.16
2022-09-06T07:35:13.971Z,71458.94
2022-09-06T07:37:41.269Z,71469.34
2022-09-06T07:40:09.734Z,71492.50
2022-09-06T07:42:37.040Z,71464.81
2022-09-06T07:45:05.656Z,71504.16
2022-09-06T07:53:12.004Z,71462.47
2022-09-06T07:55:43.054Z,71501.22
2022-09-06T07:58:10.288Z,71484.25
2022-09-06T08:00:38.463Z,71508.38
2022-09-06T08:03:05.734Z,71494.06
2022-09-06T08:11:07.744Z,71472.25
2022-09-06T08:13:37.509Z,71518.44
2022-09-06T08:16:09.644Z,71489.78
2022-09-06T08:18:37.802Z,71506.47
2022-09-06T08:21:12.023Z,71486.72
2022-09-06T08:23:44.851Z,71534.94
2022-09-06T08:26:13.043Z,71523.78
2022-09-06T08:32:17.289Z,71591.34
2022-09-06T08:34:52.185Z,71608.81
2022-09-06T08:37:25.195Z,71618.19
2022-09-06T08:41:01.825Z,71630.91
2022-09-06T08:43:29.180Z,71683.38
2022-09-06T08:45:57.633Z,71657.06
2022-09-06T08:48:29.933Z,71659.25
2022-09-06T08:51:08.919Z,71722.41
2022-09-06T08:53:44.391Z,71760.28
2022-09-06T08:56:15.723Z,71870.63
2022-09-06T08:59:06.541Z,71918.84
2022-09-06T09:02:09.827Z,71975.06
2022-09-06T09:04:44.545Z,72041.56
2022-09-06T09:07:35.932Z,71993.03
2022-09-06T09:10:21.601Z,72006.53
2022-09-06T09:12:50.031Z,71953.47
2022-09-06T09:15:27.829Z,72004.53
2022-09-06T09:17:55.572Z,71962.50
2022-09-06T09:20:23.291Z,72006.91
2022-09-06T09:22:50.452Z,71974.31
2022-09-06T09:25:24.658Z,72060.13
2022-09-06T09:28:00.267Z,72167.06
2022-09-06T09:30:49.120Z,72211.31
2022-09-06T09:33:30.641Z,72175.34
2022-09-06T09:36:04.970Z,72123.31
2022-09-06T09:38:45.781Z,72060.59
2022-09-06T09:41:50.738Z,72009.91
2022-09-06T09:44:20.777Z,71957.34
2022-09-06T09:46:47.915Z,71925.25
2022-09-06T09:49:25.053Z,71927.69
2022-09-06T09:52:14.921Z,71890.84
2022-09-06T09:54:46.675Z,71967.50
2022-09-06T09:57:20.343Z,71987.56
2022-09-06T10:00:01.127Z,72046.66
2022-09-06T10:02:35.788Z,72074.38
2022-09-06T10:05:13.799Z,72122.38
2022-09-06T10:07:43.673Z,72185.03
2022-09-06T10:10:30.047Z,72262.25
2022-09-06T10:13:16.298Z,72263.06
2022-09-06T10:15:43.804Z,72289.63
2022-09-06T10:18:37.597Z,72326.13
2022-09-06T10:21:23.956Z,72230.97
2022-09-06T10:24:27.310Z,72320.03
2022-09-06T10:27:03.353Z,72368.38
2022-09-06T10:30:04.862Z,72293.91
2022-09-06T10:32:41.604Z,72198.81
2022-09-06T10:35:32.273Z,72220.38
2022-09-06T10:38:36.276Z,72201.03
2022-09-06T10:41:25.168Z,72194.97
2022-09-06T10:44:09.047Z,72185.34
2022-09-06T10:46:37.172Z,72284.81
2022-09-06T10:49:06.980Z,72293.84
2022-09-06T10:51:52.202Z,72263.94
2022-09-06T10:54:24.769Z,72258.16
2022-09-06T11:00:14.274Z,72224.75
2022-09-06T11:06:12.717Z,72400.25
2022-09-06T11:09:12.333Z,72523.19
2022-09-06T11:12:06.434Z,72739.28
2022-09-06T11:14:36.428Z,72921.53
2022-09-06T11:17:07.076Z,72942.25
2022-09-06T11:19:51.522Z,73026.47
2022-09-06T11:22:27.817Z,73083.34
2022-09-06T11:25:27.344Z,73200.69
2022-09-06T11:27:58.429Z,73315.19
2022-09-06T11:30:27.340Z,73289.69
2022-09-06T11:33:08.567Z,73414.72
2022-09-06T11:35:36.610Z,73573.75
2022-09-06T11:38:16.257Z,73397.88
2022-09-06T11:40:49.317Z,73400.00
2022-09-06T11:43:49.862Z,73497.06
2022-09-06T11:46:35.109Z,73551.06
2022-09-06T11:49:35.587Z,73537.69
2022-09-06T11:52:22.931Z,73596.06
2022-09-06T11:54:53.466Z,73588.56
2022-09-06T11:57:26.327Z,73362.16
2022-09-06T12:00:01.850Z,73164.91
2022-09-06T12:02:45.058Z,73224.50
2022-09-06T12:05:27.047Z,73298.50
2022-09-06T12:08:24.725Z,73316.88
2022-09-06T12:11:00.323Z,73357.28
2022-09-06T12:14:00.867Z,73269.78
2022-09-06T12:17:14.149Z,73146.00
2022-09-06T12:19:55.383Z,73045.91
2022-09-06T12:22:32.697Z,72983.09
2022-09-06T12:25:02.008Z,72951.84
2022-09-06T12:27:39.668Z,72923.09
2022-09-06T12:30:12.142Z,72878.97
2022-09-06T12:32:46.921Z,72817.66
2022-09-06T12:38:17.193Z,72633.06
2022-09-06T12:40:58.521Z,72597.03
2022-09-06T12:43:27.294Z,72588.03
2022-09-06T12:45:54.553Z,72610.91
2022-09-06T12:48:35.773Z,72535.31
2022-09-06T12:51:20.229Z,72471.69
2022-09-06T12:53:58.263Z,72494.44
2022-09-06T12:56:28.908Z,72436.72
2022-09-06T12:59:25.068Z,72423.53
2022-09-06T13:02:06.986Z,72428.59
2022-09-06T13:04:46.750Z,72371.88
2022-09-06T13:07:18.219Z,72371.47
2022-09-06T13:09:52.171Z,72370.13
2022-09-06T13:12:37.429Z,72288.44
2022-09-06T13:15:31.265Z,72309.25
2022-09-06T13:18:20.481Z,72268.19
2022-09-06T13:21:00.299Z,72248.81
2022-09-06T13:23:28.049Z,72207.63
2022-09-06T13:25:56.289Z,72207.03
2022-09-06T13:28:34.830Z,72175.34
2022-09-06T13:31:21.045Z,72179.63
2022-09-06T13:33:59.622Z,72156.38
2022-09-06T13:36:32.698Z,72152.00
2022-09-06T13:39:03.566Z,72097.91
2022-09-06T13:41:30.500Z,72061.56
2022-09-06T13:44:28.753Z,71712.59
2022-09-06T13:46:55.847Z,71734.63
2022-09-06T13:49:24.501Z,71588.75
2022-09-06T13:52:00.243Z,71547.28
2022-09-06T13:54:28.378Z,71447.19
2022-09-06T13:56:56.806Z,71378.53
2022-09-06T13:59:25.248Z,71287.16
2022-09-06T14:02:09.967Z,71280.47
2022-09-06T14:04:37.707Z,71218.88
2022-09-06T14:07:05.668Z,71205.56
2022-09-06T14:09:33.311Z,71205.72
2022-09-06T14:12:01.089Z,71173.81
2022-09-06T14:14:28.270Z,71208.59
2022-09-06T14:16:55.553Z,71247.25
2022-09-06T14:19:23.200Z,71267.09
2022-09-06T14:21:50.424Z,71373.69
2022-09-06T14:24:17.761Z,71382.81
2022-09-06T14:26:44.888Z,71390.88
2022-09-06T14:29:11.955Z,71473.72
2022-09-06T14:31:39.664Z,71386.78
2022-09-06T14:34:07.178Z,71428.66
2022-09-06T14:36:34.846Z,71409.84
2022-09-06T14:39:03.891Z,71363.41
2022-09-06T14:41:31.349Z,71405.31
2022-09-06T14:43:59.828Z,71393.34
2022-09-06T14:46:29.121Z,71374.81
2022-09-06T14:49:03.636Z,71455.31
2022-09-06T14:51:31.191Z,71403.22
2022-09-06T14:54:11.953Z,71424.63
2022-09-06T14:56:41.986Z,71413.81
2022-09-06T14:59:10.580Z,71423.56
2022-09-06T15:01:39.706Z,71418.09
2022-09-06T15:04:10.318Z,71366.00
2022-09-06T15:06:40.631Z,71398.34
2022-09-06T15:09:10.209Z,71414.69
2022-09-06T15:11:44.073Z,71428.06
2022-09-06T15:14:24.569Z,71405.44
2022-09-06T15:16:56.476Z,71413.75
2022-09-06T15:19:29.300Z,71445.59
2022-09-06T15:21:57.835Z,71423.84
2022-09-06T15:24:25.622Z,71414.34
2022-09-06T15:26:52.799Z,71424.97
2022-09-06T15:29:20.524Z,71404.09
2022-09-06T15:31:50.864Z,71403.50
2022-09-06T15:34:23.817Z,71402.88
2022-09-06T15:36:52.342Z,71396.34
2022-09-06T15:39:20.132Z,71390.97
2022-09-06T15:41:49.952Z,71400.81
2022-09-06T15:44:20.470Z,71388.06
2022-09-06T15:47:00.751Z,71382.16
2022-09-06T15:49:32.211Z,71372.66
2022-09-06T15:52:01.871Z,71351.56
2022-09-06T15:54:48.315Z,71391.81
2022-09-06T15:57:17.383Z,71393.31
2022-09-06T15:59:45.526Z,71325.94
2022-09-06T16:02:13.298Z,71390.41
2022-09-06T16:04:40.531Z,71348.78
2022-09-06T16:07:07.652Z,71318.53
2022-09-06T16:09:34.996Z,71344.94
2022-09-06T16:12:02.462Z,71340.78
2022-09-06T16:14:29.892Z,71326.25
2022-09-06T16:16:57.434Z,71318.22
2022-09-06T16:19:26.048Z,71350.94
2022-09-06T16:21:53.803Z,71399.72
2022-09-06T16:24:21.368Z,71382.47
2022-09-06T16:26:48.953Z,71309.22
2022-09-06T16:29:19.027Z,71367.00
2022-09-06T16:31:47.039Z,71328.50
2022-09-06T16:34:15.197Z,71371.97
2022-09-06T16:36:42.591Z,71364.22
2022-09-06T16:39:10.754Z,71353.81
2022-09-06T16:41:43.946Z,71369.91
2022-09-06T16:44:17.346Z,71357.97
2022-09-06T16:46:49.961Z,71351.38
2022-09-06T16:49:19.208Z,71372.50
2022-09-06T16:51:48.456Z,71343.88
2022-09-06T16:54:18.176Z,71385.91
2022-09-06T16:56:45.821Z,71366.50
2022-09-06T16:59:15.303Z,71369.50
2022-09-06T17:01:43.493Z,71382.59
2022-09-06T17:04:12.890Z,71315.22
2022-09-06T17:06:47.389Z,71350.06
2022-09-06T17:09:18.758Z,71350.66
2022-09-06T17:11:49.706Z,71345.91
2022-09-06T17:14:17.843Z,71337.31
2022-09-06T17:17:03.580Z,71339.19
2022-09-06T17:19:34.610Z,71360.47
2022-09-06T17:22:02.548Z,71386.13
2022-09-06T17:24:29.805Z,71355.16
2022-09-06T17:26:57.022Z,71310.19
2022-09-06T17:29:26.656Z,71364.03
2022-09-06T17:31:54.250Z,71313.00
2022-09-06T17:34:22.556Z,71328.41
2022-09-06T17:36:49.997Z,71331.66
2022-09-06T17:39:21.063Z,71320.31
2022-09-06T17:41:50.775Z,71312.84
2022-09-06T17:44:25.363Z,71357.78
2022-09-06T17:49:41.701Z,71244.19
2022-09-06T17:52:09.738Z,71326.63
2022-09-06T17:54:37.296Z,71312.34
2022-09-06T17:57:04.832Z,71286.47
2022-09-06T17:59:35.409Z,71286.75
2022-09-06T18:02:04.506Z,71293.09
2022-09-06T18:04:32.207Z,71276.69
2022-09-06T18:06:59.733Z,71307.69
2022-09-06T18:09:27.327Z,71256.53
2022-09-06T18:11:54.766Z,71304.81
2022-09-06T18:14:22.275Z,71270.34
2022-09-06T18:16:52.004Z,71263.28
2022-09-06T18:19:19.857Z,71260.94
2022-09-06T18:21:48.538Z,71231.25
2022-09-06T18:24:16.447Z,71257.47
2022-09-06T18:26:44.982Z,71254.59
2022-09-06T18:29:14.856Z,71221.06
2022-09-06T18:31:43.552Z,71188.44
2022-09-06T18:34:12.343Z,71198.66
2022-09-06T18:36:40.401Z,71249.81
2022-09-06T18:39:07.971Z,71169.91
2022-09-06T18:41:54.308Z,71217.47
2022-09-06T18:44:22.427Z,71209.78
2022-09-06T18:46:50.203Z,71204.41
2022-09-06T18:49:17.779Z,71185.09
2022-09-06T18:51:45.618Z,71212.75
2022-09-06T18:54:14.009Z,71172.38
2022-09-06T18:56:44.717Z,71143.97
2022-09-06T18:59:13.218Z,71128.59
2022-09-06T19:01:40.778Z,71131.63
2022-09-06T19:04:08.511Z,71131.69
2022-09-06T19:06:38.614Z,71176.31
2022-09-06T19:09:10.427Z,71157.00
2022-09-06T19:11:38.170Z,71119.88
2022-09-06T19:14:05.992Z,71166.84
2022-09-06T19:16:33.724Z,71146.09
2022-09-06T19:19:06.527Z,71130.34
2022-09-06T19:21:39.190Z,71133.06
2022-09-06T19:24:10.607Z,71140.22
2022-09-06T19:26:41.517Z,71130.13
2022-09-06T19:29:13.992Z,71113.50
2022-09-06T19:31:42.583Z,71165.81
2022-09-06T19:34:10.242Z,71110.63
2022-09-06T19:36:37.711Z,71125.22
2022-09-06T19:39:08.495Z,71144.81
2022-09-06T19:41:43.057Z,71159.66
2022-09-06T19:44:11.966Z,71161.72
2022-09-06T19:46:45.435Z,71167.34
2022-09-06T19:49:15.916Z,71141.22
2022-09-06T19:51:46.850Z,71162.91
2022-09-06T19:54:15.493Z,71162.91
2022-09-06T19:56:44.786Z,71169.44
2022-09-06T19:59:14.248Z,71161.69
2022-09-06T20:01:43.411Z,71188.41
2022-09-06T20:04:12.354Z,71139.56
2022-09-06T20:06:40.099Z,71105.94
2022-09-06T20:09:10.149Z,71172.75
2022-09-06T20:11:39.084Z,71155.88
2022-09-06T20:14:07.012Z,71117.97
2022-09-06T20:16:38.138Z,71116.69
2022-09-06T20:19:08.391Z,71136.84
2022-09-06T20:21:35.895Z,71153.81
2022-09-06T20:24:03.694Z,71152.28
2022-09-06T20:26:31.368Z,71113.38
2022-09-06T20:29:01.372Z,71115.19
2022-09-06T20:31:30.963Z,71111.13
2022-09-06T20:34:04.300Z,71111.13
2022-09-06T20:36:32.019Z,71115.88
2022-09-06T20:38:59.630Z,71095.09
2022-09-06T20:41:28.167Z,71105.53
2022-09-06T20:43:57.782Z,71116.22
2022-09-06T20:46:28.318Z,71143.56
2022-09-06T20:48:58.294Z,71082.78
2022-09-06T20:51:26.225Z,71077.47
2022-09-06T20:54:00.481Z,71096.16
2022-09-06T20:56:34.912Z,71079.84
2022-09-06T20:59:05.879Z,71090.78
2022-09-06T21:01:45.116Z,71095.53
2022-09-06T21:04:15.190Z,71097.94
2022-09-06T21:07:08.999Z,71060.88
2022-09-06T21:09:36.894Z,71070.69
2022-09-06T21:12:04.737Z,71080.22
2022-09-06T21:14:32.008Z,71070.84
2022-09-06T21:16:59.558Z,71025.09
2022-09-06T21:19:27.203Z,70999.03
2022-09-06T21:21:54.700Z,70985.13
2022-09-06T21:24:22.234Z,70986.72
2022-09-06T21:26:49.740Z,70979.97
2022-09-06T21:29:17.233Z,71008.75
2022-09-06T21:31:45.181Z,70968.50
2022-09-06T21:34:16.890Z,70957.28
2022-09-06T21:36:45.266Z,70969.44
2022-09-06T21:39:13.168Z,71007.97
2022-09-06T21:41:42.519Z,70969.72
2022-09-06T21:44:10.531Z,70977.41
2022-09-06T21:46:39.731Z,70968.50
2022-09-06T21:49:09.738Z,70979.81
2022-09-06T21:51:37.833Z,70979.25
2022-09-06T21:54:06.142Z,71001.78
2022-09-06T21:56:38.716Z,70993.81
2022-09-06T21:59:06.806Z,70964.50
2022-09-06T22:01:36.926Z,70980.50
2022-09-06T22:04:05.975Z,71009.53
2022-09-06T22:06:35.281Z,71005.38
2022-09-06T22:09:11.383Z,70971.00
2022-09-06T22:11:40.821Z,70986.16
2022-09-06T22:14:11.010Z,70978.78
2022-09-06T22:16:40.456Z,71002.50
2022-09-06T22:19:09.747Z,70966.06
2022-09-06T22:21:38.966Z,70974.06
2022-09-06T22:24:09.089Z,70933.22
2022-09-06T22:26:38.698Z,70947.53
2022-09-06T22:29:09.703Z,70971.75
2022-09-06T22:31:37.990Z,70943.31
2022-09-06T22:34:06.422Z,70983.34
2022-09-06T22:36:33.964Z,70961.44
2022-09-06T22:39:01.344Z,70971.81
2022-09-06T22:41:31.282Z,70968.28
2022-09-06T22:44:00.872Z,70955.56
2022-09-06T22:46:28.872Z,70954.97
2022-09-06T22:48:56.588Z,70952.56
2022-09-06T22:51:24.035Z,70951.09
2022-09-06T22:53:51.857Z,70943.97
2022-09-06T22:56:19.282Z,70968.31
2022-09-06T22:58:46.842Z,70963.00
2022-09-06T23:01:16.062Z,70891.94
2022-09-06T23:03:44.219Z,70928.69
2022-09-06T23:06:11.852Z,70947.97
2022-09-06T23:08:40.944Z,70925.84
2022-09-06T23:11:11.756Z,70938.25
2022-09-06T23:13:43.520Z,70932.31
2022-09-06T23:16:17.927Z,70902.09
2022-09-06T23:18:46.054Z,70971.41
2022-09-06T23:21:17.037Z,70916.94
2022-09-06T23:23:45.553Z,70912.53
2022-09-06T23:26:18.289Z,70948.66
2022-09-06T23:28:46.194Z,70924.69
2022-09-06T23:31:16.731Z,70931.19
2022-09-06T23:33:44.681Z,70927.03
2022-09-06T23:36:14.720Z,70924.69
2022-09-06T23:38:43.515Z,70882.66
2022-09-06T23:41:11.618Z,70880.94
2022-09-06T23:43:41.755Z,70911.13
2022-09-06T23:46:10.739Z,70912.34
2022-09-06T23:48:39.239Z,70933.94
2022-09-06T23:51:07.117Z,70923.31
2022-09-06T23:53:34.264Z,70951.69
2022-09-06T23:56:01.920Z,70945.44
2022-09-06T23:58:29.065Z,70913.00
