createdAt,value
2023-01-23T00:01:25.436Z,13.76
2023-01-23T00:16:15.060Z,14.11
2023-01-23T00:31:08.453Z,13.32
2023-01-23T00:46:02.057Z,14.36
2023-01-23T01:00:51.600Z,12.72
2023-01-23T01:15:42.082Z,12.84
2023-01-23T01:30:32.095Z,12.40
2023-01-23T01:46:00.165Z,12.49
2023-01-23T02:00:57.696Z,11.01
2023-01-23T02:16:01.433Z,13.74
2023-01-23T02:30:47.789Z,12.08
2023-01-23T02:45:37.887Z,10.39
2023-01-23T03:00:28.586Z,11.48
2023-01-23T03:15:18.071Z,11.87
2023-01-23T03:30:19.177Z,11.76
2023-01-23T03:45:08.092Z,9.78
2023-01-23T03:59:57.785Z,11.42
2023-01-23T04:14:48.020Z,10.72
2023-01-23T04:29:38.480Z,11.09
2023-01-23T04:44:29.022Z,9.99
2023-01-23T04:59:19.779Z,10.28
2023-01-23T05:14:09.202Z,9.52
2023-01-23T05:28:59.346Z,9.87
2023-01-23T05:43:49.992Z,9.04
2023-01-23T05:58:39.863Z,9.59
2023-01-23T06:13:29.130Z,9.53
2023-01-23T06:28:18.982Z,9.91
2023-01-23T06:43:09.341Z,10.07
2023-01-23T06:57:59.305Z,9.87
2023-01-23T07:12:49.913Z,9.57
2023-01-23T07:27:39.979Z,10.34
2023-01-23T07:42:30.150Z,9.11
2023-01-23T07:57:21.329Z,9.97
2023-01-23T08:12:11.450Z,9.14
2023-01-23T08:27:03.256Z,9.47
2023-01-23T08:41:54.826Z,9.02
2023-01-23T08:56:44.592Z,8.99
2023-01-23T09:11:34.976Z,9.14
2023-01-23T09:26:25.670Z,9.36
2023-01-23T09:41:19.040Z,8.82
2023-01-23T09:56:12.155Z,9.24
2023-01-23T10:11:17.642Z,10.20
2023-01-23T10:26:19.067Z,10.72
2023-01-23T10:41:14.195Z,8.58
2023-01-23T10:56:05.011Z,6.96
2023-01-23T11:10:54.616Z,6.78
2023-01-23T11:25:45.153Z,8.26
2023-01-23T11:40:34.595Z,6.57
2023-01-23T11:55:46.869Z,6.71
2023-01-23T12:10:49.849Z,6.43
2023-01-23T12:25:43.118Z,6.76
2023-01-23T12:40:33.987Z,7.04
2023-01-23T12:55:24.062Z,6.76
2023-01-23T13:10:53.172Z,6.71
2023-01-23T13:26:17.546Z,6.20
2023-01-23T13:41:12.629Z,6.43
2023-01-23T14:26:08.521Z,7.71
2023-01-23T14:40:59.124Z,6.62
2023-01-23T14:55:48.073Z,6.59
2023-01-23T15:10:40.911Z,6.57
2023-01-23T15:25:33.333Z,6.51
2023-01-23T15:40:26.234Z,7.22
2023-01-23T15:55:18.610Z,6.78
2023-01-23T16:10:11.863Z,6.88
2023-01-23T16:25:04.586Z,6.57
2023-01-23T16:39:54.110Z,7.22
2023-01-23T16:54:43.821Z,8.68
2023-01-23T17:09:35.680Z,7.90
2023-01-23T17:24:27.686Z,7.19
2023-01-23T17:39:16.591Z,6.53
2023-01-23T17:54:05.832Z,7.71
2023-01-23T18:08:56.315Z,6.32
2023-01-23T18:23:47.278Z,6.49
2023-01-23T18:38:40.305Z,7.89
2023-01-23T18:53:54.475Z,5.83
2023-01-23T19:08:50.614Z,6.70
2023-01-23T19:23:56.115Z,7.67
2023-01-23T19:38:49.615Z,8.57
2023-01-23T19:53:45.030Z,7.17
2023-01-23T20:08:29.625Z,7.43
2023-01-23T20:23:19.006Z,7.24
2023-01-23T20:38:09.264Z,7.31
2023-01-23T20:53:18.463Z,7.30
2023-01-23T21:08:14.300Z,8.06
2023-01-23T21:38:03.375Z,6.70
2023-01-23T21:52:54.538Z,7.64
2023-01-23T22:07:45.696Z,7.71
2023-01-23T22:22:36.179Z,8.70
2023-01-23T22:37:26.667Z,8.94
2023-01-23T22:52:16.755Z,7.48
2023-01-23T23:07:07.417Z,7.83
2023-01-23T23:21:58.117Z,8.46
2023-01-23T23:36:48.088Z,7.20
2023-01-23T23:51:37.738Z,7.48
