createdAt,value
2022-10-16T00:02:27.565Z,89.67
2022-10-16T00:04:59.774Z,88.30
2022-10-16T00:07:31.657Z,89.73
2022-10-16T00:10:05.428Z,91.97
2022-10-16T00:12:37.816Z,92.47
2022-10-16T00:15:10.107Z,92.47
2022-10-16T00:17:41.739Z,96.57
2022-10-16T00:20:13.702Z,101.30
2022-10-16T00:22:44.909Z,101.90
2022-10-16T00:25:17.880Z,105.13
2022-10-16T00:27:50.330Z,108.97
2022-10-16T00:30:21.646Z,100.97
2022-10-16T00:32:52.720Z,111.77
2022-10-16T00:35:23.433Z,109.87
2022-10-16T00:37:55.124Z,117.10
2022-10-16T00:40:28.237Z,112.13
2022-10-16T00:42:59.670Z,121.93
2022-10-16T00:45:31.463Z,120.37
2022-10-16T00:48:02.560Z,127.37
2022-10-16T00:50:36.468Z,133.73
2022-10-16T00:53:08.350Z,133.73
2022-10-16T00:55:42.610Z,130.13
2022-10-16T00:58:15.513Z,127.30
2022-10-16T01:00:46.263Z,132.90
2022-10-16T01:03:33.044Z,138.87
2022-10-16T01:06:21.948Z,142.10
2022-10-16T01:09:04.866Z,143.70
2022-10-16T01:11:42.937Z,142.53
2022-10-16T01:14:23.938Z,148.67
2022-10-16T01:17:02.372Z,148.77
2022-10-16T01:19:49.180Z,149.67
2022-10-16T01:22:20.751Z,152.37
2022-10-16T01:24:54.289Z,156.30
2022-10-16T01:27:32.111Z,151.00
2022-10-16T01:30:11.825Z,152.37
2022-10-16T01:32:44.405Z,157.73
2022-10-16T01:35:23.768Z,158.60
2022-10-16T01:37:59.938Z,159.90
2022-10-16T01:40:32.884Z,160.57
2022-10-16T01:43:09.401Z,156.13
2022-10-16T01:45:40.936Z,165.10
2022-10-16T01:48:13.779Z,165.87
2022-10-16T01:50:48.080Z,164.17
2022-10-16T01:53:21.166Z,161.20
2022-10-16T01:55:54.173Z,156.53
2022-10-16T01:58:29.464Z,163.07
2022-10-16T02:01:01.208Z,160.73
2022-10-16T02:03:33.137Z,157.93
2022-10-16T02:06:05.155Z,164.50
2022-10-16T02:08:36.864Z,152.20
2022-10-16T02:11:08.512Z,156.73
2022-10-16T02:13:46.934Z,151.77
2022-10-16T02:16:18.591Z,150.93
2022-10-16T02:18:49.914Z,147.97
2022-10-16T02:21:27.953Z,156.23
2022-10-16T02:24:05.737Z,153.97
2022-10-16T02:26:43.454Z,152.60
2022-10-16T02:29:19.546Z,157.10
2022-10-16T02:31:54.158Z,158.77
2022-10-16T02:34:28.117Z,156.80
2022-10-16T02:37:00.747Z,154.10
2022-10-16T02:39:32.774Z,154.93
2022-10-16T02:42:03.970Z,151.87
2022-10-16T02:44:36.926Z,153.80
2022-10-16T02:47:07.972Z,147.50
2022-10-16T02:49:39.440Z,148.87
2022-10-16T02:52:10.553Z,142.33
2022-10-16T02:54:41.774Z,150.70
2022-10-16T02:57:13.245Z,141.37
2022-10-16T02:59:46.439Z,137.07
2022-10-16T03:02:17.519Z,134.03
2022-10-16T03:04:50.121Z,132.37
2022-10-16T03:07:21.379Z,126.87
2022-10-16T03:09:53.764Z,127.27
2022-10-16T03:12:30.201Z,125.73
2022-10-16T03:47:26.037Z,108.67
2022-10-16T03:52:34.585Z,103.40
2022-10-16T03:55:08.160Z,103.83
2022-10-16T03:57:41.985Z,100.80
2022-10-16T04:00:17.537Z,99.67
2022-10-16T04:02:51.206Z,98.00
2022-10-16T04:05:24.008Z,94.40
2022-10-16T04:07:58.769Z,98.43
2022-10-16T04:10:31.409Z,93.00
2022-10-16T04:13:05.362Z,96.47
2022-10-16T04:15:39.038Z,94.23
2022-10-16T04:18:15.067Z,95.07
2022-10-16T04:20:51.724Z,92.87
2022-10-16T04:23:25.962Z,93.60
2022-10-16T04:25:58.256Z,91.73
2022-10-16T04:41:59.605Z,80.27
2022-10-16T04:44:35.860Z,77.43
2022-10-16T04:47:08.142Z,78.30
2022-10-16T04:49:42.300Z,78.20
2022-10-16T04:52:14.398Z,77.27
2022-10-16T04:54:48.854Z,79.77
2022-10-16T04:57:27.654Z,70.50
2022-10-16T05:00:00.410Z,77.30
2022-10-16T05:02:34.113Z,68.00
2022-10-16T05:05:05.635Z,71.63
2022-10-16T05:07:38.459Z,63.17
2022-10-16T05:10:10.651Z,65.07
2022-10-16T05:12:44.641Z,67.57
2022-10-16T05:15:17.374Z,66.83
2022-10-16T05:17:49.727Z,65.57
2022-10-16T05:20:24.004Z,62.87
2022-10-16T05:22:55.738Z,59.47
2022-10-16T05:25:27.305Z,58.23
2022-10-16T05:28:03.123Z,59.20
2022-10-16T05:30:36.044Z,52.03
2022-10-16T05:33:08.550Z,51.80
2022-10-16T05:41:29.346Z,50.73
2022-10-16T05:44:09.470Z,48.77
2022-10-16T06:38:25.116Z,36.67
2022-10-16T06:46:30.704Z,46.87
2022-10-16T06:49:05.069Z,43.37
2022-10-16T06:51:44.875Z,45.27
2022-10-16T06:54:20.704Z,48.63
2022-10-16T06:56:52.689Z,49.73
2022-10-16T06:59:24.177Z,47.23
2022-10-16T07:01:56.675Z,46.23
2022-10-16T07:04:30.774Z,44.83
2022-10-16T07:07:08.565Z,47.30
2022-10-16T08:23:00.298Z,33.40
2022-10-16T08:25:40.491Z,34.37
2022-10-16T08:28:15.865Z,33.70
2022-10-16T08:33:27.648Z,31.07
2022-10-16T08:36:06.097Z,30.57
2022-10-16T08:38:45.451Z,30.90
2022-10-16T08:43:52.028Z,28.37
2022-10-16T08:46:49.610Z,28.73
2022-10-16T08:49:32.868Z,27.80
2022-10-16T08:52:10.907Z,26.53
2022-10-16T08:55:01.923Z,29.13
2022-10-16T08:57:41.167Z,29.43
2022-10-16T09:03:42.074Z,27.70
2022-10-16T09:06:37.426Z,31.83
2022-10-16T09:09:46.299Z,29.93
2022-10-16T09:53:15.920Z,25.90
2022-10-16T10:01:33.579Z,26.37
2022-10-16T10:04:09.649Z,23.80
2022-10-16T10:06:45.448Z,26.77
2022-10-16T10:09:30.917Z,27.67
2022-10-16T10:12:11.511Z,24.33
2022-10-16T10:14:46.301Z,27.17
2022-10-16T10:17:23.282Z,25.87
2022-10-16T10:19:58.484Z,23.27
2022-10-16T10:22:39.151Z,24.87
2022-10-16T10:25:34.435Z,22.00
2022-10-16T10:28:33.366Z,25.57
2022-10-16T10:31:16.546Z,21.50
2022-10-16T10:33:55.386Z,19.03
2022-10-16T10:36:40.523Z,24.10
2022-10-16T10:39:18.864Z,21.70
2022-10-16T10:42:20.589Z,23.00
2022-10-16T10:45:16.455Z,21.53
2022-10-16T10:47:58.455Z,22.73
2022-10-16T10:50:35.640Z,21.33
2022-10-16T10:53:16.972Z,21.60
2022-10-16T10:56:00.233Z,20.07
2022-10-16T10:59:04.648Z,23.93
2022-10-16T11:01:48.773Z,21.87
2022-10-16T11:05:00.581Z,21.57
2022-10-16T11:07:37.618Z,22.03
2022-10-16T11:10:17.296Z,23.17
2022-10-16T11:12:53.478Z,23.93
2022-10-16T11:15:32.455Z,21.97
2022-10-16T11:18:11.841Z,22.93
2022-10-16T11:20:47.512Z,21.43
2022-10-16T11:23:24.552Z,23.17
2022-10-16T11:26:00.808Z,21.70
2022-10-16T11:28:41.289Z,21.70
2022-10-16T11:31:26.477Z,21.33
2022-10-16T11:34:10.844Z,27.67
2022-10-16T11:36:46.873Z,22.47
2022-10-16T11:39:27.236Z,24.60
2022-10-16T11:42:08.112Z,26.47
2022-10-16T11:44:55.475Z,19.80
2022-10-16T11:47:58.798Z,22.43
2022-10-16T11:50:38.193Z,20.77
2022-10-16T11:53:19.407Z,20.87
2022-10-16T11:55:51.454Z,19.07
2022-10-16T11:58:31.550Z,22.73
2022-10-16T12:01:10.713Z,21.33
2022-10-16T12:03:52.433Z,18.10
2022-10-16T12:06:36.397Z,20.93
2022-10-16T12:09:09.169Z,15.73
2022-10-16T12:11:43.351Z,17.47
2022-10-16T12:14:51.968Z,22.17
2022-10-16T12:17:34.067Z,23.53
2022-10-16T12:20:26.081Z,18.47
2022-10-16T12:23:00.761Z,21.47
2022-10-16T12:25:34.885Z,17.10
2022-10-16T12:28:09.973Z,20.50
2022-10-16T12:30:42.774Z,16.60
2022-10-16T12:33:27.203Z,19.90
2022-10-16T12:36:04.315Z,16.67
2022-10-16T12:38:42.651Z,16.20
2022-10-16T12:41:19.910Z,15.70
2022-10-16T12:43:53.673Z,16.80
2022-10-16T12:49:15.440Z,16.57
2022-10-16T12:51:52.693Z,14.43
2022-10-16T12:54:36.750Z,15.07
2022-10-16T12:57:27.277Z,14.50
2022-10-16T13:00:08.430Z,16.20
2022-10-16T13:03:12.314Z,14.17
2022-10-16T13:06:00.611Z,16.20
2022-10-16T13:08:54.298Z,18.67
2022-10-16T13:11:33.110Z,13.63
2022-10-16T13:14:26.971Z,16.80
2022-10-16T13:17:06.471Z,13.60
2022-10-16T13:19:48.676Z,15.60
2022-10-16T13:22:28.771Z,13.93
2022-10-16T13:25:18.620Z,15.67
2022-10-16T13:27:58.937Z,15.23
2022-10-16T13:38:31.572Z,14.27
2022-10-16T13:43:41.480Z,13.23
2022-10-16T13:46:18.309Z,13.70
2022-10-16T13:49:05.974Z,13.33
2022-10-16T13:51:38.742Z,13.10
2022-10-16T13:54:14.973Z,14.07
2022-10-16T13:57:03.202Z,11.33
2022-10-16T14:45:27.532Z,9.47
2022-10-16T14:48:05.217Z,12.23
2022-10-16T14:53:19.301Z,8.23
2022-10-16T14:55:52.507Z,8.23
2022-10-16T14:58:28.106Z,9.23
2022-10-16T15:01:05.636Z,8.20
2022-10-16T15:03:37.915Z,11.70
2022-10-16T15:06:32.906Z,9.63
2022-10-16T15:09:11.549Z,10.40
2022-10-16T15:11:51.845Z,10.47
2022-10-16T15:52:20.242Z,9.13
2022-10-16T16:02:56.126Z,7.73
2022-10-16T16:05:27.529Z,6.97
2022-10-16T16:08:01.808Z,8.23
2022-10-16T16:10:34.182Z,10.70
2022-10-16T16:13:05.555Z,7.70
2022-10-16T16:15:36.672Z,6.77
2022-10-16T16:18:08.259Z,9.20
2022-10-16T16:20:45.034Z,7.23
2022-10-16T16:23:19.699Z,10.73
2022-10-16T16:26:10.518Z,8.30
2022-10-16T16:28:42.249Z,9.23
2022-10-16T16:31:13.721Z,6.87
2022-10-16T16:33:44.812Z,7.50
2022-10-16T16:36:16.248Z,9.00
2022-10-16T16:38:49.775Z,5.97
2022-10-16T16:41:22.319Z,7.03
2022-10-16T16:43:54.223Z,7.00
2022-10-16T16:46:26.558Z,5.07
2022-10-16T16:48:58.024Z,6.70
2022-10-16T16:51:29.529Z,8.53
2022-10-16T16:54:08.598Z,7.03
2022-10-16T16:56:44.456Z,7.70
2022-10-16T16:59:19.719Z,7.10
2022-10-16T17:01:56.481Z,7.93
2022-10-16T17:04:29.439Z,7.93
2022-10-16T17:07:03.840Z,7.70
2022-10-16T17:09:39.377Z,9.03
2022-10-16T17:12:14.373Z,6.27
2022-10-16T17:14:45.886Z,7.87
2022-10-16T17:17:17.454Z,6.27
2022-10-16T17:19:50.197Z,7.03
2022-10-16T17:22:22.721Z,8.67
2022-10-16T17:24:57.078Z,9.23
2022-10-16T17:27:30.257Z,8.33
2022-10-16T17:30:02.881Z,7.80
2022-10-16T17:32:34.311Z,5.03
2022-10-16T17:35:11.202Z,5.50
2022-10-16T17:37:49.085Z,6.33
2022-10-16T17:40:24.670Z,8.80
2022-10-16T17:42:57.347Z,6.40
2022-10-16T17:45:30.286Z,9.43
2022-10-16T17:48:02.976Z,7.27
2022-10-16T17:50:34.424Z,5.13
2022-10-16T17:53:14.096Z,8.03
2022-10-16T17:55:46.950Z,4.20
2022-10-16T17:58:21.183Z,4.73
2022-10-16T18:00:52.801Z,6.50
2022-10-16T18:03:25.854Z,9.37
2022-10-16T18:05:58.156Z,4.60
2022-10-16T18:08:31.415Z,9.27
2022-10-16T18:11:05.182Z,4.87
2022-10-16T18:13:37.661Z,5.40
2022-10-16T18:16:13.101Z,5.20
2022-10-16T18:18:48.882Z,3.10
2022-10-16T18:21:21.832Z,3.63
2022-10-16T18:23:54.170Z,2.87
2022-10-16T18:26:28.175Z,6.37
2022-10-16T18:29:01.417Z,6.23
2022-10-16T18:31:33.451Z,4.27
2022-10-16T18:34:05.710Z,2.90
2022-10-16T18:36:38.877Z,3.27
2022-10-16T18:39:11.908Z,3.50
2022-10-16T18:41:49.277Z,3.90
2022-10-16T18:46:54.117Z,2.83
2022-10-16T18:49:26.068Z,5.80
2022-10-16T18:51:58.573Z,4.47
2022-10-16T18:54:30.073Z,4.97
2022-10-16T18:57:04.742Z,5.87
2022-10-16T18:59:37.019Z,3.50
2022-10-16T19:02:08.750Z,3.50
2022-10-16T19:04:40.182Z,7.37
2022-10-16T19:07:12.170Z,5.43
2022-10-16T19:09:44.533Z,5.20
2022-10-16T19:12:17.595Z,6.30
2022-10-16T19:14:51.483Z,4.60
2022-10-16T19:17:22.921Z,2.50
2022-10-16T19:19:54.027Z,5.40
2022-10-16T19:22:41.963Z,3.97
2022-10-16T19:25:14.027Z,6.10
2022-10-16T19:27:47.607Z,2.93
2022-10-16T19:30:19.198Z,5.40
2022-10-16T19:32:50.673Z,3.43
2022-10-16T19:35:21.995Z,3.93
2022-10-16T19:37:55.157Z,4.60
2022-10-16T19:40:26.723Z,5.33
2022-10-16T19:43:01.276Z,9.30
2022-10-16T19:45:33.429Z,7.77
2022-10-16T19:48:05.132Z,8.20
2022-10-16T19:50:36.848Z,9.67
2022-10-16T19:53:08.918Z,11.13
2022-10-16T19:55:40.758Z,11.03
2022-10-16T20:14:31.563Z,7.23
2022-10-16T20:49:53.098Z,9.03
2022-10-16T22:07:54.773Z,6.47
2022-10-16T22:10:25.823Z,6.82
2022-10-16T22:12:57.446Z,9.07
2022-10-16T22:15:28.426Z,5.55
2022-10-16T22:17:59.943Z,5.32
2022-10-16T22:20:31.336Z,4.28
2022-10-16T22:23:05.751Z,3.83
2022-10-16T22:25:38.175Z,4.60
2022-10-16T22:28:09.496Z,2.85
2022-10-16T22:30:41.179Z,3.08
2022-10-16T22:33:12.858Z,5.47
2022-10-16T22:35:45.396Z,2.70
2022-10-16T22:38:21.139Z,3.28
2022-10-16T22:40:53.630Z,3.88
2022-10-16T22:43:27.078Z,3.17
2022-10-16T22:45:58.376Z,3.83
2022-10-16T22:48:29.648Z,4.30
2022-10-16T22:51:03.575Z,4.30
2022-10-16T22:53:39.442Z,2.63
2022-10-16T22:56:11.701Z,4.05
2022-10-16T22:58:42.768Z,7.20
2022-10-16T23:01:20.442Z,6.10
2022-10-16T23:03:51.988Z,3.05
2022-10-16T23:06:23.613Z,5.75
2022-10-16T23:09:00.189Z,4.05
2022-10-16T23:11:33.301Z,3.33
2022-10-16T23:14:05.938Z,2.58
2022-10-16T23:16:37.400Z,4.22
2022-10-16T23:21:41.568Z,4.07
2022-10-16T23:24:14.845Z,5.78
2022-10-16T23:26:45.825Z,2.83
2022-10-16T23:29:19.653Z,3.95
2022-10-16T23:31:50.832Z,3.13
2022-10-16T23:34:22.137Z,5.10
2022-10-16T23:36:54.075Z,4.80
2022-10-16T23:39:27.925Z,3.75
2022-10-16T23:41:59.393Z,3.22
2022-10-16T23:44:31.720Z,4.45
2022-10-16T23:47:02.680Z,3.50
2022-10-16T23:49:34.637Z,2.60
2022-10-16T23:52:06.167Z,4.50
2022-10-16T23:54:40.365Z,3.60
2022-10-16T23:57:12.753Z,3.40
2022-10-16T23:59:44.534Z,3.47
