createdAt,value
2017-11-18T08:03:49.898Z,97536.59
2017-11-18T08:06:17.531Z,97535.42
2017-11-18T08:08:45.241Z,97529.77
2017-11-18T08:11:12.886Z,97526.49
2017-11-18T08:13:40.701Z,97531.57
2017-11-18T08:16:08.375Z,97526.39
2017-11-18T08:18:36.029Z,97516.34
2017-11-18T08:21:03.691Z,97514.45
2017-11-18T08:23:31.329Z,97517.91
2017-11-18T08:25:59.018Z,97512.14
2017-11-18T08:28:26.699Z,97503.84
2017-11-18T08:30:54.304Z,97505.98
2017-11-18T08:33:21.930Z,97507.36
2017-11-18T08:35:49.545Z,97495.75
2017-11-18T08:38:17.204Z,97504.16
2017-11-18T08:40:44.813Z,97501.05
2017-11-18T08:43:12.419Z,97501.48
2017-11-18T08:45:40.071Z,97496.71
2017-11-18T08:48:07.874Z,97491.94
2017-11-18T08:50:35.565Z,97501.27
2017-11-18T08:53:03.376Z,97496.75
2017-11-18T08:55:37.726Z,97498.45
2017-11-18T08:58:05.642Z,97499.38
2017-11-18T09:00:33.377Z,97503.03
2017-11-18T09:03:01.023Z,97507.23
2017-11-18T09:05:28.673Z,97493.68
2017-11-18T09:07:56.313Z,97501.39
2017-11-18T09:10:23.989Z,97503.53
2017-11-18T09:12:51.642Z,97504.90
2017-11-18T09:15:19.525Z,97507.84
2017-11-18T09:17:47.151Z,97508.53
2017-11-18T09:20:14.780Z,97504.84
2017-11-18T16:28:47.902Z,97203.50
2017-11-18T16:31:25.726Z,97221.40
2017-11-18T16:35:06.125Z,97214.24
2017-11-18T16:37:34.004Z,97214.20
2017-11-18T16:40:06.119Z,97213.25
2017-11-18T16:42:33.734Z,97216.58
2017-11-18T16:45:01.393Z,97218.22
2017-11-18T16:47:29.005Z,97221.08
2017-11-18T16:49:56.663Z,97216.88
2017-11-18T16:52:24.469Z,97220.69
2017-11-18T16:54:52.144Z,97222.30
2017-11-18T16:57:20.068Z,97224.28
2017-11-18T16:59:47.731Z,97222.16
2017-11-18T17:02:15.518Z,97221.63
2017-11-18T17:04:43.474Z,97219.10
2017-11-18T17:07:11.410Z,97217.75
2017-11-18T17:09:39.255Z,97229.11
2017-11-18T17:12:07.184Z,97226.08
