createdAt,value
2018-12-16T00:00:33.104Z,92992.09
2018-12-16T00:03:01.150Z,92997.11
2018-12-16T00:05:29.227Z,92990.34
2018-12-16T00:07:57.205Z,92992.09
2018-12-16T00:10:25.164Z,92997.77
2018-12-16T00:12:53.246Z,92992.48
2018-12-16T00:15:21.327Z,92994.83
2018-12-16T00:17:49.322Z,92997.84
2018-12-16T00:20:17.326Z,93002.55
2018-12-16T00:22:45.330Z,93003.84
2018-12-16T00:25:13.525Z,92993.98
2018-12-16T00:27:41.475Z,92988.06
2018-12-16T00:30:09.582Z,92990.80
2018-12-16T00:32:37.685Z,92994.00
2018-12-16T00:35:05.930Z,92993.07
2018-12-16T00:37:33.868Z,92979.05
2018-12-16T00:40:01.877Z,92980.44
2018-12-16T00:42:30.004Z,92983.24
2018-12-16T00:44:58.097Z,92984.97
2018-12-16T00:47:26.041Z,92987.41
2018-12-16T00:49:54.043Z,92988.09
2018-12-16T00:52:22.217Z,92985.12
2018-12-16T00:54:50.330Z,92982.33
2018-12-16T00:57:18.886Z,92984.91
2018-12-16T00:59:46.893Z,92997.16
2018-12-16T01:02:20.338Z,92997.59
2018-12-16T01:04:48.366Z,92996.70
2018-12-16T01:07:16.315Z,92993.91
2018-12-16T01:09:44.356Z,92992.94
2018-12-16T01:12:15.331Z,92995.21
2018-12-16T01:14:43.457Z,92993.39
2018-12-16T01:17:11.418Z,92981.64
2018-12-16T01:19:39.372Z,92980.50
2018-12-16T01:22:07.309Z,92975.83
2018-12-16T01:24:35.383Z,92973.41
2018-12-16T01:27:03.447Z,92969.47
2018-12-16T01:29:31.446Z,92972.49
2018-12-16T01:31:59.390Z,92965.14
2018-12-16T01:34:27.484Z,92967.47
2018-12-16T01:36:55.534Z,92962.92
2018-12-16T01:39:23.505Z,92969.19
2018-12-16T01:41:51.460Z,92967.75
2018-12-16T01:44:19.482Z,92961.70
2018-12-16T01:46:47.475Z,92961.59
2018-12-16T01:49:15.384Z,92958.13
2018-12-16T01:51:43.492Z,92948.33
2018-12-16T01:54:11.361Z,92948.64
2018-12-16T01:56:39.267Z,92956.06
2018-12-16T01:59:07.318Z,92948.48
2018-12-16T02:01:35.375Z,92947.64
2018-12-16T02:04:03.298Z,92948.63
2018-12-16T02:06:31.312Z,92950.06
2018-12-16T02:08:59.230Z,92943.17
2018-12-16T02:11:27.226Z,92942.49
2018-12-16T02:13:55.083Z,92942.03
2018-12-16T02:16:23.186Z,92934.23
2018-12-16T02:18:51.466Z,92940.20
2018-12-16T02:21:19.560Z,92942.78
2018-12-16T02:23:47.816Z,92938.38
2018-12-16T02:26:16.399Z,92930.19
2018-12-16T02:28:44.879Z,92937.05
2018-12-16T02:31:13.155Z,92925.61
2018-12-16T02:33:41.150Z,92926.44
2018-12-16T02:36:09.262Z,92925.83
2018-12-16T02:38:37.248Z,92921.70
2018-12-16T02:41:05.293Z,92922.39
2018-12-16T02:43:33.167Z,92919.09
2018-12-16T02:46:01.241Z,92915.47
2018-12-16T02:48:29.271Z,92912.69
2018-12-16T02:50:57.310Z,92906.79
2018-12-16T02:53:25.628Z,92905.63
2018-12-16T02:55:53.778Z,92910.02
2018-12-16T02:58:21.713Z,92910.41
2018-12-16T03:00:49.682Z,92915.99
2018-12-16T03:03:17.701Z,92912.59
2018-12-16T03:05:45.953Z,92911.77
2018-12-16T03:08:14.086Z,92915.45
2018-12-16T03:10:42.091Z,92909.38
2018-12-16T03:13:10.387Z,92906.54
2018-12-16T03:15:38.663Z,92904.78
2018-12-16T03:18:06.499Z,92904.64
2018-12-16T03:20:34.556Z,92916.81
2018-12-16T03:23:02.569Z,92914.91
2018-12-16T03:25:30.842Z,92913.73
2018-12-16T03:27:59.029Z,92918.33
2018-12-16T03:30:27.401Z,92916.98
2018-12-16T03:32:55.882Z,92918.52
2018-12-16T03:35:24.334Z,92917.17
2018-12-16T03:37:52.316Z,92914.45
2018-12-16T03:40:20.125Z,92904.90
2018-12-16T03:42:48.023Z,92909.37
2018-12-16T03:45:16.007Z,92899.79
2018-12-16T03:47:44.323Z,92912.59
2018-12-16T03:50:12.312Z,92919.56
2018-12-16T03:52:40.349Z,92911.38
2018-12-16T03:55:08.672Z,92923.42
2018-12-16T03:57:36.979Z,92922.74
2018-12-16T04:00:05.710Z,92915.09
2018-12-16T04:02:33.924Z,92916.84
2018-12-16T04:05:01.942Z,92916.70
2018-12-16T04:07:30.030Z,92911.09
2018-12-16T04:09:58.082Z,92916.09
2018-12-16T04:12:26.262Z,92914.58
2018-12-16T04:14:54.599Z,92918.98
2018-12-16T04:17:22.740Z,92909.19
2018-12-16T04:19:50.991Z,92900.11
2018-12-16T04:22:19.168Z,92915.27
2018-12-16T04:24:47.340Z,92904.66
2018-12-16T04:27:15.329Z,92904.44
2018-12-16T04:29:43.389Z,92900.64
2018-12-16T04:32:11.544Z,92899.03
2018-12-16T04:34:39.632Z,92890.81
2018-12-16T04:37:07.743Z,92901.34
2018-12-16T04:39:35.878Z,92897.09
2018-12-16T04:42:04.123Z,92902.70
2018-12-16T04:44:32.329Z,92910.19
2018-12-16T04:47:00.502Z,92917.14
2018-12-16T04:49:28.470Z,92914.67
2018-12-16T04:51:56.618Z,92918.13
2018-12-16T04:54:24.670Z,92914.36
2018-12-16T04:56:52.958Z,92920.70
2018-12-16T04:59:21.265Z,92917.89
2018-12-16T05:01:49.344Z,92913.83
2018-12-16T05:04:17.523Z,92916.94
2018-12-16T05:06:45.867Z,92913.81
2018-12-16T05:09:14.071Z,92910.72
2018-12-16T05:11:42.044Z,92912.14
2018-12-16T05:14:11.099Z,92914.44
2018-12-16T05:16:39.724Z,92923.42
2018-12-16T05:19:08.124Z,92928.50
2018-12-16T05:21:39.401Z,92933.19
2018-12-16T05:24:07.863Z,92938.58
2018-12-16T05:26:36.550Z,92941.16
2018-12-16T05:29:04.607Z,92946.06
2018-12-16T05:31:33.226Z,92935.66
2018-12-16T05:34:01.497Z,92945.92
2018-12-16T05:36:29.974Z,92946.59
2018-12-16T05:38:58.523Z,92945.84
2018-12-16T05:41:27.203Z,92943.80
2018-12-16T05:43:56.344Z,92951.52
2018-12-16T05:46:25.415Z,92938.41
2018-12-16T05:48:53.844Z,92935.37
2018-12-16T05:51:22.557Z,92949.03
2018-12-16T05:53:50.895Z,92954.85
2018-12-16T05:56:19.652Z,92947.88
2018-12-16T05:58:47.657Z,92961.34
2018-12-16T06:01:16.556Z,92958.47
2018-12-16T06:03:45.032Z,92949.31
2018-12-16T06:06:14.287Z,92954.17
2018-12-16T06:08:42.525Z,92954.59
2018-12-16T06:11:10.959Z,92954.46
2018-12-16T06:13:39.893Z,92956.19
2018-12-16T06:16:08.686Z,92957.25
2018-12-16T06:18:37.573Z,92959.36
2018-12-16T06:21:05.828Z,92957.23
2018-12-16T06:23:34.309Z,92961.41
2018-12-16T06:26:02.542Z,92955.80
2018-12-16T06:28:30.605Z,92949.83
2018-12-16T06:30:58.686Z,92955.64
2018-12-16T06:33:26.916Z,92963.29
2018-12-16T06:35:55.148Z,92969.62
2018-12-16T06:38:23.326Z,92977.30
2018-12-16T06:40:51.610Z,92979.45
2018-12-16T06:43:19.898Z,92980.83
2018-12-16T06:45:48.196Z,92976.84
2018-12-16T06:48:17.578Z,92980.41
2018-12-16T06:50:45.791Z,92986.92
2018-12-16T06:53:13.889Z,92986.67
2018-12-16T06:55:43.389Z,92978.78
2018-12-16T06:58:12.144Z,92983.88
2018-12-16T07:00:40.417Z,92985.95
2018-12-16T07:03:08.658Z,92985.36
2018-12-16T07:05:38.067Z,92991.20
2018-12-16T07:08:07.142Z,92989.15
2018-12-16T07:10:37.033Z,92999.35
2018-12-16T07:13:05.191Z,93008.19
2018-12-16T07:15:35.804Z,93018.30
2018-12-16T07:18:05.516Z,93022.66
2018-12-16T07:20:36.411Z,93032.20
2018-12-16T07:23:06.706Z,93049.98
2018-12-16T07:25:37.363Z,93058.81
2018-12-16T07:28:08.010Z,93072.76
2018-12-16T07:30:36.477Z,93077.70
2018-12-16T07:33:05.893Z,93081.21
2018-12-16T07:35:37.789Z,93075.42
2018-12-16T07:38:06.400Z,93088.33
2018-12-16T07:40:36.791Z,93092.72
2018-12-16T07:43:05.379Z,93099.72
2018-12-16T07:45:35.281Z,93106.90
2018-12-16T07:48:03.801Z,93119.08
2018-12-16T07:50:38.359Z,93126.00
2018-12-16T07:53:10.027Z,93139.56
2018-12-16T07:55:40.224Z,93137.67
2018-12-16T07:58:09.794Z,93148.70
2018-12-16T08:00:38.654Z,93159.41
2018-12-16T08:03:08.366Z,93170.20
2018-12-16T08:05:37.696Z,93176.26
2018-12-16T08:08:07.167Z,93201.48
2018-12-16T08:10:36.825Z,93203.71
2018-12-16T08:13:05.262Z,93211.03
2018-12-16T08:15:33.503Z,93212.39
2018-12-16T08:18:02.016Z,93229.19
2018-12-16T08:20:30.276Z,93230.75
2018-12-16T08:22:58.915Z,93235.02
2018-12-16T08:25:27.321Z,93235.61
2018-12-16T08:27:56.376Z,93230.19
2018-12-16T08:30:28.611Z,93242.01
2018-12-16T08:33:01.100Z,93248.29
2018-12-16T08:35:35.170Z,93252.02
2018-12-16T08:38:14.382Z,93259.56
2018-12-16T08:40:55.001Z,93261.59
2018-12-16T08:43:32.982Z,93274.39
2018-12-16T08:46:09.962Z,93271.77
2018-12-16T08:49:14.983Z,93279.11
2018-12-16T08:52:02.192Z,93263.33
2018-12-16T08:54:37.878Z,93270.39
2018-12-16T08:57:08.645Z,93263.89
2018-12-16T08:59:38.154Z,93271.46
2018-12-16T09:02:06.993Z,93276.34
2018-12-16T09:04:35.534Z,93274.98
2018-12-16T09:07:04.789Z,93279.23
2018-12-16T09:48:11.738Z,93284.08
2018-12-16T09:50:40.374Z,93281.45
2018-12-16T09:53:09.167Z,93274.69
2018-12-16T09:55:37.746Z,93277.71
2018-12-16T09:58:06.572Z,93275.77
2018-12-16T10:00:35.411Z,93279.47
2018-12-16T10:03:04.946Z,93281.63
2018-12-16T10:05:33.479Z,93282.16
2018-12-16T10:08:02.320Z,93279.34
2018-12-16T10:10:30.893Z,93286.13
2018-12-16T10:12:59.431Z,93291.20
2018-12-16T10:15:29.447Z,93286.97
2018-12-16T10:17:58.162Z,93287.35
2018-12-16T10:20:26.929Z,93296.61
2018-12-16T10:22:55.759Z,93284.64
2018-12-16T10:25:24.532Z,93290.59
2018-12-16T10:27:53.316Z,93298.91
2018-12-16T10:30:22.523Z,93297.88
2018-12-16T10:32:51.248Z,93297.22
2018-12-16T10:35:19.917Z,93291.41
2018-12-16T10:37:48.784Z,93303.89
2018-12-16T10:40:17.506Z,93302.98
2018-12-16T10:42:46.134Z,93304.33
2018-12-16T10:45:14.633Z,93317.30
2018-12-16T10:47:42.979Z,93313.58
2018-12-16T10:50:11.621Z,93316.83
2018-12-16T10:52:40.459Z,93320.47
2018-12-16T10:55:09.256Z,93321.12
2018-12-16T10:57:37.732Z,93319.69
2018-12-16T11:00:09.110Z,93322.66
2018-12-16T11:02:37.947Z,93330.80
2018-12-16T11:05:06.647Z,93326.63
2018-12-16T11:07:35.457Z,93331.33
2018-12-16T11:10:04.283Z,93341.38
2018-12-16T11:12:33.975Z,93342.87
2018-12-16T11:15:02.603Z,93341.47
2018-12-16T11:17:31.475Z,93345.31
2018-12-16T11:19:59.951Z,93343.58
2018-12-16T11:22:28.403Z,93346.59
2018-12-16T11:24:57.309Z,93344.69
2018-12-16T11:27:26.523Z,93346.79
2018-12-16T11:29:55.957Z,93345.62
2018-12-16T11:32:25.845Z,93346.98
2018-12-16T11:34:54.806Z,93349.34
2018-12-16T11:37:23.678Z,93346.47
2018-12-16T11:39:53.552Z,93351.17
2018-12-16T11:42:22.895Z,93346.77
2018-12-16T11:44:51.718Z,93352.92
2018-12-16T11:47:20.711Z,93348.63
2018-12-16T11:49:49.663Z,93340.05
2018-12-16T11:52:18.739Z,93341.15
2018-12-16T11:54:47.336Z,93343.83
2018-12-16T11:57:16.155Z,93342.40
2018-12-16T11:59:45.324Z,93340.47
2018-12-16T12:02:21.945Z,93341.61
2018-12-16T12:04:50.990Z,93343.52
2018-12-16T12:07:20.161Z,93338.78
2018-12-16T12:09:49.195Z,93344.71
2018-12-16T12:12:18.397Z,93337.77
2018-12-16T12:14:48.115Z,93345.75
2018-12-16T12:17:17.454Z,93340.50
2018-12-16T12:19:46.100Z,93349.44
2018-12-16T12:22:16.330Z,93357.69
2018-12-16T12:24:46.195Z,93359.84
2018-12-16T12:27:15.604Z,93363.69
2018-12-16T12:29:45.907Z,93370.75
2018-12-16T12:32:15.019Z,93380.33
2018-12-16T12:34:45.382Z,93377.94
2018-12-16T12:37:14.940Z,93381.27
2018-12-16T12:39:43.837Z,93375.73
2018-12-16T12:42:12.820Z,93382.24
2018-12-16T12:44:42.398Z,93374.96
2018-12-16T12:47:11.313Z,93382.31
2018-12-16T12:49:44.993Z,93383.69
2018-12-16T12:52:10.295Z,93388.37
2018-12-16T12:54:39.467Z,93384.67
2018-12-16T12:57:08.600Z,93385.80
2018-12-16T12:59:38.025Z,93384.92
2018-12-16T13:02:07.156Z,93391.04
2018-12-16T13:04:36.051Z,93380.67
2018-12-16T13:07:05.600Z,93390.70
2018-12-16T13:09:34.348Z,93382.89
2018-12-16T13:12:03.526Z,93388.73
2018-12-16T13:14:32.030Z,93389.91
2018-12-16T13:17:00.447Z,93397.55
2018-12-16T13:19:29.770Z,93392.17
2018-12-16T13:21:58.403Z,93393.05
2018-12-16T13:24:26.642Z,93394.37
2018-12-16T13:26:55.066Z,93394.08
2018-12-16T13:29:23.173Z,93394.86
2018-12-16T13:31:51.385Z,93398.02
2018-12-16T13:34:19.487Z,93399.92
2018-12-16T13:36:47.888Z,93397.56
2018-12-16T13:39:16.318Z,93400.27
2018-12-16T13:41:44.551Z,93404.08
2018-12-16T13:44:12.742Z,93403.58
2018-12-16T13:46:40.944Z,93406.36
2018-12-16T13:49:09.143Z,93410.98
2018-12-16T13:51:37.758Z,93430.20
2018-12-16T13:54:06.113Z,93425.11
2018-12-16T13:56:34.493Z,93422.27
2018-12-16T13:59:02.974Z,93422.41
2018-12-16T14:01:31.271Z,93419.05
2018-12-16T14:03:59.635Z,93418.17
2018-12-16T14:06:27.974Z,93423.64
2018-12-16T14:08:56.273Z,93424.37
2018-12-16T14:11:24.696Z,93430.55
2018-12-16T14:13:53.059Z,93425.92
2018-12-16T14:16:21.442Z,93433.24
2018-12-16T14:18:49.661Z,93435.89
2018-12-16T14:21:18.123Z,93438.00
2018-12-16T14:23:46.619Z,93440.20
2018-12-16T14:26:14.938Z,93442.80
2018-12-16T14:28:43.526Z,93431.95
2018-12-16T14:31:12.069Z,93433.32
2018-12-16T14:33:45.670Z,93438.11
2018-12-16T14:36:15.189Z,93440.16
2018-12-16T14:38:43.504Z,93442.86
2018-12-16T14:41:11.787Z,93439.64
2018-12-16T14:43:40.238Z,93455.07
2018-12-16T14:46:08.594Z,93453.48
2018-12-16T14:48:37.253Z,93462.37
2018-12-16T14:51:06.544Z,93470.84
2018-12-16T14:53:36.239Z,93475.11
2018-12-16T14:56:04.725Z,93483.68
2018-12-16T14:58:33.000Z,93483.36
2018-12-16T15:01:01.358Z,93484.61
2018-12-16T15:03:29.601Z,93477.98
2018-12-16T15:05:57.888Z,93488.91
2018-12-16T15:08:26.258Z,93489.80
2018-12-16T15:10:54.531Z,93490.66
2018-12-16T15:13:22.936Z,93494.45
2018-12-16T15:15:51.210Z,93499.52
2018-12-16T15:18:19.525Z,93491.56
2018-12-16T15:20:48.123Z,93496.66
2018-12-16T15:23:16.319Z,93504.27
2018-12-16T15:25:44.673Z,93496.27
2018-12-16T15:28:13.080Z,93503.14
2018-12-16T15:30:41.839Z,93496.41
2018-12-16T15:33:10.150Z,93494.59
2018-12-16T15:35:38.441Z,93501.38
2018-12-16T15:38:06.693Z,93502.56
2018-12-16T15:40:35.206Z,93507.79
2018-12-16T15:43:03.779Z,93503.58
2018-12-16T15:45:32.194Z,93506.17
2018-12-16T15:48:00.593Z,93510.69
2018-12-16T15:50:28.992Z,93505.66
2018-12-16T15:52:57.341Z,93514.97
2018-12-16T15:55:25.637Z,93517.14
2018-12-16T15:57:53.850Z,93515.08
2018-12-16T16:00:25.102Z,93514.14
2018-12-16T16:02:53.161Z,93520.05
2018-12-16T16:05:21.290Z,93513.78
2018-12-16T16:07:49.399Z,93512.52
2018-12-16T16:10:17.483Z,93521.38
2018-12-16T16:12:45.519Z,93517.63
2018-12-16T16:15:14.150Z,93514.23
2018-12-16T16:17:42.289Z,93516.05
2018-12-16T16:20:10.340Z,93527.09
2018-12-16T16:22:38.340Z,93527.05
2018-12-16T16:25:06.888Z,93524.16
2018-12-16T16:27:35.004Z,93530.90
2018-12-16T16:30:03.868Z,93537.27
2018-12-16T16:32:32.461Z,93533.90
2018-12-16T16:35:00.552Z,93536.89
2018-12-16T16:37:28.690Z,93531.44
2018-12-16T16:39:56.716Z,93539.98
2018-12-16T16:42:24.731Z,93543.89
2018-12-16T16:44:52.941Z,93556.60
2018-12-16T16:47:21.161Z,93548.92
2018-12-16T16:49:49.220Z,93538.48
2018-12-16T16:52:17.384Z,93537.20
2018-12-16T16:54:45.505Z,93545.28
2018-12-16T16:57:13.613Z,93554.56
2018-12-16T16:59:41.889Z,93547.06
2018-12-16T17:02:09.990Z,93553.02
2018-12-16T17:04:38.207Z,93548.80
2018-12-16T17:07:06.177Z,93561.45
2018-12-16T17:09:34.222Z,93564.36
2018-12-16T17:12:02.323Z,93564.44
2018-12-16T17:14:30.403Z,93577.61
2018-12-16T17:16:58.751Z,93582.21
2018-12-16T17:19:27.188Z,93566.52
2018-12-16T17:21:55.434Z,93557.23
2018-12-16T17:24:23.654Z,93566.60
2018-12-16T17:26:51.720Z,93569.17
2018-12-16T17:29:19.904Z,93562.88
2018-12-16T17:31:48.204Z,93569.67
2018-12-16T17:34:16.411Z,93567.45
2018-12-16T17:36:45.153Z,93564.12
2018-12-16T17:39:13.435Z,93568.73
2018-12-16T17:41:41.845Z,93572.08
2018-12-16T17:44:10.258Z,93575.89
2018-12-16T17:46:39.725Z,93569.61
2018-12-16T17:49:08.093Z,93579.78
2018-12-16T17:51:36.153Z,93584.03
2018-12-16T17:54:05.820Z,93586.13
2018-12-16T17:56:37.197Z,93592.49
2018-12-16T17:59:04.439Z,93582.25
2018-12-16T18:01:32.644Z,93578.11
2018-12-16T18:04:04.205Z,93575.94
2018-12-16T18:06:33.196Z,93571.27
2018-12-16T18:09:02.374Z,93567.07
2018-12-16T18:11:32.235Z,93569.17
2018-12-16T18:14:00.647Z,93572.98
2018-12-16T18:16:29.497Z,93572.06
2018-12-16T18:18:58.115Z,93574.23
2018-12-16T18:21:26.170Z,93582.24
2018-12-16T18:23:54.219Z,93574.61
2018-12-16T18:26:22.453Z,93575.79
2018-12-16T18:28:50.567Z,93575.44
2018-12-16T18:31:19.311Z,93577.98
2018-12-16T18:33:47.597Z,93583.48
2018-12-16T18:36:15.666Z,93591.97
2018-12-16T18:38:44.146Z,93597.92
2018-12-16T18:41:12.181Z,93592.05
2018-12-16T18:43:40.164Z,93592.13
2018-12-16T18:46:08.340Z,93600.56
2018-12-16T18:48:36.332Z,93591.22
2018-12-16T18:51:04.428Z,93581.11
2018-12-16T18:53:32.480Z,93592.95
2018-12-16T18:56:00.847Z,93585.92
2018-12-16T18:58:28.948Z,93587.12
2018-12-16T19:00:56.960Z,93580.70
2018-12-16T19:03:25.003Z,93575.23
2018-12-16T19:05:53.298Z,93574.40
2018-12-16T19:08:21.659Z,93569.33
2018-12-16T19:10:50.331Z,93575.69
2018-12-16T19:13:19.648Z,93579.56
2018-12-16T19:15:47.926Z,93581.23
2018-12-16T19:18:15.993Z,93571.51
2018-12-16T19:20:44.187Z,93571.58
2018-12-16T19:23:12.432Z,93584.27
2018-12-16T19:25:42.231Z,93579.18
2018-12-16T19:28:10.608Z,93571.14
2018-12-16T19:30:38.827Z,93571.66
2018-12-16T19:33:07.015Z,93571.11
2018-12-16T19:35:34.989Z,93573.67
2018-12-16T19:38:03.321Z,93573.30
2018-12-16T19:40:31.597Z,93586.89
2018-12-16T19:42:59.617Z,93581.80
2018-12-16T19:45:27.630Z,93571.64
2018-12-16T19:47:55.791Z,93576.78
2018-12-16T19:50:23.753Z,93584.41
2018-12-16T19:52:51.818Z,93587.80
2018-12-16T19:55:20.387Z,93570.84
2018-12-16T19:57:48.644Z,93570.38
2018-12-16T20:00:16.739Z,93580.59
2018-12-16T20:02:44.706Z,93571.72
2018-12-16T20:05:18.331Z,93565.43
2018-12-16T20:07:46.477Z,93570.52
2018-12-16T20:10:14.419Z,93560.74
2018-12-16T20:12:42.522Z,93550.64
2018-12-16T20:15:10.504Z,93555.34
2018-12-16T20:17:38.596Z,93565.89
2018-12-16T20:20:07.316Z,93546.03
2018-12-16T20:22:35.293Z,93543.98
2018-12-16T20:25:03.648Z,93542.77
2018-12-16T20:27:31.732Z,93536.00
2018-12-16T20:29:59.892Z,93537.02
2018-12-16T20:32:28.279Z,93546.33
2018-12-16T20:34:56.481Z,93538.77
2018-12-16T20:37:24.670Z,93545.52
2018-12-16T20:39:52.804Z,93551.91
2018-12-16T20:42:20.947Z,93553.23
2018-12-16T20:44:49.035Z,93563.39
2018-12-16T20:47:17.234Z,93564.70
2018-12-16T20:49:45.451Z,93556.27
2018-12-16T20:52:13.663Z,93571.09
2018-12-16T20:54:41.871Z,93576.56
2018-12-16T20:57:10.238Z,93571.05
2018-12-16T20:59:38.148Z,93583.38
2018-12-16T21:02:06.181Z,93586.70
2018-12-16T21:04:34.151Z,93589.23
2018-12-16T21:07:02.126Z,93583.73
2018-12-16T21:09:30.098Z,93575.67
2018-12-16T21:12:00.434Z,93564.26
2018-12-16T21:14:34.122Z,93562.16
2018-12-16T21:17:07.556Z,93562.17
2018-12-16T21:19:37.148Z,93564.35
2018-12-16T21:22:09.898Z,93577.44
2018-12-16T21:24:37.953Z,93578.66
2018-12-16T21:27:06.250Z,93572.70
2018-12-16T21:29:34.399Z,93578.56
2018-12-16T21:32:02.332Z,93576.41
2018-12-16T21:34:30.315Z,93571.77
2018-12-16T21:36:58.188Z,93572.59
2018-12-16T21:39:26.223Z,93579.33
2018-12-16T21:41:54.130Z,93561.95
2018-12-16T21:44:21.990Z,93563.66
2018-12-16T21:46:49.924Z,93568.31
2018-12-16T21:49:17.854Z,93570.02
2018-12-16T21:51:45.995Z,93561.50
2018-12-16T21:54:14.200Z,93575.52
2018-12-16T21:56:42.280Z,93565.81
2018-12-16T21:59:10.332Z,93563.23
2018-12-16T22:01:38.583Z,93560.23
2018-12-16T22:04:06.780Z,93562.01
2018-12-16T22:06:34.871Z,93564.93
2018-12-16T22:09:02.842Z,93557.27
2018-12-16T22:11:30.792Z,93554.38
2018-12-16T22:13:58.888Z,93558.59
2018-12-16T22:16:26.835Z,93566.25
2018-12-16T22:18:54.888Z,93556.48
2018-12-16T22:21:22.937Z,93555.67
2018-12-16T22:23:50.879Z,93565.77
2018-12-16T22:26:19.921Z,93565.38
2018-12-16T22:28:48.009Z,93562.00
2018-12-16T22:31:15.950Z,93563.33
2018-12-16T22:33:44.014Z,93570.06
2018-12-16T22:36:12.095Z,93567.08
2018-12-16T22:38:40.124Z,93564.11
2018-12-16T22:41:08.298Z,93552.69
2018-12-16T22:43:36.305Z,93546.77
2018-12-16T22:46:04.308Z,93546.34
2018-12-16T22:48:32.388Z,93539.54
2018-12-16T22:51:00.440Z,93540.77
2018-12-16T22:53:28.528Z,93543.73
2018-12-16T22:55:56.559Z,93538.72
2018-12-16T22:58:24.614Z,93535.29
2018-12-16T23:00:58.354Z,93536.13
2018-12-16T23:03:26.411Z,93528.94
2018-12-16T23:05:54.444Z,93529.38
2018-12-16T23:08:22.474Z,93526.86
2018-12-16T23:10:50.473Z,93530.67
2018-12-16T23:13:18.441Z,93532.88
2018-12-16T23:15:46.435Z,93526.97
2018-12-16T23:18:14.451Z,93528.20
2018-12-16T23:20:42.608Z,93528.63
2018-12-16T23:23:10.719Z,93531.22
2018-12-16T23:25:38.697Z,93533.33
2018-12-16T23:28:06.680Z,93523.17
2018-12-16T23:30:34.673Z,93525.32
2018-12-16T23:33:02.875Z,93513.52
2018-12-16T23:35:30.985Z,93517.33
2018-12-16T23:37:58.926Z,93513.17
2018-12-16T23:40:26.944Z,93512.36
2018-12-16T23:42:54.936Z,93509.83
2018-12-16T23:45:22.887Z,93514.98
2018-12-16T23:47:50.924Z,93509.05
2018-12-16T23:50:18.934Z,93506.95
2018-12-16T23:52:46.944Z,93518.36
2018-12-16T23:55:15.039Z,93516.64
2018-12-16T23:57:43.010Z,93519.19
