createdAt,value
2023-05-01T00:02:23.924Z,101812.94
2023-05-01T00:04:51.492Z,101805.97
2023-05-01T00:07:18.831Z,101815.56
2023-05-01T00:09:46.573Z,101804.25
2023-05-01T00:12:14.038Z,101809.53
2023-05-01T00:14:41.818Z,101804.25
2023-05-01T00:17:09.342Z,101801.59
2023-05-01T00:19:36.786Z,101796.41
2023-05-01T00:22:04.172Z,101795.53
2023-05-01T00:24:31.588Z,101786.81
2023-05-01T00:26:59.062Z,101786.78
2023-05-01T00:29:26.678Z,101791.97
2023-05-01T00:31:55.194Z,101783.31
2023-05-01T00:34:22.804Z,101786.78
2023-05-01T00:36:50.632Z,101774.59
2023-05-01T00:39:18.003Z,101778.06
2023-05-01T00:41:45.407Z,101768.47
2023-05-01T00:44:12.762Z,101773.75
2023-05-01T00:46:40.155Z,101758.94
2023-05-01T00:49:07.546Z,101751.13
2023-05-01T00:51:34.973Z,101760.72
2023-05-01T00:54:02.878Z,101751.16
2023-05-01T00:56:31.829Z,101743.31
2023-05-01T00:59:00.629Z,101750.31
2023-05-01T01:01:28.939Z,101744.19
2023-05-01T01:03:56.719Z,101746.84
2023-05-01T01:06:35.102Z,101737.25
2023-05-01T01:09:13.016Z,101732.06
2023-05-01T01:12:06.578Z,101729.47
2023-05-01T01:14:52.550Z,101725.97
2023-05-01T01:17:19.913Z,101723.38
2023-05-01T01:20:06.542Z,101713.78
2023-05-01T01:22:35.317Z,101713.78
2023-05-01T01:25:25.943Z,101705.09
2023-05-01T01:27:54.581Z,101719.00
2023-05-01T01:30:27.807Z,101698.13
2023-05-01T01:33:11.647Z,101697.28
2023-05-01T01:35:39.845Z,101688.56
2023-05-01T01:38:07.219Z,101696.34
2023-05-01T01:40:38.056Z,101680.72
2023-05-01T01:43:09.329Z,101684.16
2023-05-01T01:45:41.921Z,101677.25
2023-05-01T01:48:15.887Z,101672.88
2023-05-01T01:50:45.013Z,101678.09
2023-05-01T01:53:14.251Z,101667.63
2023-05-01T01:55:44.497Z,101664.19
2023-05-01T01:58:13.052Z,101664.16
2023-05-01T02:00:42.519Z,101661.63
2023-05-01T02:03:11.848Z,101652.91
2023-05-01T02:05:40.316Z,101654.63
2023-05-01T02:08:08.344Z,101652.00
2023-05-01T02:10:36.663Z,101647.63
2023-05-01T02:13:04.278Z,101647.66
2023-05-01T02:15:32.693Z,101640.72
2023-05-01T02:18:02.451Z,101638.94
2023-05-01T02:20:30.355Z,101638.94
2023-05-01T02:22:58.582Z,101635.50
2023-05-01T02:25:27.943Z,101633.72
2023-05-01T02:28:03.708Z,101630.28
2023-05-01T02:30:31.190Z,101621.59
2023-05-01T02:32:58.614Z,101618.97
2023-05-01T02:35:26.241Z,101618.97
2023-05-01T02:37:53.631Z,101618.13
2023-05-01T02:40:21.855Z,101604.19
2023-05-01T02:42:50.663Z,101605.94
2023-05-01T02:45:22.108Z,101605.94
2023-05-01T02:47:51.544Z,101606.78
2023-05-01T02:50:19.180Z,101591.97
2023-05-01T02:52:47.552Z,101597.19
2023-05-01T02:55:15.288Z,101599.88
2023-05-01T02:57:42.762Z,101593.78
2023-05-01T03:00:13.782Z,101595.50
2023-05-01T03:02:42.140Z,101591.19
2023-05-01T03:05:09.806Z,101591.16
2023-05-01T03:07:37.214Z,101581.63
2023-05-01T03:10:07.890Z,101579.91
2023-05-01T03:12:35.269Z,101579.88
2023-05-01T03:15:02.676Z,101579.88
2023-05-01T03:17:30.283Z,101583.31
2023-05-01T03:19:57.925Z,101574.56
2023-05-01T03:22:25.505Z,101578.91
2023-05-01T03:24:52.914Z,101567.63
2023-05-01T03:27:20.294Z,101569.41
2023-05-01T03:29:47.732Z,101570.19
2023-05-01T03:32:16.788Z,101565.00
2023-05-01T03:34:44.510Z,101556.34
2023-05-01T03:37:11.991Z,101558.97
2023-05-01T03:39:39.494Z,101556.38
2023-05-01T03:42:06.991Z,101563.28
2023-05-01T03:44:34.383Z,101552.06
2023-05-01T03:47:01.881Z,101552.88
2023-05-01T03:49:29.277Z,101548.53
2023-05-01T03:51:56.713Z,101543.28
2023-05-01T03:54:24.530Z,101543.31
2023-05-01T03:56:51.958Z,101543.25
2023-05-01T03:59:19.387Z,101534.53
2023-05-01T04:01:46.967Z,101537.13
2023-05-01T04:04:14.609Z,101534.53
2023-05-01T04:06:42.239Z,101536.31
2023-05-01T04:09:09.702Z,101541.56
2023-05-01T04:11:37.096Z,101539.84
2023-05-01T04:14:04.487Z,101535.47
2023-05-01T04:16:32.398Z,101531.22
2023-05-01T04:18:59.831Z,101540.69
2023-05-01T04:21:27.240Z,101539.00
2023-05-01T04:23:54.686Z,101538.13
2023-05-01T04:26:22.118Z,101528.53
2023-05-01T04:28:50.842Z,101534.66
2023-05-01T04:31:18.290Z,101535.47
2023-05-01T04:33:46.003Z,101531.97
2023-05-01T04:36:13.444Z,101529.34
2023-05-01T04:38:40.811Z,101531.06
2023-05-01T04:41:08.225Z,101520.59
2023-05-01T04:43:35.606Z,101532.75
2023-05-01T04:46:04.489Z,101534.56
2023-05-01T04:48:31.899Z,101526.75
2023-05-01T04:50:59.584Z,101533.63
2023-05-01T04:53:27.097Z,101528.47
2023-05-01T04:55:54.472Z,101529.38
2023-05-01T04:58:21.900Z,101524.13
2023-05-01T05:00:49.406Z,101529.31
2023-05-01T05:03:18.967Z,101527.59
2023-05-01T05:05:46.833Z,101522.34
2023-05-01T05:08:14.414Z,101530.19
2023-05-01T05:10:41.837Z,101527.63
2023-05-01T05:13:09.901Z,101524.22
2023-05-01T05:15:37.271Z,101527.69
2023-05-01T05:18:04.900Z,101526.75
2023-05-01T05:20:32.384Z,101527.53
2023-05-01T05:22:59.759Z,101527.59
2023-05-01T05:25:27.152Z,101534.53
2023-05-01T05:27:54.585Z,101529.38
2023-05-01T05:30:21.987Z,101524.97
2023-05-01T05:32:49.435Z,101524.97
2023-05-01T05:35:17.047Z,101522.38
2023-05-01T05:37:46.106Z,101524.91
2023-05-01T05:40:14.022Z,101526.59
2023-05-01T05:42:41.439Z,101527.59
2023-05-01T05:45:09.259Z,101516.19
2023-05-01T05:47:36.684Z,101514.47
2023-05-01T05:50:04.172Z,101516.13
2023-05-01T05:52:31.568Z,101514.50
2023-05-01T05:54:58.985Z,101510.00
2023-05-01T05:57:26.405Z,101504.59
2023-05-01T05:59:54.633Z,101506.34
2023-05-01T06:02:22.600Z,101515.94
2023-05-01T06:04:50.148Z,101513.16
2023-05-01T06:07:17.628Z,101513.06
2023-05-01T06:09:45.087Z,101513.13
2023-05-01T06:12:12.552Z,101503.56
2023-05-01T06:14:40.936Z,101511.25
2023-05-01T06:17:09.171Z,101501.56
2023-05-01T06:19:36.971Z,101498.88
2023-05-01T06:22:04.457Z,101500.63
2023-05-01T06:24:31.942Z,101497.16
2023-05-01T06:27:01.342Z,101499.06
2023-05-01T06:29:28.969Z,101506.09
2023-05-01T06:31:56.430Z,101490.53
2023-05-01T06:34:23.824Z,101500.16
2023-05-01T06:36:51.190Z,101491.34
2023-05-01T06:39:18.628Z,101495.75
2023-05-01T06:41:49.062Z,101491.94
2023-05-01T06:44:17.167Z,101498.69
2023-05-01T06:46:44.571Z,101489.75
2023-05-01T06:49:12.059Z,101489.09
2023-05-01T06:51:39.470Z,101486.19
2023-05-01T06:54:06.860Z,101490.34
2023-05-01T06:56:34.285Z,101487.19
2023-05-01T06:59:01.723Z,101496.97
2023-05-01T07:01:30.807Z,101483.16
2023-05-01T07:03:59.555Z,101491.00
2023-05-01T07:06:27.713Z,101499.28
2023-05-01T07:08:55.123Z,101492.84
2023-05-01T07:11:23.071Z,101488.63
2023-05-01T07:13:50.413Z,101491.44
2023-05-01T07:16:17.866Z,101480.59
2023-05-01T07:18:45.322Z,101484.19
2023-05-01T07:21:13.056Z,101485.56
2023-05-01T07:23:40.630Z,101488.19
2023-05-01T07:26:08.085Z,101500.25
2023-05-01T07:28:35.598Z,101485.09
2023-05-01T07:31:04.736Z,101489.19
2023-05-01T07:33:32.171Z,101486.19
2023-05-01T07:35:59.590Z,101501.66
2023-05-01T07:38:27.461Z,101501.56
2023-05-01T07:40:54.905Z,101496.38
2023-05-01T07:43:22.575Z,101489.03
2023-05-01T07:45:58.338Z,101487.66
2023-05-01T07:48:26.050Z,101478.09
2023-05-01T07:50:53.601Z,101493.34
2023-05-01T07:53:22.487Z,101494.56
2023-05-01T07:55:50.415Z,101495.91
2023-05-01T07:58:18.182Z,101497.06
2023-05-01T08:00:46.295Z,101499.66
2023-05-01T08:03:13.849Z,101496.19
2023-05-01T08:05:42.534Z,101496.53
2023-05-01T08:08:10.434Z,101491.84
2023-05-01T08:10:37.907Z,101490.34
2023-05-01T08:13:05.477Z,101498.41
2023-05-01T08:15:33.056Z,101499.78
2023-05-01T08:18:00.603Z,101499.53
2023-05-01T08:20:28.120Z,101504.78
2023-05-01T08:22:55.547Z,101495.81
2023-05-01T08:25:23.110Z,101496.38
2023-05-01T08:27:50.931Z,101494.72
2023-05-01T08:30:18.544Z,101494.72
2023-05-01T08:32:46.097Z,101492.03
2023-05-01T08:35:13.585Z,101496.88
2023-05-01T08:37:40.928Z,101487.41
2023-05-01T08:40:09.203Z,101487.69
2023-05-01T08:42:37.286Z,101487.16
2023-05-01T08:45:05.183Z,101485.06
2023-05-01T08:47:32.950Z,101491.06
2023-05-01T08:50:00.614Z,101484.41
2023-05-01T08:52:28.387Z,101487.22
2023-05-01T08:54:56.871Z,101495.47
2023-05-01T08:57:25.139Z,101489.13
2023-05-01T08:59:54.482Z,101496.94
2023-05-01T09:02:27.407Z,101493.31
2023-05-01T09:04:55.604Z,101488.44
2023-05-01T09:07:23.557Z,101483.34
2023-05-01T09:09:51.080Z,101492.59
2023-05-01T09:12:18.741Z,101489.28
2023-05-01T09:14:46.480Z,101488.34
2023-05-01T09:17:14.330Z,101488.91
2023-05-01T09:19:41.857Z,101492.28
2023-05-01T09:22:10.468Z,101493.41
2023-05-01T09:24:38.150Z,101497.53
2023-05-01T09:27:07.056Z,101498.09
2023-05-01T09:29:42.251Z,101486.63
2023-05-01T09:32:16.062Z,101486.84
2023-05-01T09:34:44.681Z,101497.38
2023-05-01T09:37:13.730Z,101492.81
2023-05-01T09:39:41.188Z,101495.00
2023-05-01T09:42:08.877Z,101496.19
2023-05-01T09:44:42.137Z,101499.69
2023-05-01T09:47:09.701Z,101492.53
2023-05-01T09:49:48.256Z,101504.38
2023-05-01T09:52:15.800Z,101509.97
2023-05-01T09:54:44.354Z,101506.22
2023-05-01T09:57:11.807Z,101508.59
2023-05-01T09:59:39.319Z,101503.53
2023-05-01T10:02:07.003Z,101508.44
2023-05-01T10:04:35.263Z,101506.72
2023-05-01T10:07:15.099Z,101514.09
2023-05-01T10:09:42.714Z,101505.28
2023-05-01T10:12:10.128Z,101507.31
2023-05-01T10:14:50.811Z,101508.44
2023-05-01T10:17:19.294Z,101523.59
2023-05-01T10:19:47.536Z,101520.78
2023-05-01T10:22:15.801Z,101522.81
2023-05-01T10:24:45.747Z,101513.56
2023-05-01T10:27:13.658Z,101528.41
2023-05-01T10:29:42.006Z,101529.97
2023-05-01T10:32:10.506Z,101522.72
2023-05-01T10:34:43.417Z,101535.25
2023-05-01T10:37:13.862Z,101523.69
2023-05-01T10:39:41.227Z,101537.00
2023-05-01T10:42:11.456Z,101537.09
2023-05-01T10:44:39.326Z,101532.59
2023-05-01T10:47:27.641Z,101530.31
2023-05-01T10:50:08.662Z,101537.06
2023-05-01T10:52:54.789Z,101540.41
2023-05-01T10:55:34.901Z,101540.81
2023-05-01T10:58:02.473Z,101539.81
2023-05-01T11:00:30.169Z,101540.09
2023-05-01T11:03:16.797Z,101541.69
2023-05-01T11:06:04.462Z,101542.31
2023-05-01T11:08:33.599Z,101525.38
2023-05-01T11:11:20.085Z,101537.88
2023-05-01T11:13:58.014Z,101543.47
2023-05-01T11:16:49.858Z,101544.50
2023-05-01T11:19:23.188Z,101543.31
2023-05-01T11:21:51.101Z,101539.97
2023-05-01T11:24:18.951Z,101541.66
2023-05-01T11:26:47.333Z,101543.06
2023-05-01T11:29:14.736Z,101547.19
2023-05-01T11:31:42.612Z,101545.28
2023-05-01T11:34:10.801Z,101543.84
2023-05-01T11:36:49.220Z,101539.31
2023-05-01T11:39:17.207Z,101546.41
2023-05-01T11:41:44.673Z,101551.72
2023-05-01T11:44:18.762Z,101555.47
2023-05-01T11:46:46.312Z,101561.91
2023-05-01T11:49:14.624Z,101559.31
2023-05-01T11:51:42.247Z,101556.34
2023-05-01T11:54:11.004Z,101560.53
2023-05-01T11:56:40.920Z,101556.53
2023-05-01T11:59:16.121Z,101555.91
2023-05-01T12:01:44.985Z,101566.47
2023-05-01T12:04:13.310Z,101566.44
2023-05-01T12:06:44.586Z,101562.03
2023-05-01T12:09:16.519Z,101561.47
2023-05-01T12:11:44.405Z,101570.72
2023-05-01T12:14:12.218Z,101570.25
2023-05-01T12:16:40.384Z,101570.41
2023-05-01T12:19:08.151Z,101567.53
2023-05-01T12:21:36.729Z,101560.81
2023-05-01T12:24:10.518Z,101555.88
2023-05-01T12:26:38.330Z,101559.47
2023-05-01T12:29:07.512Z,101552.22
2023-05-01T12:31:35.270Z,101549.66
2023-05-01T12:34:06.663Z,101549.75
2023-05-01T12:36:36.052Z,101546.72
2023-05-01T12:39:05.113Z,101554.53
2023-05-01T12:41:36.305Z,101559.75
2023-05-01T12:44:04.422Z,101560.09
2023-05-01T12:46:32.219Z,101559.84
2023-05-01T12:48:59.693Z,101553.53
2023-05-01T12:51:27.536Z,101558.34
2023-05-01T12:53:57.447Z,101560.78
2023-05-01T12:56:26.023Z,101554.84
2023-05-01T12:58:55.228Z,101556.19
2023-05-01T13:01:29.290Z,101555.03
2023-05-01T13:03:58.073Z,101551.84
2023-05-01T13:06:34.712Z,101548.22
2023-05-01T13:09:10.458Z,101551.72
2023-05-01T13:11:38.743Z,101551.66
2023-05-01T13:14:09.730Z,101549.50
2023-05-01T13:16:47.351Z,101550.59
2023-05-01T13:19:15.013Z,101557.78
2023-05-01T13:21:49.215Z,101559.38
2023-05-01T13:24:16.702Z,101551.91
2023-05-01T13:26:45.559Z,101526.75
2023-05-01T13:29:17.309Z,101554.16
2023-05-01T13:31:45.547Z,101539.69
2023-05-01T13:34:18.408Z,101542.41
2023-05-01T13:36:46.240Z,101540.53
2023-05-01T13:39:21.073Z,101540.09
2023-05-01T13:41:49.438Z,101546.06
2023-05-01T13:44:18.222Z,101543.53
2023-05-01T13:46:46.278Z,101552.09
2023-05-01T13:49:14.557Z,101548.69
2023-05-01T13:51:43.556Z,101544.06
2023-05-01T13:54:11.394Z,101542.06
2023-05-01T13:56:40.105Z,101535.97
2023-05-01T13:59:08.517Z,101539.38
2023-05-01T14:01:46.334Z,101542.69
2023-05-01T14:04:16.800Z,101538.66
2023-05-01T14:06:45.057Z,101533.63
2023-05-01T14:09:12.542Z,101532.41
2023-05-01T14:11:46.803Z,101534.59
2023-05-01T14:14:18.081Z,101531.03
2023-05-01T14:16:52.157Z,101535.91
2023-05-01T14:19:19.784Z,101526.00
2023-05-01T14:21:47.733Z,101540.13
2023-05-01T14:24:17.964Z,101532.28
2023-05-01T14:26:46.576Z,101527.75
2023-05-01T14:29:20.787Z,101532.13
2023-05-01T14:31:48.418Z,101528.34
2023-05-01T14:34:17.099Z,101520.28
2023-05-01T14:36:44.834Z,101528.28
2023-05-01T14:39:16.052Z,101521.00
2023-05-01T14:41:43.886Z,101529.66
2023-05-01T14:44:16.626Z,101533.28
2023-05-01T14:46:46.725Z,101529.84
2023-05-01T14:49:19.030Z,101528.06
2023-05-01T14:51:46.853Z,101530.66
2023-05-01T14:54:14.966Z,101529.22
2023-05-01T14:56:46.213Z,101537.66
2023-05-01T14:59:13.779Z,101545.34
2023-05-01T15:01:41.585Z,101535.22
2023-05-01T15:04:11.101Z,101533.91
2023-05-01T15:06:38.775Z,101531.47
2023-05-01T15:09:06.262Z,101531.03
2023-05-01T15:11:33.625Z,101534.53
2023-05-01T15:14:01.077Z,101533.63
2023-05-01T15:16:28.642Z,101525.31
2023-05-01T15:18:56.163Z,101541.47
2023-05-01T15:21:23.628Z,101541.38
2023-05-01T15:23:51.085Z,101535.88
2023-05-01T15:26:18.542Z,101537.53
2023-05-01T15:28:46.055Z,101541.47
2023-05-01T15:31:13.496Z,101537.50
2023-05-01T15:33:41.015Z,101544.63
2023-05-01T15:36:08.479Z,101541.16
2023-05-01T15:38:35.908Z,101546.13
2023-05-01T15:41:03.315Z,101555.28
2023-05-01T15:43:30.790Z,101562.50
2023-05-01T15:45:59.747Z,101550.41
2023-05-01T15:48:29.144Z,101559.16
2023-05-01T15:50:56.584Z,101561.63
2023-05-01T15:53:24.207Z,101564.78
2023-05-01T15:55:52.139Z,101567.94
2023-05-01T15:58:19.542Z,101563.88
2023-05-01T16:00:48.206Z,101567.66
2023-05-01T16:03:17.225Z,101578.13
2023-05-01T16:05:47.409Z,101576.25
2023-05-01T16:08:15.348Z,101573.22
2023-05-01T16:10:42.706Z,101577.66
2023-05-01T16:13:10.071Z,101584.97
2023-05-01T16:15:37.720Z,101570.66
2023-05-01T16:18:05.463Z,101573.50
2023-05-01T16:20:35.930Z,101588.91
2023-05-01T16:23:03.791Z,101588.16
2023-05-01T16:25:31.203Z,101593.44
2023-05-01T16:27:58.747Z,101600.00
2023-05-01T16:30:27.801Z,101602.34
2023-05-01T16:32:55.420Z,101598.75
2023-05-01T16:35:27.254Z,101603.19
2023-05-01T16:37:54.940Z,101609.09
2023-05-01T16:40:22.683Z,101604.41
2023-05-01T16:42:51.661Z,101610.19
2023-05-01T16:45:19.338Z,101611.94
2023-05-01T16:47:46.858Z,101606.63
2023-05-01T16:50:14.617Z,101606.84
2023-05-01T16:52:42.011Z,101612.25
2023-05-01T16:55:10.085Z,101614.75
2023-05-01T16:57:37.606Z,101611.09
2023-05-01T17:00:06.165Z,101622.78
2023-05-01T17:02:34.376Z,101620.19
2023-05-01T17:05:02.717Z,101623.28
2023-05-01T17:07:30.278Z,101625.53
2023-05-01T17:09:58.088Z,101620.13
2023-05-01T17:12:27.701Z,101627.91
2023-05-01T17:14:55.184Z,101626.50
2023-05-01T17:17:22.747Z,101633.44
2023-05-01T17:19:50.389Z,101629.03
2023-05-01T17:22:17.957Z,101638.72
2023-05-01T17:24:45.646Z,101643.88
2023-05-01T17:27:13.720Z,101647.25
2023-05-01T17:29:41.620Z,101651.00
2023-05-01T17:32:09.117Z,101645.44
2023-05-01T17:34:36.601Z,101647.16
2023-05-01T17:37:04.159Z,101659.66
2023-05-01T17:39:31.532Z,101658.38
2023-05-01T17:41:58.938Z,101651.31
2023-05-01T17:44:26.300Z,101659.66
2023-05-01T17:46:53.885Z,101653.34
2023-05-01T17:49:21.691Z,101663.94
2023-05-01T17:51:49.186Z,101660.13
2023-05-01T17:54:17.431Z,101662.38
2023-05-01T17:56:44.850Z,101669.75
2023-05-01T17:59:12.361Z,101663.63
2023-05-01T18:01:39.806Z,101667.34
2023-05-01T18:04:09.071Z,101676.44
2023-05-01T18:06:36.693Z,101683.56
2023-05-01T18:09:04.617Z,101678.13
2023-05-01T18:11:32.028Z,101692.25
2023-05-01T18:13:59.382Z,101682.72
2023-05-01T18:16:26.921Z,101694.69
2023-05-01T18:18:54.448Z,101688.69
2023-05-01T18:21:21.900Z,101685.03
2023-05-01T18:23:49.691Z,101689.16
2023-05-01T18:26:17.635Z,101696.34
2023-05-01T18:28:45.043Z,101700.13
2023-05-01T18:31:13.702Z,101679.19
2023-05-01T18:33:41.304Z,101706.31
2023-05-01T18:36:09.851Z,101712.63
2023-05-01T18:38:37.551Z,101714.41
2023-05-01T18:41:05.009Z,101722.50
2023-05-01T18:43:32.708Z,101721.47
2023-05-01T18:46:00.274Z,101726.00
2023-05-01T18:48:27.698Z,101735.03
2023-05-01T18:51:07.105Z,101739.19
2023-05-01T18:53:36.410Z,101750.09
2023-05-01T18:56:03.908Z,101745.94
2023-05-01T18:58:31.342Z,101749.59
2023-05-01T19:00:58.717Z,101757.22
2023-05-01T19:03:26.431Z,101762.47
2023-05-01T19:05:53.865Z,101750.31
2023-05-01T19:08:21.796Z,101757.56
2023-05-01T19:10:49.233Z,101764.75
2023-05-01T19:13:17.509Z,101756.06
2023-05-01T19:15:45.235Z,101762.13
2023-05-01T19:18:12.815Z,101769.13
2023-05-01T19:20:40.479Z,101764.78
2023-05-01T19:23:08.010Z,101771.84
2023-05-01T19:25:36.181Z,101774.50
2023-05-01T19:28:03.742Z,101765.91
2023-05-01T19:30:31.715Z,101768.50
2023-05-01T19:32:59.890Z,101773.78
2023-05-01T19:35:27.521Z,101782.88
2023-05-01T19:37:58.721Z,101784.38
2023-05-01T19:40:26.397Z,101788.84
2023-05-01T19:42:53.861Z,101794.16
2023-05-01T19:45:21.365Z,101796.84
2023-05-01T19:47:48.912Z,101804.66
2023-05-01T19:50:18.208Z,101814.22
2023-05-01T19:52:45.748Z,101814.28
2023-05-01T19:55:14.981Z,101819.53
2023-05-01T19:57:42.539Z,101822.84
2023-05-01T20:00:11.743Z,101828.19
2023-05-01T20:02:39.914Z,101828.94
2023-05-01T20:05:07.505Z,101833.34
2023-05-01T20:07:35.132Z,101835.25
2023-05-01T20:10:02.693Z,101838.59
2023-05-01T20:12:30.397Z,101834.16
2023-05-01T20:15:00.342Z,101842.81
2023-05-01T20:17:30.732Z,101843.84
2023-05-01T20:19:58.942Z,101850.56
2023-05-01T20:22:26.784Z,101852.34
2023-05-01T20:24:54.243Z,101855.19
2023-05-01T20:27:21.757Z,101862.19
2023-05-01T20:29:49.234Z,101865.66
2023-05-01T20:32:16.710Z,101875.16
2023-05-01T20:34:44.509Z,101866.38
2023-05-01T20:37:11.997Z,101869.72
2023-05-01T20:39:39.397Z,101874.31
2023-05-01T20:42:06.807Z,101875.31
2023-05-01T20:44:34.249Z,101877.16
2023-05-01T20:47:01.731Z,101885.78
2023-05-01T20:49:29.780Z,101876.28
2023-05-01T20:51:58.485Z,101879.66
2023-05-01T20:54:25.917Z,101877.09
2023-05-01T20:56:53.377Z,101884.97
2023-05-01T20:59:20.854Z,101877.19
2023-05-01T21:01:49.613Z,101875.47
2023-05-01T21:04:17.557Z,101875.50
2023-05-01T21:06:45.195Z,101879.00
2023-05-01T21:09:14.910Z,101884.25
2023-05-01T21:11:42.340Z,101879.78
2023-05-01T21:14:09.780Z,101873.66
2023-05-01T21:16:37.370Z,101877.13
2023-05-01T21:19:04.957Z,101877.13
2023-05-01T21:21:35.774Z,101878.91
2023-05-01T21:24:03.210Z,101872.00
2023-05-01T21:26:30.703Z,101880.69
2023-05-01T21:28:58.908Z,101881.53
2023-05-01T21:31:31.385Z,101889.38
2023-05-01T21:34:02.291Z,101877.09
2023-05-01T21:36:29.771Z,101882.19
2023-05-01T21:38:57.254Z,101884.06
2023-05-01T21:41:24.947Z,101891.03
2023-05-01T21:43:53.094Z,101882.34
2023-05-01T21:46:20.661Z,101892.88
2023-05-01T21:48:51.646Z,101896.34
2023-05-01T21:51:19.721Z,101904.06
2023-05-01T21:53:47.159Z,101898.88
2023-05-01T21:56:15.185Z,101897.22
2023-05-01T21:58:42.617Z,101905.06
2023-05-01T22:01:10.399Z,101892.94
2023-05-01T22:03:40.530Z,101896.34
2023-05-01T22:06:08.137Z,101899.09
2023-05-01T22:08:35.544Z,101900.00
2023-05-01T22:11:03.026Z,101903.44
2023-05-01T22:13:33.417Z,101906.06
2023-05-01T22:16:01.127Z,101911.25
2023-05-01T22:18:29.081Z,101906.91
2023-05-01T22:20:56.649Z,101908.63
2023-05-01T22:23:24.088Z,101914.69
2023-05-01T22:25:51.656Z,101904.28
2023-05-01T22:28:20.868Z,101908.69
2023-05-01T22:30:48.476Z,101915.69
2023-05-01T22:33:16.007Z,101916.56
2023-05-01T22:35:43.565Z,101929.59
2023-05-01T22:38:10.943Z,101933.13
2023-05-01T22:40:38.355Z,101934.88
2023-05-01T22:43:06.115Z,101936.56
2023-05-01T22:45:33.526Z,101951.44
2023-05-01T22:48:01.179Z,101949.69
2023-05-01T22:50:28.652Z,101961.91
2023-05-01T22:52:56.094Z,101966.25
2023-05-01T22:55:23.493Z,101968.84
2023-05-01T22:57:51.004Z,101966.25
2023-05-01T23:00:18.580Z,101979.34
2023-05-01T23:02:46.120Z,101983.66
2023-05-01T23:05:13.676Z,101995.00
2023-05-01T23:07:41.066Z,101995.88
2023-05-01T23:10:08.741Z,102002.84
2023-05-01T23:12:36.395Z,102015.09
2023-05-01T23:15:03.811Z,101997.66
2023-05-01T23:17:34.408Z,102008.09
2023-05-01T23:20:02.221Z,102002.84
2023-05-01T23:22:30.933Z,102000.22
2023-05-01T23:24:58.428Z,102000.22
2023-05-01T23:27:26.091Z,102006.34
2023-05-01T23:29:56.505Z,102008.09
2023-05-01T23:32:27.966Z,102010.72
2023-05-01T23:34:56.085Z,102020.28
2023-05-01T23:37:23.554Z,102029.91
2023-05-01T23:39:53.418Z,102021.13
2023-05-01T23:42:22.131Z,102018.53
2023-05-01T23:44:49.790Z,102022.00
2023-05-01T23:47:17.295Z,102023.75
2023-05-01T23:49:44.786Z,102021.16
2023-05-01T23:52:12.546Z,102016.78
2023-05-01T23:54:39.916Z,102022.91
2023-05-01T23:57:07.377Z,102016.81
2023-05-01T23:59:35.414Z,102015.91
