createdAt,value
2023-02-22T00:00:59.879Z,30.45
2023-02-22T00:03:29.044Z,35.42
2023-02-22T00:06:06.953Z,27.65
2023-02-22T00:08:37.868Z,29.40
2023-02-22T00:11:11.445Z,30.52
2023-02-22T00:13:39.204Z,28.67
2023-02-22T00:16:06.829Z,33.60
2023-02-22T00:18:34.149Z,33.45
2023-02-22T00:21:02.079Z,31.40
2023-02-22T00:23:30.963Z,29.20
2023-02-22T00:25:59.957Z,30.77
2023-02-22T00:28:27.240Z,28.60
2023-02-22T00:30:55.113Z,37.85
2023-02-22T00:33:22.655Z,37.67
2023-02-22T00:35:49.957Z,33.80
2023-02-22T00:38:18.869Z,34.38
2023-02-22T00:40:45.842Z,28.92
2023-02-22T00:43:13.791Z,33.13
2023-02-22T00:45:41.579Z,38.28
2023-02-22T00:48:09.855Z,36.75
2023-02-22T00:50:37.634Z,32.42
2023-02-22T00:53:05.891Z,32.85
2023-02-22T00:55:35.175Z,32.85
2023-02-22T00:58:03.207Z,33.87
2023-02-22T01:00:39.212Z,31.35
2023-02-22T01:03:09.745Z,33.90
2023-02-22T01:05:38.270Z,38.28
2023-02-22T01:08:07.187Z,39.67
2023-02-22T01:10:35.495Z,30.67
2023-02-22T01:13:08.672Z,31.77
2023-02-22T01:15:37.587Z,34.22
2023-02-22T01:18:05.538Z,31.88
2023-02-22T01:20:33.065Z,35.90
2023-02-22T01:23:03.735Z,33.50
2023-02-22T01:25:32.217Z,41.47
2023-02-22T01:28:00.709Z,32.60
2023-02-22T01:30:33.512Z,37.08
2023-02-22T01:33:02.345Z,35.53
2023-02-22T01:35:32.444Z,35.90
2023-02-22T01:38:00.124Z,35.80
2023-02-22T01:40:31.057Z,38.45
2023-02-22T01:43:00.811Z,32.10
2023-02-22T01:45:30.983Z,36.00
2023-02-22T01:48:04.879Z,36.50
2023-02-22T01:50:35.531Z,32.65
2023-02-22T01:53:04.003Z,33.25
2023-02-22T01:55:33.568Z,29.98
2023-02-22T01:58:01.046Z,37.50
2023-02-22T02:00:28.310Z,36.83
2023-02-22T02:03:06.552Z,37.55
2023-02-22T02:05:35.158Z,37.05
2023-02-22T02:08:13.366Z,41.60
2023-02-22T02:10:44.175Z,35.70
2023-02-22T02:13:11.374Z,41.65
2023-02-22T02:15:38.550Z,37.97
2023-02-22T02:18:09.449Z,31.05
2023-02-22T02:20:48.671Z,34.27
2023-02-22T02:23:44.125Z,37.77
2023-02-22T02:26:23.102Z,35.25
2023-02-22T02:29:08.688Z,41.03
2023-02-22T02:31:53.880Z,45.00
2023-02-22T02:34:54.306Z,42.30
2023-02-22T02:37:39.773Z,42.37
2023-02-22T02:40:24.657Z,41.83
2023-02-22T02:43:07.148Z,37.10
2023-02-22T02:45:49.705Z,37.13
2023-02-22T02:48:20.192Z,39.20
2023-02-22T02:50:51.379Z,38.57
2023-02-22T02:53:25.661Z,40.83
2023-02-22T02:55:52.818Z,39.97
2023-02-22T02:58:23.292Z,40.70
2023-02-22T03:00:55.681Z,49.27
2023-02-22T03:03:44.330Z,36.88
2023-02-22T03:06:32.663Z,39.27
2023-02-22T03:09:03.139Z,34.73
2023-02-22T03:11:41.465Z,41.17
2023-02-22T03:14:22.972Z,39.13
2023-02-22T03:16:52.260Z,39.08
2023-02-22T03:19:47.862Z,42.97
2023-02-22T03:22:28.157Z,43.40
2023-02-22T03:25:27.781Z,39.83
2023-02-22T03:28:03.606Z,45.47
2023-02-22T03:30:55.012Z,40.87
2023-02-22T03:33:36.438Z,41.33
2023-02-22T03:36:12.430Z,38.47
2023-02-22T03:38:41.866Z,45.93
2023-02-22T03:41:12.807Z,38.70
2023-02-22T03:43:47.727Z,34.77
2023-02-22T03:46:17.192Z,48.03
2023-02-22T03:49:07.189Z,30.83
2023-02-22T03:51:38.460Z,39.92
2023-02-22T03:54:07.831Z,42.17
2023-02-22T03:56:47.395Z,34.53
2023-02-22T03:59:15.044Z,37.23
2023-02-22T04:01:42.217Z,33.00
2023-02-22T04:04:10.038Z,34.57
2023-02-22T04:06:38.826Z,37.53
2023-02-22T04:09:08.755Z,34.97
2023-02-22T04:11:36.116Z,40.80
2023-02-22T04:14:03.523Z,42.00
2023-02-22T04:16:31.586Z,48.53
2023-02-22T04:18:58.988Z,42.00
2023-02-22T04:21:26.133Z,40.03
2023-02-22T04:23:53.678Z,44.67
2023-02-22T04:26:20.889Z,47.23
2023-02-22T04:28:53.367Z,43.83
2023-02-22T04:31:23.406Z,49.97
2023-02-22T04:33:52.077Z,44.47
2023-02-22T04:36:25.200Z,43.23
2023-02-22T04:38:54.298Z,51.13
2023-02-22T04:41:22.229Z,46.70
2023-02-22T04:43:51.402Z,39.03
2023-02-22T04:46:21.767Z,42.83
2023-02-22T04:48:49.355Z,47.40
2023-02-22T04:51:20.258Z,43.77
2023-02-22T04:54:00.175Z,49.77
2023-02-22T04:56:28.287Z,50.83
2023-02-22T04:58:55.352Z,43.57
2023-02-22T05:01:23.548Z,53.60
2023-02-22T05:03:50.788Z,48.67
2023-02-22T05:06:18.870Z,52.77
2023-02-22T05:08:45.874Z,51.17
2023-02-22T05:11:13.166Z,48.07
2023-02-22T05:13:40.156Z,50.07
2023-02-22T05:16:07.525Z,48.17
2023-02-22T05:18:34.599Z,43.87
2023-02-22T05:21:01.746Z,58.23
2023-02-22T05:23:28.791Z,50.73
2023-02-22T05:25:55.761Z,53.70
2023-02-22T05:28:22.764Z,50.70
2023-02-22T05:30:49.813Z,55.83
2023-02-22T05:33:17.418Z,58.60
2023-02-22T05:35:44.713Z,56.40
2023-02-22T05:38:15.216Z,57.77
2023-02-22T05:40:43.289Z,64.67
2023-02-22T05:43:10.615Z,51.80
2023-02-22T05:45:37.701Z,56.53
2023-02-22T05:48:05.267Z,56.73
2023-02-22T05:50:33.287Z,57.70
2023-02-22T05:53:01.146Z,56.10
2023-02-22T05:55:28.369Z,59.37
2023-02-22T05:57:55.418Z,56.17
2023-02-22T06:00:30.815Z,60.90
2023-02-22T06:03:00.929Z,61.03
2023-02-22T06:05:29.092Z,57.73
2023-02-22T06:07:57.444Z,63.07
2023-02-22T06:10:25.171Z,55.73
2023-02-22T06:12:53.535Z,65.83
2023-02-22T06:15:22.058Z,54.83
2023-02-22T06:17:49.291Z,60.03
2023-02-22T06:20:20.610Z,54.90
2023-02-22T06:22:52.071Z,49.03
2023-02-22T06:25:24.072Z,51.80
2023-02-22T06:27:51.434Z,55.03
2023-02-22T06:30:21.540Z,55.30
2023-02-22T06:32:48.725Z,54.37
2023-02-22T06:35:17.002Z,56.67
2023-02-22T06:37:44.014Z,61.43
2023-02-22T06:40:11.553Z,54.57
2023-02-22T06:42:39.471Z,51.90
2023-02-22T06:45:07.129Z,55.63
2023-02-22T06:47:37.419Z,56.47
2023-02-22T06:50:04.530Z,57.40
2023-02-22T06:52:31.694Z,56.47
2023-02-22T06:54:58.767Z,58.17
2023-02-22T06:57:25.793Z,57.00
2023-02-22T06:59:52.739Z,58.10
2023-02-22T07:02:19.839Z,54.33
2023-02-22T07:04:46.890Z,65.20
2023-02-22T07:07:13.905Z,70.17
2023-02-22T07:09:41.065Z,59.40
2023-02-22T07:12:08.225Z,64.13
2023-02-22T07:14:35.339Z,60.53
2023-02-22T07:17:02.480Z,65.93
2023-02-22T07:19:29.458Z,72.17
2023-02-22T07:21:59.393Z,60.00
2023-02-22T07:24:30.092Z,52.23
2023-02-22T07:26:57.146Z,58.07
2023-02-22T07:29:24.291Z,58.00
2023-02-22T07:31:51.457Z,60.67
2023-02-22T07:34:18.658Z,62.10
2023-02-22T07:36:45.731Z,59.83
2023-02-22T07:39:12.759Z,56.17
2023-02-22T07:41:39.890Z,60.10
2023-02-22T07:44:21.555Z,55.03
2023-02-22T07:46:50.469Z,55.23
2023-02-22T07:49:18.001Z,52.70
2023-02-22T07:51:45.132Z,54.57
2023-02-22T07:54:12.096Z,57.97
2023-02-22T07:56:46.598Z,60.03
2023-02-22T07:59:14.538Z,52.73
2023-02-22T08:01:42.047Z,56.23
2023-02-22T08:04:09.219Z,49.27
2023-02-22T08:06:36.336Z,48.97
2023-02-22T08:09:03.442Z,45.78
2023-02-22T08:11:30.531Z,51.35
2023-02-22T08:13:57.647Z,48.58
2023-02-22T08:16:24.783Z,49.53
2023-02-22T08:18:52.047Z,47.63
2023-02-22T08:21:19.665Z,49.05
2023-02-22T08:23:51.487Z,49.90
2023-02-22T08:26:20.821Z,44.13
2023-02-22T08:28:49.547Z,45.05
2023-02-22T08:31:16.955Z,42.90
2023-02-22T08:33:47.949Z,44.83
2023-02-22T08:36:15.649Z,46.25
2023-02-22T08:38:42.625Z,51.33
2023-02-22T08:41:09.695Z,45.10
2023-02-22T08:43:36.852Z,45.25
2023-02-22T08:46:04.622Z,37.33
2023-02-22T08:48:31.828Z,40.70
2023-02-22T08:50:58.932Z,35.78
2023-02-22T08:53:26.223Z,35.65
2023-02-22T08:55:53.503Z,37.30
2023-02-22T08:58:20.607Z,35.85
2023-02-22T09:00:47.983Z,39.42
2023-02-22T09:03:15.778Z,38.75
2023-02-22T09:05:44.434Z,49.70
2023-02-22T09:08:11.681Z,41.05
2023-02-22T09:10:38.975Z,36.33
2023-02-22T09:13:06.454Z,31.50
2023-02-22T09:15:36.315Z,30.88
2023-02-22T09:18:05.057Z,33.97
2023-02-22T09:20:32.184Z,32.53
2023-02-22T09:22:59.704Z,28.17
2023-02-22T09:25:27.323Z,35.45
2023-02-22T09:27:55.117Z,32.17
2023-02-22T09:30:26.027Z,31.23
2023-02-22T09:32:55.654Z,30.27
2023-02-22T09:35:27.394Z,30.60
2023-02-22T09:38:00.224Z,36.00
2023-02-22T09:40:31.285Z,26.90
2023-02-22T09:43:20.499Z,26.42
2023-02-22T09:46:13.860Z,30.95
2023-02-22T09:49:02.281Z,25.08
2023-02-22T09:51:43.068Z,16.52
2023-02-22T09:54:40.502Z,16.42
2023-02-22T09:57:14.762Z,19.30
2023-02-22T09:59:46.226Z,12.80
2023-02-22T10:02:37.351Z,14.25
2023-02-22T10:05:29.143Z,13.48
2023-02-22T10:08:06.142Z,17.08
2023-02-22T10:10:39.379Z,14.55
2023-02-22T10:13:24.599Z,14.43
2023-02-22T10:15:56.085Z,14.00
2023-02-22T10:18:44.124Z,17.35
2023-02-22T10:21:20.105Z,14.75
2023-02-22T10:23:50.433Z,17.50
2023-02-22T10:26:22.323Z,12.63
2023-02-22T10:29:01.492Z,13.15
2023-02-22T10:31:33.803Z,14.48
2023-02-22T10:34:07.686Z,10.00
2023-02-22T10:36:39.206Z,10.60
2023-02-22T10:39:27.279Z,14.27
2023-02-22T10:41:58.546Z,12.52
2023-02-22T10:44:25.592Z,11.55
2023-02-22T10:46:53.489Z,10.48
2023-02-22T10:49:23.808Z,11.93
2023-02-22T10:52:02.086Z,12.85
2023-02-22T10:54:36.468Z,10.75
2023-02-22T10:57:04.236Z,11.85
2023-02-22T10:59:33.539Z,13.65
2023-02-22T11:02:02.169Z,9.65
2023-02-22T11:04:46.192Z,16.33
2023-02-22T11:07:22.906Z,13.10
2023-02-22T11:10:09.650Z,13.05
2023-02-22T11:12:42.444Z,10.85
2023-02-22T11:15:28.322Z,16.00
2023-02-22T11:17:57.845Z,14.88
2023-02-22T11:20:28.464Z,17.92
2023-02-22T11:22:58.477Z,12.55
2023-02-22T11:25:33.800Z,15.88
2023-02-22T11:28:33.469Z,14.60
2023-02-22T11:31:29.291Z,14.20
2023-02-22T11:33:59.757Z,10.95
2023-02-22T11:36:41.830Z,19.65
2023-02-22T11:39:25.805Z,14.13
2023-02-22T11:41:56.887Z,14.85
2023-02-22T11:44:29.948Z,17.85
2023-02-22T11:47:02.870Z,14.18
2023-02-22T11:49:49.133Z,17.35
2023-02-22T11:52:41.239Z,13.40
2023-02-22T11:55:36.329Z,17.10
2023-02-22T11:58:28.342Z,18.08
2023-02-22T12:01:07.392Z,18.40
2023-02-22T12:04:04.894Z,15.30
2023-02-22T12:06:59.334Z,17.83
2023-02-22T12:09:42.164Z,15.85
2023-02-22T12:12:42.992Z,20.65
2023-02-22T12:15:25.339Z,17.30
2023-02-22T12:18:07.573Z,19.55
2023-02-22T12:20:40.499Z,17.60
2023-02-22T12:23:16.738Z,18.38
2023-02-22T12:26:11.864Z,14.15
2023-02-22T12:28:47.752Z,14.45
2023-02-22T12:31:27.076Z,16.15
2023-02-22T12:34:21.826Z,16.85
2023-02-22T12:36:53.301Z,15.07
2023-02-22T12:39:54.283Z,16.48
2023-02-22T12:42:25.085Z,15.05
2023-02-22T12:45:00.357Z,17.48
2023-02-22T12:47:35.014Z,13.40
2023-02-22T12:50:17.712Z,13.55
2023-02-22T12:52:59.852Z,17.63
2023-02-22T12:55:33.234Z,18.15
2023-02-22T12:58:26.041Z,15.23
2023-02-22T13:00:58.761Z,17.52
2023-02-22T13:03:43.935Z,13.57
2023-02-22T13:06:32.050Z,12.98
2023-02-22T13:09:17.997Z,15.98
2023-02-22T13:11:56.839Z,14.95
2023-02-22T13:14:32.470Z,16.73
2023-02-22T13:17:21.161Z,14.70
2023-02-22T13:19:55.826Z,15.93
2023-02-22T13:22:29.239Z,15.93
2023-02-22T13:25:40.667Z,13.32
2023-02-22T13:28:13.349Z,17.88
2023-02-22T13:30:47.552Z,13.20
2023-02-22T13:33:21.971Z,16.60
2023-02-22T13:36:07.839Z,18.10
2023-02-22T13:39:06.874Z,22.63
2023-02-22T13:42:00.246Z,16.42
2023-02-22T13:44:55.926Z,17.05
2023-02-22T13:47:40.911Z,20.23
2023-02-22T13:50:44.445Z,19.25
2023-02-22T13:53:19.251Z,17.80
2023-02-22T13:55:52.621Z,16.27
2023-02-22T13:58:21.036Z,17.58
2023-02-22T14:00:52.566Z,17.70
2023-02-22T14:03:24.156Z,17.38
2023-02-22T14:05:53.472Z,19.73
2023-02-22T14:08:21.834Z,17.10
2023-02-22T14:10:57.942Z,18.00
2023-02-22T14:13:55.303Z,14.02
2023-02-22T14:16:27.644Z,19.60
2023-02-22T14:19:13.429Z,18.27
2023-02-22T14:22:05.946Z,16.75
2023-02-22T14:24:51.145Z,19.98
2023-02-22T14:27:18.836Z,19.25
2023-02-22T14:29:59.737Z,18.58
2023-02-22T14:32:32.224Z,15.68
2023-02-22T14:35:05.187Z,19.25
2023-02-22T14:37:39.849Z,20.05
2023-02-22T14:40:13.110Z,15.82
2023-02-22T14:42:48.769Z,24.67
2023-02-22T14:45:43.569Z,17.13
2023-02-22T14:48:26.972Z,16.42
2023-02-22T14:51:03.706Z,21.75
2023-02-22T14:53:44.432Z,16.83
2023-02-22T14:56:21.202Z,19.95
2023-02-22T14:58:55.350Z,22.40
2023-02-22T15:01:49.165Z,22.23
2023-02-22T15:04:28.031Z,23.13
2023-02-22T15:06:57.224Z,18.83
2023-02-22T15:09:32.947Z,19.77
2023-02-22T15:12:05.176Z,17.95
2023-02-22T15:14:41.103Z,15.93
2023-02-22T15:17:14.994Z,23.33
2023-02-22T15:19:42.833Z,19.77
2023-02-22T15:22:25.999Z,22.65
2023-02-22T15:25:01.604Z,24.15
2023-02-22T15:27:29.512Z,22.02
2023-02-22T15:30:05.073Z,20.70
2023-02-22T15:32:53.352Z,20.25
2023-02-22T15:35:30.312Z,19.95
2023-02-22T15:38:00.705Z,20.50
2023-02-22T15:40:33.558Z,22.40
2023-02-22T15:43:09.011Z,21.00
2023-02-22T15:45:43.038Z,24.48
2023-02-22T15:48:11.921Z,22.20
2023-02-22T15:50:39.312Z,22.30
2023-02-22T15:53:25.860Z,24.02
2023-02-22T15:55:58.867Z,28.20
2023-02-22T15:58:31.299Z,24.40
2023-02-22T16:01:04.757Z,21.27
2023-02-22T16:03:53.676Z,27.40
2023-02-22T16:06:42.141Z,24.65
2023-02-22T16:09:10.375Z,23.00
2023-02-22T16:11:44.773Z,26.77
2023-02-22T16:14:42.950Z,25.50
2023-02-22T16:17:25.718Z,24.30
2023-02-22T16:19:53.671Z,25.27
2023-02-22T16:22:37.084Z,25.65
2023-02-22T16:25:21.930Z,23.02
2023-02-22T16:28:06.346Z,25.90
2023-02-22T16:30:39.827Z,26.85
2023-02-22T16:33:13.906Z,27.33
2023-02-22T16:35:51.835Z,21.20
2023-02-22T16:38:19.755Z,25.67
2023-02-22T16:40:55.801Z,23.67
2023-02-22T16:43:36.578Z,27.48
2023-02-22T16:46:07.176Z,26.38
2023-02-22T16:48:38.230Z,29.77
2023-02-22T16:51:25.896Z,23.30
2023-02-22T16:53:56.569Z,20.13
2023-02-22T16:56:30.534Z,24.35
2023-02-22T16:59:01.615Z,21.73
2023-02-22T17:01:28.940Z,25.77
2023-02-22T17:03:56.221Z,26.88
2023-02-22T17:06:23.377Z,21.73
2023-02-22T17:08:52.085Z,22.05
2023-02-22T17:11:19.609Z,23.30
2023-02-22T17:13:51.623Z,27.58
2023-02-22T17:16:19.251Z,25.90
2023-02-22T17:18:46.521Z,22.88
2023-02-22T17:21:13.667Z,21.85
2023-02-22T17:23:40.665Z,23.27
2023-02-22T17:26:07.845Z,25.48
2023-02-22T17:28:34.861Z,24.65
2023-02-22T17:31:02.455Z,25.20
2023-02-22T17:33:33.240Z,22.90
2023-02-22T17:36:02.386Z,22.63
2023-02-22T17:38:30.459Z,23.67
2023-02-22T17:41:00.578Z,23.02
2023-02-22T17:43:28.247Z,28.30
2023-02-22T17:45:56.073Z,27.05
2023-02-22T17:48:24.349Z,24.77
2023-02-22T17:50:51.899Z,27.80
2023-02-22T17:53:22.654Z,24.48
2023-02-22T17:55:50.057Z,30.42
2023-02-22T17:58:17.876Z,35.45
2023-02-22T18:00:48.002Z,28.35
2023-02-22T18:03:21.226Z,27.85
2023-02-22T18:05:51.035Z,26.70
2023-02-22T18:08:18.644Z,27.70
2023-02-22T18:10:46.547Z,30.60
2023-02-22T18:13:18.065Z,28.60
2023-02-22T18:15:48.724Z,33.33
2023-02-22T18:18:17.841Z,34.00
2023-02-22T18:20:47.242Z,30.77
2023-02-22T18:23:17.154Z,25.83
2023-02-22T18:26:03.916Z,30.00
2023-02-22T18:28:36.447Z,33.03
2023-02-22T18:31:08.010Z,24.80
2023-02-22T18:33:35.188Z,29.97
2023-02-22T18:36:02.241Z,41.72
2023-02-22T18:38:29.353Z,33.03
2023-02-22T18:41:03.502Z,33.00
2023-02-22T18:43:37.003Z,36.42
2023-02-22T18:46:18.884Z,33.30
2023-02-22T18:48:47.734Z,29.73
2023-02-22T18:51:17.417Z,37.53
2023-02-22T18:53:47.511Z,29.57
2023-02-22T18:56:21.841Z,34.83
2023-02-22T18:58:53.686Z,38.13
2023-02-22T19:01:22.258Z,36.03
2023-02-22T19:03:49.734Z,43.73
2023-02-22T19:06:18.458Z,34.00
2023-02-22T19:08:47.160Z,41.93
2023-02-22T19:11:19.232Z,38.90
2023-02-22T19:13:52.291Z,44.73
2023-02-22T19:16:21.236Z,42.93
2023-02-22T19:18:50.918Z,43.30
2023-02-22T19:21:18.656Z,45.47
2023-02-22T19:23:46.103Z,42.20
2023-02-22T19:26:18.764Z,39.80
2023-02-22T19:28:50.207Z,42.37
2023-02-22T19:31:30.970Z,39.90
2023-02-22T19:34:09.325Z,41.97
2023-02-22T19:36:46.137Z,47.43
2023-02-22T19:39:14.662Z,38.70
2023-02-22T19:41:44.843Z,42.37
2023-02-22T19:44:12.965Z,41.97
2023-02-22T19:46:40.187Z,40.03
2023-02-22T19:49:07.963Z,41.00
2023-02-22T19:51:35.089Z,41.57
2023-02-22T19:54:07.542Z,41.97
2023-02-22T19:56:35.638Z,35.90
2023-02-22T19:59:16.732Z,41.37
2023-02-22T20:01:46.927Z,35.83
2023-02-22T20:04:21.608Z,41.90
2023-02-22T20:06:54.073Z,39.90
2023-02-22T20:09:24.016Z,38.87
2023-02-22T20:11:51.924Z,37.60
2023-02-22T20:14:23.378Z,36.50
2023-02-22T20:16:54.751Z,43.10
2023-02-22T20:19:26.742Z,43.97
2023-02-22T20:21:58.274Z,39.30
2023-02-22T20:24:25.936Z,36.23
2023-02-22T20:26:55.880Z,35.60
2023-02-22T20:29:29.649Z,36.13
2023-02-22T20:31:58.360Z,36.70
2023-02-22T20:34:32.512Z,44.57
2023-02-22T20:37:00.806Z,37.77
2023-02-22T20:39:28.749Z,37.37
2023-02-22T20:41:55.795Z,40.57
2023-02-22T20:44:23.174Z,32.30
2023-02-22T20:46:50.164Z,36.87
2023-02-22T20:49:19.453Z,41.27
2023-02-22T20:51:48.216Z,41.17
2023-02-22T20:54:15.903Z,51.80
2023-02-22T20:56:45.424Z,65.87
2023-02-22T20:59:16.166Z,69.87
2023-02-22T21:01:48.433Z,66.50
2023-02-22T21:04:17.601Z,68.13
2023-02-22T21:06:46.812Z,62.47
2023-02-22T21:09:17.761Z,58.07
2023-02-22T21:11:45.430Z,63.20
2023-02-22T21:14:18.617Z,59.07
2023-02-22T21:16:47.835Z,59.67
2023-02-22T21:19:16.478Z,62.80
2023-02-22T21:21:43.477Z,60.87
2023-02-22T21:24:11.565Z,58.33
2023-02-22T21:26:38.715Z,54.57
2023-02-22T21:29:12.274Z,52.93
2023-02-22T21:31:39.818Z,49.57
2023-02-22T21:34:06.982Z,52.40
2023-02-22T21:36:34.118Z,48.70
2023-02-22T21:39:18.131Z,47.47
2023-02-22T21:41:50.159Z,44.80
2023-02-22T21:44:18.074Z,44.73
2023-02-22T21:46:48.854Z,34.40
2023-02-22T21:49:16.868Z,38.87
2023-02-22T21:51:44.949Z,38.23
2023-02-22T21:54:12.829Z,30.77
2023-02-22T21:56:41.796Z,31.23
2023-02-22T21:59:13.750Z,31.73
2023-02-22T22:01:49.821Z,31.47
2023-02-22T22:04:20.199Z,30.83
2023-02-22T22:06:49.630Z,33.97
2023-02-22T22:09:19.993Z,28.60
2023-02-22T22:11:58.450Z,28.27
2023-02-22T22:14:27.489Z,26.57
2023-02-22T22:16:58.714Z,29.27
2023-02-22T22:19:27.013Z,30.13
2023-02-22T22:21:54.188Z,27.10
2023-02-22T22:24:22.845Z,27.30
2023-02-22T22:26:54.676Z,26.77
2023-02-22T22:29:24.507Z,31.43
2023-02-22T22:31:52.071Z,30.13
2023-02-22T22:34:19.611Z,32.80
2023-02-22T22:36:47.540Z,32.97
2023-02-22T22:39:14.517Z,32.33
2023-02-22T22:41:44.209Z,30.47
2023-02-22T22:44:16.208Z,35.20
2023-02-22T22:46:49.062Z,33.03
2023-02-22T22:49:16.920Z,32.50
2023-02-22T22:51:47.465Z,32.77
2023-02-22T22:54:14.967Z,32.27
2023-02-22T22:56:42.067Z,34.10
2023-02-22T22:59:10.921Z,33.33
2023-02-22T23:01:40.718Z,35.73
2023-02-22T23:04:11.140Z,35.03
2023-02-22T23:06:40.982Z,34.63
2023-02-22T23:09:14.357Z,36.17
2023-02-22T23:11:44.753Z,38.87
2023-02-22T23:14:20.359Z,38.23
2023-02-22T23:16:52.571Z,37.77
2023-02-22T23:19:20.345Z,30.97
2023-02-22T23:21:49.223Z,34.57
2023-02-22T23:24:19.547Z,35.47
2023-02-22T23:26:49.548Z,31.40
2023-02-22T23:29:21.624Z,30.60
2023-02-22T23:31:49.757Z,28.10
2023-02-22T23:34:19.017Z,28.83
2023-02-22T23:36:46.772Z,33.80
2023-02-22T23:39:15.649Z,29.43
2023-02-22T23:41:42.912Z,26.03
2023-02-22T23:44:17.809Z,34.10
2023-02-22T23:46:48.464Z,31.97
2023-02-22T23:49:20.667Z,27.73
2023-02-22T23:51:49.313Z,31.33
2023-02-22T23:54:24.494Z,31.43
2023-02-22T23:56:58.162Z,28.87
2023-02-22T23:59:27.124Z,27.43
