createdAt,value
2019-06-01T00:00:11.683Z,18.10
2019-06-01T00:02:38.585Z,18.80
2019-06-01T00:05:07.709Z,17.37
2019-06-01T00:07:36.435Z,22.52
2019-06-01T00:10:09.076Z,19.98
2019-06-01T00:12:37.799Z,18.85
2019-06-01T00:15:08.415Z,16.32
2019-06-01T00:17:37.147Z,19.02
2019-06-01T00:20:06.869Z,17.23
2019-06-01T00:22:35.609Z,14.87
2019-06-01T00:25:06.120Z,15.10
2019-06-01T00:27:34.995Z,16.30
2019-06-01T00:30:04.717Z,16.42
2019-06-01T00:32:33.436Z,15.90
2019-06-01T00:35:02.176Z,17.25
2019-06-01T00:37:30.891Z,14.80
2019-06-01T00:39:59.619Z,14.60
2019-06-01T00:42:28.316Z,13.80
2019-06-01T00:44:56.920Z,12.58
2019-06-01T00:47:25.639Z,12.85
2019-06-01T00:49:54.220Z,13.78
2019-06-01T00:52:22.944Z,14.33
2019-06-01T00:54:51.801Z,14.43
2019-06-01T00:57:22.229Z,13.13
2019-06-01T00:59:53.105Z,11.63
2019-06-01T01:02:21.150Z,11.53
2019-06-01T01:04:58.852Z,13.85
2019-06-01T01:07:27.574Z,13.83
2019-06-01T01:09:56.296Z,13.10
2019-06-01T01:12:25.025Z,13.98
2019-06-01T01:14:53.608Z,13.15
2019-06-01T01:17:22.252Z,13.45
2019-06-01T01:19:51.949Z,13.18
2019-06-01T01:22:20.632Z,13.43
2019-06-01T01:24:50.402Z,13.78
2019-06-01T01:27:19.204Z,12.43
2019-06-01T01:29:48.989Z,13.83
2019-06-01T01:32:18.177Z,14.43
2019-06-01T01:34:47.408Z,10.40
2019-06-01T01:37:16.152Z,17.12
2019-06-01T01:39:44.812Z,16.15
2019-06-01T01:42:13.395Z,16.32
2019-06-01T01:44:42.237Z,22.60
2019-06-01T01:47:13.862Z,15.55
2019-06-01T01:49:41.487Z,13.93
2019-06-01T01:52:10.210Z,17.57
2019-06-01T01:54:38.872Z,16.48
2019-06-01T01:57:07.587Z,14.75
2019-06-01T01:59:36.316Z,15.88
2019-06-01T02:02:05.240Z,18.02
2019-06-01T02:04:33.949Z,14.47
2019-06-01T02:07:02.664Z,13.53
2019-06-01T02:09:31.375Z,15.80
2019-06-01T02:12:00.101Z,14.55
2019-06-01T02:14:28.826Z,13.98
2019-06-01T02:16:58.102Z,18.37
2019-06-01T02:19:27.050Z,17.05
2019-06-01T02:21:56.461Z,16.67
2019-06-01T02:24:25.172Z,16.32
2019-06-01T02:26:55.114Z,15.13
2019-06-01T02:29:24.236Z,22.87
2019-06-01T02:31:52.922Z,17.25
2019-06-01T02:34:21.650Z,22.75
2019-06-01T02:36:50.366Z,17.82
2019-06-01T02:39:19.089Z,16.02
2019-06-01T02:41:47.811Z,15.45
2019-06-01T02:44:16.542Z,16.00
2019-06-01T02:46:45.182Z,14.95
2019-06-01T02:49:13.933Z,13.45
2019-06-01T02:51:42.655Z,18.92
2019-06-01T02:54:11.393Z,12.07
2019-06-01T02:56:40.155Z,13.45
2019-06-01T02:59:08.880Z,21.30
2019-06-01T03:01:38.576Z,16.10
2019-06-01T03:04:09.600Z,13.60
2019-06-01T03:06:41.076Z,12.90
2019-06-01T03:09:10.311Z,12.88
2019-06-01T03:11:40.224Z,13.18
2019-06-01T03:14:11.210Z,13.83
2019-06-01T03:16:41.624Z,12.80
2019-06-01T03:19:12.107Z,13.40
2019-06-01T03:21:44.059Z,12.82
2019-06-01T03:24:13.483Z,10.08
2019-06-01T03:26:44.945Z,17.45
2019-06-01T03:29:16.744Z,14.58
2019-06-01T03:31:46.086Z,12.55
2019-06-01T03:34:15.009Z,13.25
2019-06-01T03:36:44.324Z,12.25
2019-06-01T03:39:13.206Z,11.10
2019-06-01T03:41:42.697Z,11.43
2019-06-01T03:44:13.132Z,9.35
2019-06-01T03:46:41.717Z,8.70
2019-06-01T03:49:10.439Z,11.88
2019-06-01T03:51:39.151Z,10.05
2019-06-01T03:54:08.570Z,12.20
2019-06-01T03:56:38.478Z,8.90
2019-06-01T03:59:07.330Z,10.00
2019-06-01T04:01:36.320Z,8.23
2019-06-01T04:04:05.542Z,12.05
2019-06-01T04:06:34.184Z,9.35
2019-06-01T04:09:03.541Z,9.00
2019-06-01T04:11:32.491Z,9.63
2019-06-01T04:14:01.527Z,8.28
2019-06-01T04:16:30.435Z,11.45
2019-06-01T04:18:59.186Z,15.65
2019-06-01T04:21:27.834Z,10.40
2019-06-01T04:23:56.412Z,10.30
2019-06-01T04:26:25.064Z,7.72
2019-06-01T04:28:53.705Z,10.32
2019-06-01T04:31:22.435Z,9.70
2019-06-01T04:33:51.083Z,7.62
2019-06-01T04:36:19.804Z,12.30
2019-06-01T04:38:48.849Z,10.82
2019-06-01T04:41:17.507Z,10.50
2019-06-01T04:43:46.297Z,10.25
2019-06-01T04:46:15.075Z,12.37
2019-06-01T04:48:43.824Z,9.55
2019-06-01T04:51:13.503Z,17.30
2019-06-01T04:53:42.287Z,10.25
2019-06-01T04:56:11.160Z,8.53
2019-06-01T04:58:39.941Z,8.90
2019-06-01T05:01:08.955Z,13.18
2019-06-01T05:03:37.980Z,13.00
2019-06-01T05:06:07.217Z,13.30
2019-06-01T05:08:36.119Z,11.78
2019-06-01T05:11:06.879Z,9.58
2019-06-01T05:13:35.331Z,11.70
2019-06-01T05:16:04.343Z,6.33
2019-06-01T05:18:33.128Z,6.22
2019-06-01T05:21:01.852Z,13.75
2019-06-01T05:23:30.571Z,3.60
2019-06-01T05:25:59.177Z,7.35
2019-06-01T05:28:27.824Z,5.08
2019-06-01T05:30:56.533Z,6.62
2019-06-01T05:33:37.049Z,9.40
2019-06-01T05:35:55.480Z,15.55
2019-06-01T05:38:24.260Z,4.10
2019-06-01T05:40:52.984Z,6.90
2019-06-01T05:43:21.633Z,9.23
2019-06-01T05:45:50.343Z,5.87
2019-06-01T05:48:24.782Z,3.77
2019-06-01T05:50:49.571Z,6.90
2019-06-01T05:53:19.965Z,5.30
2019-06-01T05:55:48.597Z,4.28
2019-06-01T05:58:17.381Z,6.78
2019-06-01T06:00:46.490Z,4.80
2019-06-01T06:03:19.031Z,2.77
2019-06-01T06:05:45.428Z,7.97
2019-06-01T06:08:14.486Z,2.95
2019-06-01T06:10:43.572Z,3.27
2019-06-01T06:13:13.319Z,3.25
2019-06-01T06:15:42.051Z,16.10
2019-06-01T06:18:11.648Z,5.92
2019-06-01T06:20:40.645Z,4.40
2019-06-01T06:23:09.560Z,2.47
2019-06-01T06:25:40.061Z,4.00
2019-06-01T06:28:08.581Z,4.08
2019-06-01T06:30:37.261Z,4.55
2019-06-01T06:33:05.912Z,3.60
2019-06-01T06:35:34.627Z,4.12
2019-06-01T06:38:03.282Z,6.20
2019-06-01T06:40:32.026Z,3.95
2019-06-01T06:43:00.760Z,3.47
2019-06-01T06:45:29.476Z,3.50
2019-06-01T06:47:58.123Z,2.45
2019-06-01T06:50:26.847Z,7.22
2019-06-01T06:52:55.565Z,3.47
2019-06-01T06:55:24.263Z,5.87
2019-06-01T06:57:52.975Z,7.83
2019-06-01T07:00:22.595Z,4.33
2019-06-01T07:02:51.415Z,12.37
2019-06-01T07:05:21.261Z,4.97
2019-06-01T07:07:50.084Z,5.90
2019-06-01T07:10:19.985Z,3.75
2019-06-01T07:12:48.937Z,15.32
2019-06-01T07:15:17.707Z,6.62
2019-06-01T07:17:46.428Z,15.43
2019-06-01T07:20:15.451Z,3.77
2019-06-01T07:22:44.173Z,14.00
2019-06-01T07:25:12.884Z,4.30
2019-06-01T07:27:41.595Z,4.90
2019-06-01T07:30:11.132Z,4.30
2019-06-01T07:32:39.832Z,3.90
2019-06-01T07:35:08.689Z,7.42
2019-06-01T07:37:37.333Z,4.78
2019-06-01T07:40:07.164Z,5.10
2019-06-01T07:42:35.904Z,3.35
2019-06-01T07:45:06.425Z,3.60
2019-06-01T07:47:35.105Z,9.18
2019-06-01T07:50:05.905Z,5.12
2019-06-01T07:52:34.628Z,3.30
2019-06-01T07:55:03.869Z,2.72
2019-06-01T07:57:32.588Z,6.22
2019-06-01T08:00:01.344Z,3.25
2019-06-01T08:02:30.820Z,3.52
2019-06-01T08:04:59.604Z,5.95
2019-06-01T08:07:29.232Z,3.62
2019-06-01T08:09:58.262Z,4.78
2019-06-01T08:12:27.515Z,7.45
2019-06-01T08:14:56.385Z,3.15
2019-06-01T08:17:25.976Z,4.03
2019-06-01T08:19:54.744Z,9.98
2019-06-01T08:22:23.888Z,6.78
2019-06-01T08:24:52.780Z,3.83
2019-06-01T08:27:22.410Z,4.92
2019-06-01T08:29:51.280Z,2.98
2019-06-01T08:32:19.927Z,2.70
2019-06-01T08:34:48.607Z,5.22
2019-06-01T08:37:17.320Z,7.15
2019-06-01T08:39:45.899Z,3.25
2019-06-01T08:42:14.658Z,4.72
2019-06-01T08:44:43.320Z,4.05
2019-06-01T08:47:12.435Z,6.08
2019-06-01T08:49:41.196Z,3.08
2019-06-01T08:52:10.003Z,4.00
2019-06-01T08:54:38.703Z,6.37
2019-06-01T08:57:07.425Z,5.58
2019-06-01T08:59:36.212Z,5.20
2019-06-01T09:02:04.932Z,6.05
2019-06-01T09:04:34.840Z,5.40
2019-06-01T09:07:03.748Z,2.72
2019-06-01T09:09:33.130Z,3.42
2019-06-01T09:12:02.024Z,7.85
2019-06-01T09:14:31.352Z,2.37
2019-06-01T09:17:00.184Z,2.85
2019-06-01T09:19:29.438Z,3.02
2019-06-01T09:21:58.373Z,5.10
2019-06-01T09:24:27.686Z,2.47
2019-06-01T09:26:56.648Z,3.65
2019-06-01T09:29:25.833Z,3.98
2019-06-01T09:31:54.744Z,6.50
2019-06-01T09:34:23.409Z,3.30
2019-06-01T09:36:55.417Z,2.85
2019-06-01T09:39:22.411Z,5.22
2019-06-01T09:41:50.992Z,3.20
2019-06-01T09:44:19.712Z,6.12
2019-06-01T09:46:48.362Z,10.70
2019-06-01T09:49:17.080Z,2.60
2019-06-01T09:51:45.808Z,5.60
2019-06-01T09:54:14.524Z,2.37
2019-06-01T09:56:43.244Z,2.27
2019-06-01T09:59:11.904Z,12.45
2019-06-01T10:01:40.616Z,3.85
2019-06-01T10:04:09.438Z,2.83
2019-06-01T10:06:38.727Z,2.60
2019-06-01T10:09:09.128Z,6.12
2019-06-01T10:11:38.136Z,4.33
2019-06-01T10:14:06.996Z,7.45
2019-06-01T10:16:36.778Z,3.22
2019-06-01T10:19:05.756Z,4.25
2019-06-01T10:21:34.403Z,2.33
2019-06-01T10:24:03.084Z,3.05
2019-06-01T10:26:31.636Z,2.05
2019-06-01T10:29:00.284Z,4.42
2019-06-01T10:31:29.016Z,5.47
2019-06-01T10:33:57.813Z,2.83
2019-06-01T10:36:26.752Z,3.12
2019-06-01T10:38:55.407Z,4.90
2019-06-01T10:41:24.126Z,7.15
2019-06-01T10:43:52.705Z,2.40
2019-06-01T10:46:21.348Z,2.52
2019-06-01T10:48:50.004Z,1.50
2019-06-01T10:51:18.733Z,2.77
2019-06-01T10:53:47.680Z,3.52
2019-06-01T10:56:16.401Z,2.75
2019-06-01T10:58:59.257Z,3.45
2019-06-01T11:01:15.430Z,2.60
2019-06-01T11:03:44.067Z,2.50
2019-06-01T11:06:12.783Z,3.92
2019-06-01T11:08:41.508Z,2.05
2019-06-01T11:11:10.162Z,3.98
2019-06-01T11:13:39.052Z,1.40
2019-06-01T11:16:08.051Z,2.37
2019-06-01T11:18:37.489Z,1.57
2019-06-01T11:21:06.393Z,4.47
2019-06-01T11:23:35.548Z,3.92
2019-06-01T11:26:04.551Z,1.72
2019-06-01T11:28:33.843Z,4.83
2019-06-01T11:31:02.687Z,2.00
2019-06-01T11:33:31.414Z,1.55
2019-06-01T11:36:00.124Z,2.27
2019-06-01T11:38:28.864Z,2.47
2019-06-01T11:40:57.509Z,7.72
2019-06-01T11:43:26.308Z,2.75
2019-06-01T11:45:55.026Z,1.98
2019-06-01T11:48:23.745Z,2.65
2019-06-01T11:50:52.396Z,4.03
2019-06-01T11:53:21.113Z,1.92
2019-06-01T11:55:49.912Z,3.33
2019-06-01T11:58:18.587Z,1.62
2019-06-01T12:00:47.216Z,1.72
2019-06-01T12:03:15.951Z,4.03
2019-06-01T12:05:44.592Z,7.65
2019-06-01T12:08:13.309Z,4.85
2019-06-01T12:10:43.140Z,3.50
2019-06-01T12:13:12.108Z,3.02
2019-06-01T12:15:40.760Z,2.55
2019-06-01T12:18:09.494Z,2.25
2019-06-01T12:20:38.626Z,2.05
2019-06-01T12:23:07.515Z,3.15
2019-06-01T12:25:36.175Z,6.12
2019-06-01T12:28:04.891Z,1.75
2019-06-01T12:30:33.690Z,2.67
2019-06-01T12:33:02.426Z,2.08
2019-06-01T12:35:31.208Z,2.12
2019-06-01T12:38:06.545Z,2.30
2019-06-01T12:40:30.154Z,2.72
2019-06-01T12:42:58.808Z,4.05
2019-06-01T12:45:27.520Z,3.30
2019-06-01T12:47:58.618Z,1.60
2019-06-01T12:50:26.631Z,2.80
2019-06-01T12:52:55.380Z,3.80
2019-06-01T12:55:24.214Z,2.45
2019-06-01T12:57:52.859Z,1.30
2019-06-01T13:00:22.280Z,2.65
2019-06-01T13:03:01.765Z,1.20
2019-06-01T13:05:21.483Z,4.17
2019-06-01T13:07:59.754Z,4.72
2019-06-01T13:10:20.610Z,1.62
2019-06-01T13:12:49.460Z,3.58
2019-06-01T13:15:18.806Z,1.82
2019-06-01T13:17:47.457Z,1.65
2019-06-01T13:20:16.672Z,2.50
2019-06-01T13:22:45.632Z,3.37
2019-06-01T13:25:15.108Z,1.72
2019-06-01T13:27:44.222Z,1.50
2019-06-01T13:30:13.382Z,2.00
2019-06-01T13:32:42.423Z,2.30
2019-06-01T13:35:11.288Z,1.77
2019-06-01T13:37:39.969Z,3.33
2019-06-01T13:40:09.479Z,4.80
2019-06-01T13:42:38.505Z,6.15
2019-06-01T13:45:08.438Z,1.95
2019-06-01T13:47:37.162Z,2.40
2019-06-01T13:50:07.368Z,2.25
2019-06-01T13:52:36.092Z,5.50
2019-06-01T13:55:06.609Z,3.10
2019-06-01T13:57:38.583Z,3.15
2019-06-01T14:00:08.032Z,9.18
2019-06-01T14:02:36.749Z,2.83
2019-06-01T14:05:09.138Z,5.17
2019-06-01T14:07:38.247Z,4.20
2019-06-01T14:10:08.282Z,5.12
2019-06-01T14:12:36.932Z,4.97
2019-06-01T14:15:07.660Z,6.03
2019-06-01T14:17:36.579Z,2.72
2019-06-01T14:20:06.960Z,2.02
2019-06-01T14:22:35.622Z,4.15
2019-06-01T14:25:14.259Z,3.22
2019-06-01T14:27:39.005Z,2.92
2019-06-01T14:30:08.459Z,5.75
2019-06-01T14:32:37.503Z,3.90
2019-06-01T14:35:07.342Z,2.98
2019-06-01T14:37:36.044Z,4.20
2019-06-01T14:40:06.538Z,2.42
2019-06-01T14:42:35.252Z,2.37
2019-06-01T14:45:08.239Z,3.77
2019-06-01T14:47:36.948Z,3.33
2019-06-01T14:50:07.776Z,2.10
2019-06-01T14:52:36.780Z,2.12
2019-06-01T14:55:09.452Z,5.15
2019-06-01T14:57:38.170Z,1.80
2019-06-01T15:00:11.458Z,3.45
2019-06-01T15:02:40.210Z,4.35
2019-06-01T15:05:10.020Z,2.12
2019-06-01T15:07:38.668Z,1.05
2019-06-01T15:10:08.903Z,2.40
2019-06-01T15:12:37.615Z,1.98
2019-06-01T15:15:09.930Z,2.20
2019-06-01T15:17:38.743Z,5.17
2019-06-01T15:20:08.868Z,2.65
2019-06-01T15:22:38.159Z,3.30
2019-06-01T15:25:07.783Z,3.52
2019-06-01T15:27:36.496Z,2.58
2019-06-01T15:30:10.128Z,1.00
2019-06-01T15:32:38.848Z,1.05
2019-06-01T15:35:08.374Z,2.52
2019-06-01T15:37:37.013Z,4.30
2019-06-01T15:40:07.532Z,1.35
2019-06-01T15:42:36.215Z,5.17
2019-06-01T15:45:08.742Z,1.40
2019-06-01T15:47:37.471Z,2.45
2019-06-01T15:50:08.792Z,1.98
2019-06-01T15:52:38.046Z,5.03
2019-06-01T15:55:08.639Z,1.47
2019-06-01T15:57:37.351Z,1.50
2019-06-01T16:00:10.226Z,2.50
2019-06-01T16:02:39.172Z,1.10
2019-06-01T16:05:08.591Z,2.47
2019-06-01T16:07:37.234Z,3.17
2019-06-01T16:10:10.238Z,1.98
2019-06-01T16:12:38.961Z,1.40
2019-06-01T16:15:09.484Z,3.00
2019-06-01T16:17:38.204Z,2.10
2019-06-01T16:20:08.627Z,3.20
2019-06-01T16:22:37.346Z,9.10
2019-06-01T16:25:07.830Z,3.40
2019-06-01T16:27:36.552Z,1.70
2019-06-01T16:30:08.205Z,1.15
2019-06-01T16:32:39.411Z,1.47
2019-06-01T16:35:07.687Z,1.92
2019-06-01T16:37:36.339Z,2.02
2019-06-01T16:40:10.579Z,1.52
2019-06-01T16:42:39.606Z,3.75
2019-06-01T16:45:09.915Z,1.52
2019-06-01T16:47:38.627Z,1.67
2019-06-01T16:50:08.858Z,1.80
2019-06-01T16:52:37.875Z,1.30
2019-06-01T16:55:07.836Z,1.70
2019-06-01T16:57:36.620Z,4.72
2019-06-01T17:00:08.508Z,3.98
2019-06-01T17:02:37.151Z,2.25
2019-06-01T17:05:07.128Z,1.85
2019-06-01T17:07:35.905Z,2.42
2019-06-01T17:10:21.663Z,2.92
2019-06-01T17:12:42.926Z,2.25
2019-06-01T17:15:09.823Z,3.65
2019-06-01T17:17:38.480Z,3.40
2019-06-01T17:20:09.167Z,4.03
2019-06-01T17:22:37.884Z,3.72
2019-06-01T17:25:07.995Z,1.20
2019-06-01T17:27:36.828Z,1.98
2019-06-01T17:30:09.918Z,1.07
2019-06-01T17:32:36.540Z,3.62
2019-06-01T17:35:07.030Z,3.33
2019-06-01T17:37:36.016Z,2.50
2019-06-01T17:40:06.837Z,4.03
2019-06-01T17:42:35.488Z,3.70
2019-06-01T17:45:07.782Z,4.03
2019-06-01T17:47:40.673Z,2.37
2019-06-01T17:50:07.567Z,3.55
2019-06-01T17:52:36.634Z,6.62
2019-06-01T17:55:07.021Z,18.20
2019-06-01T17:57:36.162Z,10.20
2019-06-01T18:00:07.675Z,4.37
2019-06-01T18:02:36.463Z,3.95
2019-06-01T18:05:08.136Z,4.20
2019-06-01T18:07:37.236Z,3.35
2019-06-01T18:10:08.267Z,3.98
2019-06-01T18:12:37.081Z,2.10
2019-06-01T18:15:08.832Z,3.17
2019-06-01T18:17:37.624Z,1.40
2019-06-01T18:20:08.843Z,1.80
2019-06-01T18:22:37.852Z,0.80
2019-06-01T18:25:08.646Z,6.45
2019-06-01T18:27:37.788Z,2.70
2019-06-01T18:30:11.044Z,3.92
2019-06-01T18:32:39.751Z,3.20
2019-06-01T18:35:09.356Z,2.30
2019-06-01T18:37:38.331Z,1.00
2019-06-01T18:40:11.905Z,1.27
2019-06-01T18:42:41.277Z,2.37
2019-06-01T18:45:11.794Z,3.10
2019-06-01T18:47:41.112Z,7.15
2019-06-01T18:50:14.632Z,5.70
2019-06-01T18:52:40.999Z,3.70
2019-06-01T18:55:10.669Z,5.67
2019-06-01T18:57:41.963Z,1.77
2019-06-01T19:00:15.298Z,2.80
2019-06-01T19:02:43.647Z,1.30
2019-06-01T19:05:13.202Z,4.03
2019-06-01T19:07:42.282Z,1.55
2019-06-01T19:10:12.575Z,2.55
2019-06-01T19:12:42.104Z,5.28
2019-06-01T19:15:25.137Z,3.95
2019-06-01T19:17:42.005Z,1.80
2019-06-01T19:20:11.188Z,2.67
2019-06-01T19:22:39.940Z,3.77
2019-06-01T19:25:09.056Z,1.42
2019-06-01T19:27:37.775Z,7.22
2019-06-01T19:30:08.859Z,3.72
2019-06-01T19:32:38.217Z,2.22
2019-06-01T19:35:07.644Z,2.15
2019-06-01T19:37:38.918Z,3.72
2019-06-01T19:40:09.338Z,7.08
2019-06-01T19:42:38.096Z,3.80
2019-06-01T19:45:23.646Z,4.00
2019-06-01T19:47:39.398Z,3.08
2019-06-01T19:50:08.724Z,1.40
2019-06-01T19:52:37.448Z,3.25
2019-06-01T19:55:07.172Z,3.35
2019-06-01T19:57:35.886Z,1.60
2019-06-01T20:00:07.565Z,2.77
2019-06-01T20:02:36.354Z,2.85
2019-06-01T20:05:06.074Z,4.20
2019-06-01T20:07:34.888Z,1.87
2019-06-01T20:10:06.721Z,2.05
2019-06-01T20:12:35.435Z,1.87
2019-06-01T20:15:06.248Z,1.52
2019-06-01T20:17:34.823Z,7.03
2019-06-01T20:20:05.004Z,7.67
2019-06-01T20:22:33.730Z,2.65
2019-06-01T20:25:02.439Z,3.42
2019-06-01T20:27:31.159Z,11.30
2019-06-01T20:29:59.879Z,1.55
2019-06-01T20:32:28.524Z,2.77
2019-06-01T20:34:57.175Z,2.70
2019-06-01T20:37:25.751Z,6.42
2019-06-01T20:39:54.675Z,1.72
2019-06-01T20:42:32.146Z,3.98
2019-06-01T20:44:53.770Z,1.75
2019-06-01T20:47:22.883Z,2.55
2019-06-01T20:49:51.771Z,1.98
2019-06-01T20:52:21.288Z,3.42
2019-06-01T20:54:49.939Z,6.72
2019-06-01T20:57:19.637Z,5.50
2019-06-01T20:59:48.515Z,3.40
2019-06-01T21:02:17.800Z,3.10
2019-06-01T21:04:46.855Z,9.80
2019-06-01T21:07:15.798Z,9.20
2019-06-01T21:09:44.516Z,2.30
2019-06-01T21:12:13.880Z,1.77
2019-06-01T21:14:42.783Z,1.77
2019-06-01T21:17:11.508Z,1.47
2019-06-01T21:19:40.381Z,2.58
2019-06-01T21:22:09.100Z,5.08
2019-06-01T21:24:37.812Z,3.55
2019-06-01T21:27:06.469Z,3.42
2019-06-01T21:29:35.183Z,1.37
2019-06-01T21:32:03.859Z,5.25
2019-06-01T21:34:32.504Z,2.67
2019-06-01T21:37:01.216Z,3.20
2019-06-01T21:39:29.939Z,2.87
2019-06-01T21:41:58.654Z,2.67
2019-06-01T21:44:27.332Z,5.33
2019-06-01T21:46:56.043Z,2.02
2019-06-01T21:49:25.875Z,2.15
2019-06-01T21:51:54.912Z,3.92
2019-06-01T21:54:24.630Z,3.50
2019-06-01T21:56:53.559Z,5.28
2019-06-01T21:59:22.763Z,2.12
2019-06-01T22:01:51.488Z,2.05
2019-06-01T22:04:20.786Z,1.87
2019-06-01T22:06:49.765Z,2.83
2019-06-01T22:09:19.132Z,2.25
2019-06-01T22:11:48.110Z,3.20
2019-06-01T22:14:17.374Z,4.65
2019-06-01T22:16:46.431Z,2.67
2019-06-01T22:19:15.180Z,3.40
2019-06-01T22:21:43.786Z,3.58
2019-06-01T22:24:12.432Z,4.35
2019-06-01T22:26:41.013Z,4.50
2019-06-01T22:29:09.729Z,4.72
2019-06-01T22:31:38.376Z,6.53
2019-06-01T22:34:07.094Z,5.40
2019-06-01T22:36:35.811Z,6.80
2019-06-01T22:39:06.527Z,4.80
2019-06-01T22:41:35.279Z,4.40
2019-06-01T22:44:04.300Z,3.47
2019-06-01T22:46:33.168Z,4.00
2019-06-01T22:49:01.834Z,5.45
2019-06-01T22:51:30.539Z,4.28
2019-06-01T22:53:59.261Z,5.90
2019-06-01T22:56:27.907Z,2.87
2019-06-01T22:58:56.562Z,3.37
2019-06-01T23:01:26.708Z,6.05
2019-06-01T23:03:55.698Z,4.15
2019-06-01T23:06:24.983Z,5.53
2019-06-01T23:08:53.961Z,6.33
2019-06-01T23:11:23.229Z,4.70
2019-06-01T23:13:53.784Z,6.15
2019-06-01T23:16:23.369Z,6.65
2019-06-01T23:18:52.374Z,5.78
2019-06-01T23:21:21.820Z,5.75
2019-06-01T23:23:50.697Z,4.40
2019-06-01T23:26:19.340Z,4.70
2019-06-01T23:28:48.113Z,10.05
2019-06-01T23:31:16.835Z,9.33
2019-06-01T23:33:45.579Z,8.88
2019-06-01T23:36:14.224Z,9.23
2019-06-01T23:38:42.943Z,8.35
2019-06-01T23:41:11.663Z,5.20
2019-06-01T23:43:40.384Z,5.80
2019-06-01T23:46:09.036Z,4.65
2019-06-01T23:48:37.755Z,5.15
2019-06-01T23:51:06.407Z,11.00
2019-06-01T23:53:35.059Z,7.60
2019-06-01T23:56:03.813Z,10.30
2019-06-01T23:58:32.642Z,6.70
