createdAt,value
2022-08-17T00:00:34.371Z,1.00
2022-08-17T00:03:08.223Z,1.00
2022-08-17T00:05:41.122Z,99.90
2022-08-17T00:08:08.968Z,1.00
2022-08-17T00:10:37.185Z,1.00
2022-08-17T00:13:22.052Z,1.00
2022-08-17T00:15:50.327Z,1.00
2022-08-17T00:19:02.047Z,1.00
2022-08-17T00:21:10.486Z,1.00
2022-08-17T00:23:44.325Z,99.90
2022-08-17T00:26:34.885Z,99.90
2022-08-17T00:29:07.388Z,1.00
2022-08-17T00:31:39.170Z,1.00
2022-08-17T00:34:08.731Z,99.90
2022-08-17T00:36:36.697Z,99.90
2022-08-17T00:39:04.834Z,99.90
2022-08-17T00:41:32.570Z,99.90
2022-08-17T00:44:03.754Z,99.90
2022-08-17T00:46:39.182Z,99.90
2022-08-17T00:49:08.588Z,1.00
2022-08-17T00:51:44.288Z,1.00
2022-08-17T00:54:18.499Z,1.00
2022-08-17T00:56:53.702Z,1.00
2022-08-17T00:59:25.892Z,1.00
2022-08-17T01:01:53.763Z,1.00
2022-08-17T01:04:22.144Z,1.00
2022-08-17T01:06:50.931Z,15.70
2022-08-17T01:09:19.613Z,99.90
2022-08-17T01:11:52.152Z,99.90
2022-08-17T01:14:22.247Z,99.90
2022-08-17T01:16:52.542Z,99.90
2022-08-17T01:19:27.009Z,99.90
2022-08-17T01:22:06.642Z,99.90
2022-08-17T01:24:37.356Z,98.30
2022-08-17T01:27:10.373Z,61.60
2022-08-17T01:29:43.656Z,1.00
2022-08-17T01:32:11.715Z,94.40
2022-08-17T01:34:43.569Z,99.90
2022-08-17T01:37:14.125Z,99.90
2022-08-17T01:39:50.456Z,99.90
2022-08-17T01:42:29.082Z,99.90
2022-08-17T01:45:01.833Z,99.90
2022-08-17T01:47:29.872Z,99.90
2022-08-17T01:50:05.055Z,99.90
2022-08-17T01:52:32.923Z,1.00
2022-08-17T01:55:00.922Z,1.00
2022-08-17T01:57:28.553Z,1.00
2022-08-17T01:59:56.312Z,99.90
2022-08-17T02:02:31.036Z,99.90
2022-08-17T02:04:59.853Z,99.90
2022-08-17T02:07:27.889Z,99.90
2022-08-17T02:09:56.551Z,99.90
2022-08-17T02:12:39.430Z,99.90
2022-08-17T02:15:15.527Z,99.90
2022-08-17T02:17:44.455Z,99.90
2022-08-17T02:20:12.102Z,99.90
2022-08-17T02:22:42.731Z,1.00
2022-08-17T02:25:14.934Z,1.00
2022-08-17T02:27:42.630Z,1.00
2022-08-17T02:30:59.741Z,1.00
2022-08-17T02:33:04.142Z,1.00
2022-08-17T02:35:34.158Z,1.00
2022-08-17T02:38:02.117Z,1.00
2022-08-17T02:40:36.434Z,1.00
2022-08-17T02:43:05.192Z,1.00
2022-08-17T02:45:33.339Z,1.00
2022-08-17T02:48:01.154Z,1.00
2022-08-17T02:50:28.932Z,1.00
2022-08-17T02:53:02.865Z,1.00
2022-08-17T02:55:40.931Z,1.00
2022-08-17T02:58:13.526Z,1.00
2022-08-17T03:00:44.345Z,1.00
2022-08-17T03:03:13.616Z,1.00
2022-08-17T03:05:41.738Z,1.00
2022-08-17T03:08:10.439Z,1.00
2022-08-17T03:10:41.754Z,1.00
2022-08-17T03:13:09.864Z,1.00
2022-08-17T03:15:40.655Z,1.00
2022-08-17T03:18:24.099Z,1.00
2022-08-17T03:20:59.247Z,1.00
2022-08-17T03:23:29.656Z,1.00
2022-08-17T03:25:59.490Z,1.00
2022-08-17T03:28:28.231Z,1.00
2022-08-17T03:30:55.987Z,1.00
2022-08-17T03:33:23.825Z,1.00
2022-08-17T03:35:51.953Z,1.00
2022-08-17T03:38:20.102Z,1.00
2022-08-17T03:40:56.908Z,1.00
2022-08-17T03:43:30.450Z,1.00
2022-08-17T03:46:28.943Z,1.00
2022-08-17T03:49:24.459Z,1.00
2022-08-17T03:52:11.551Z,1.00
2022-08-17T03:54:58.638Z,1.00
2022-08-17T03:57:26.782Z,1.00
2022-08-17T03:59:55.104Z,1.00
2022-08-17T04:02:33.586Z,1.00
2022-08-17T04:05:01.598Z,1.00
2022-08-17T04:07:30.942Z,1.00
2022-08-17T04:09:59.372Z,1.00
2022-08-17T04:12:31.435Z,1.00
2022-08-17T04:15:02.592Z,1.00
2022-08-17T04:17:30.289Z,1.00
2022-08-17T04:19:57.977Z,1.00
2022-08-17T04:22:32.508Z,1.00
2022-08-17T04:25:13.549Z,1.00
2022-08-17T04:27:41.189Z,1.00
2022-08-17T04:30:09.512Z,1.00
2022-08-17T04:33:07.289Z,1.00
2022-08-17T04:35:45.611Z,1.00
2022-08-17T04:38:20.626Z,1.00
2022-08-17T04:41:08.196Z,1.00
2022-08-17T04:43:37.596Z,1.00
2022-08-17T04:46:09.676Z,1.00
2022-08-17T04:48:41.398Z,1.00
2022-08-17T04:51:13.447Z,1.00
2022-08-17T04:53:44.061Z,1.00
2022-08-17T04:56:16.888Z,1.00
2022-08-17T04:58:50.604Z,1.00
2022-08-17T05:01:23.995Z,1.00
2022-08-17T05:03:57.019Z,1.00
2022-08-17T05:06:26.324Z,1.00
2022-08-17T05:08:55.006Z,1.00
2022-08-17T05:11:23.596Z,1.00
2022-08-17T05:13:51.723Z,1.00
2022-08-17T05:16:20.711Z,1.00
2022-08-17T05:18:48.687Z,1.00
2022-08-17T05:21:17.258Z,1.00
2022-08-17T05:23:50.279Z,1.00
2022-08-17T05:26:26.765Z,1.00
2022-08-17T05:29:00.591Z,1.00
2022-08-17T05:31:30.995Z,1.00
2022-08-17T05:33:58.908Z,1.00
2022-08-17T05:36:43.123Z,1.00
2022-08-17T05:39:15.983Z,1.00
2022-08-17T05:41:48.088Z,1.00
2022-08-17T05:44:16.384Z,1.00
2022-08-17T05:46:48.787Z,1.00
2022-08-17T05:49:19.231Z,1.00
2022-08-17T05:51:52.501Z,1.00
2022-08-17T05:54:32.348Z,1.00
2022-08-17T05:57:07.853Z,1.00
2022-08-17T05:59:58.816Z,1.00
2022-08-17T06:02:51.195Z,99.90
2022-08-17T06:05:48.572Z,6.10
2022-08-17T06:08:19.260Z,1.00
2022-08-17T06:11:07.210Z,1.00
2022-08-17T06:13:54.420Z,1.00
2022-08-17T06:16:34.423Z,1.00
2022-08-17T06:19:20.388Z,99.90
2022-08-17T06:21:52.686Z,1.00
2022-08-17T06:24:34.169Z,99.90
2022-08-17T06:27:08.876Z,99.90
2022-08-17T06:30:11.531Z,1.00
2022-08-17T06:32:43.901Z,1.00
2022-08-17T06:35:14.631Z,99.90
2022-08-17T06:38:10.745Z,99.90
2022-08-17T06:41:38.104Z,99.90
2022-08-17T06:44:43.492Z,99.90
2022-08-17T06:47:36.404Z,1.00
2022-08-17T06:50:27.408Z,99.90
2022-08-17T06:53:19.649Z,1.00
2022-08-17T06:56:07.788Z,1.00
2022-08-17T06:58:37.261Z,99.90
2022-08-17T07:01:13.088Z,1.00
2022-08-17T07:03:59.447Z,89.90
2022-08-17T07:06:42.306Z,99.90
2022-08-17T07:09:28.713Z,99.90
2022-08-17T07:12:02.975Z,99.90
2022-08-17T07:14:40.932Z,99.90
2022-08-17T07:17:12.013Z,1.00
2022-08-17T07:19:44.275Z,99.90
2022-08-17T07:22:14.726Z,99.90
2022-08-17T07:24:58.190Z,1.00
2022-08-17T07:27:36.894Z,99.90
2022-08-17T07:30:10.910Z,1.00
2022-08-17T07:32:51.146Z,99.90
2022-08-17T07:35:41.482Z,1.00
2022-08-17T07:38:25.941Z,99.90
2022-08-17T07:40:57.879Z,99.90
2022-08-17T07:43:31.200Z,99.90
2022-08-17T07:46:26.336Z,1.00
2022-08-17T07:48:58.206Z,1.00
2022-08-17T07:51:32.586Z,99.90
2022-08-17T07:54:13.979Z,99.90
2022-08-17T07:56:54.173Z,1.00
2022-08-17T07:59:31.126Z,1.00
2022-08-17T08:02:08.084Z,1.00
2022-08-17T08:05:01.373Z,1.00
2022-08-17T08:07:35.885Z,1.00
2022-08-17T08:10:11.298Z,99.90
2022-08-17T08:13:00.620Z,1.00
2022-08-17T08:15:40.713Z,99.90
2022-08-17T08:18:54.498Z,93.30
2022-08-17T08:21:32.907Z,1.00
2022-08-17T08:24:18.409Z,1.00
2022-08-17T08:27:30.301Z,1.00
2022-08-17T08:30:08.618Z,1.00
2022-08-17T08:32:42.806Z,1.00
2022-08-17T08:35:17.305Z,1.00
2022-08-17T08:38:05.914Z,1.00
2022-08-17T08:40:45.787Z,1.00
2022-08-17T08:43:36.217Z,1.00
2022-08-17T08:46:25.432Z,1.00
2022-08-17T08:48:58.136Z,1.00
2022-08-17T08:51:46.947Z,1.00
2022-08-17T08:54:40.597Z,1.00
2022-08-17T08:57:29.048Z,1.00
2022-08-17T09:00:07.652Z,1.00
2022-08-17T09:02:44.069Z,1.00
2022-08-17T09:05:41.383Z,1.00
2022-08-17T09:08:50.396Z,1.00
2022-08-17T09:12:01.405Z,1.00
2022-08-17T09:14:59.713Z,1.00
2022-08-17T09:17:53.148Z,99.90
2022-08-17T09:20:35.775Z,99.90
2022-08-17T09:23:11.771Z,1.00
2022-08-17T09:25:59.144Z,1.00
2022-08-17T09:28:37.913Z,1.00
2022-08-17T09:31:23.999Z,1.00
2022-08-17T09:33:53.745Z,1.00
2022-08-17T09:37:02.609Z,1.00
2022-08-17T09:39:36.328Z,1.00
2022-08-17T09:42:23.137Z,1.00
2022-08-17T09:45:30.285Z,1.00
2022-08-17T09:48:06.879Z,1.00
2022-08-17T09:51:03.407Z,99.90
2022-08-17T09:53:38.588Z,99.90
2022-08-17T09:56:15.513Z,99.90
2022-08-17T09:59:09.561Z,99.90
2022-08-17T10:01:43.059Z,99.90
2022-08-17T10:04:14.182Z,99.90
2022-08-17T10:07:06.300Z,99.90
2022-08-17T10:09:55.717Z,99.90
2022-08-17T10:12:32.796Z,1.00
2022-08-17T10:15:27.547Z,99.90
2022-08-17T10:18:13.897Z,99.90
2022-08-17T10:20:50.316Z,99.90
2022-08-17T10:23:47.065Z,99.90
2022-08-17T10:26:23.909Z,53.20
2022-08-17T10:28:59.527Z,1.00
2022-08-17T10:31:45.509Z,1.00
2022-08-17T10:34:34.160Z,1.00
2022-08-17T10:37:36.694Z,11.40
2022-08-17T10:40:26.525Z,1.00
2022-08-17T10:43:32.862Z,1.00
2022-08-17T10:46:30.120Z,1.00
2022-08-17T10:49:14.355Z,1.00
2022-08-17T10:51:42.179Z,1.00
2022-08-17T10:54:24.827Z,1.00
2022-08-17T10:56:54.602Z,99.90
2022-08-17T10:59:36.818Z,99.90
2022-08-17T11:02:04.441Z,99.90
2022-08-17T11:05:08.834Z,62.00
2022-08-17T11:07:58.738Z,1.00
2022-08-17T11:10:38.002Z,1.00
2022-08-17T11:13:34.213Z,1.00
2022-08-17T11:16:39.012Z,1.00
2022-08-17T11:19:12.472Z,1.00
2022-08-17T11:21:55.868Z,1.00
2022-08-17T11:25:18.289Z,99.90
2022-08-17T11:27:53.421Z,99.90
2022-08-17T11:30:41.010Z,99.90
2022-08-17T11:33:29.252Z,99.90
2022-08-17T11:36:31.395Z,99.90
2022-08-17T11:39:25.491Z,99.90
2022-08-17T11:42:12.314Z,99.90
2022-08-17T11:44:57.586Z,99.90
2022-08-17T11:51:34.746Z,99.90
2022-08-17T11:54:30.993Z,99.90
2022-08-17T11:56:53.459Z,99.90
2022-08-17T11:59:46.134Z,99.90
2022-08-17T12:02:31.692Z,99.90
2022-08-17T12:05:12.412Z,99.90
2022-08-17T12:08:03.878Z,99.90
2022-08-17T12:10:34.374Z,99.90
2022-08-17T12:16:00.354Z,99.90
2022-08-17T12:18:37.692Z,99.90
2022-08-17T12:21:22.324Z,99.90
2022-08-17T12:24:08.166Z,99.90
2022-08-17T12:26:37.375Z,99.90
2022-08-17T12:29:39.170Z,99.90
2022-08-17T12:32:02.157Z,99.90
2022-08-17T12:35:01.397Z,99.90
2022-08-17T12:37:34.888Z,99.90
2022-08-17T12:40:08.703Z,99.90
2022-08-17T12:42:39.834Z,99.90
2022-08-17T12:45:22.650Z,99.90
2022-08-17T12:48:02.839Z,99.90
2022-08-17T12:50:32.145Z,99.90
2022-08-17T12:53:02.439Z,99.90
2022-08-17T12:55:39.006Z,99.90
2022-08-17T12:58:14.410Z,99.90
2022-08-17T13:00:49.779Z,99.90
2022-08-17T13:03:24.036Z,99.90
2022-08-17T13:06:04.464Z,99.90
2022-08-17T13:08:39.521Z,99.90
2022-08-17T13:11:18.330Z,99.90
2022-08-17T13:13:50.907Z,99.90
2022-08-17T13:16:30.152Z,99.90
2022-08-17T13:19:18.895Z,99.90
2022-08-17T13:22:11.702Z,99.90
2022-08-17T13:24:54.149Z,99.90
2022-08-17T13:27:26.052Z,99.90
2022-08-17T13:30:00.058Z,99.90
2022-08-17T13:32:31.122Z,99.90
2022-08-17T13:35:14.846Z,99.90
2022-08-17T13:38:37.467Z,99.90
2022-08-17T13:41:07.458Z,99.90
2022-08-17T13:43:44.447Z,99.90
2022-08-17T13:46:19.762Z,99.90
2022-08-17T13:49:05.175Z,99.90
2022-08-17T13:51:45.474Z,99.90
2022-08-17T13:54:26.892Z,99.90
2022-08-17T13:56:57.822Z,99.90
2022-08-17T13:59:54.333Z,99.90
2022-08-17T14:02:27.587Z,94.40
2022-08-17T14:04:57.706Z,97.00
2022-08-17T14:07:31.102Z,95.90
2022-08-17T14:10:26.713Z,93.00
2022-08-17T14:12:54.542Z,91.30
2022-08-17T14:15:24.780Z,75.10
2022-08-17T14:18:12.430Z,90.90
2022-08-17T14:20:40.080Z,55.80
2022-08-17T14:23:08.304Z,46.20
2022-08-17T14:25:35.995Z,50.20
2022-08-17T14:28:07.691Z,65.70
2022-08-17T14:30:35.575Z,85.50
2022-08-17T14:33:03.388Z,93.60
2022-08-17T14:35:31.095Z,99.90
2022-08-17T14:37:58.830Z,99.90
2022-08-17T14:40:27.163Z,99.90
2022-08-17T14:42:56.231Z,74.10
2022-08-17T14:45:32.074Z,54.20
2022-08-17T14:48:04.095Z,45.90
2022-08-17T14:50:35.411Z,53.80
2022-08-17T14:53:05.536Z,66.00
2022-08-17T14:55:33.857Z,69.80
2022-08-17T14:58:01.652Z,77.20
2022-08-17T15:00:29.297Z,81.70
2022-08-17T15:02:59.135Z,73.40
2022-08-17T15:05:33.595Z,67.50
2022-08-17T15:08:02.788Z,58.80
2022-08-17T15:10:31.776Z,50.30
2022-08-17T15:13:00.456Z,44.00
2022-08-17T15:15:28.722Z,38.40
2022-08-17T15:17:56.918Z,36.40
2022-08-17T15:20:28.206Z,32.20
2022-08-17T15:22:58.712Z,42.10
2022-08-17T15:25:28.958Z,56.00
2022-08-17T15:27:56.602Z,58.20
2022-08-17T15:30:25.893Z,49.80
2022-08-17T15:32:55.516Z,40.30
2022-08-17T15:35:28.137Z,45.90
2022-08-17T15:38:11.322Z,60.20
2022-08-17T15:40:43.384Z,82.40
2022-08-17T15:43:26.458Z,95.20
2022-08-17T15:46:00.292Z,99.90
2022-08-17T15:48:40.666Z,99.90
2022-08-17T15:51:17.850Z,91.50
2022-08-17T15:53:48.612Z,80.20
2022-08-17T15:56:16.890Z,60.50
2022-08-17T15:58:47.219Z,44.00
2022-08-17T16:01:18.695Z,35.70
2022-08-17T16:04:14.907Z,37.40
2022-08-17T16:06:53.328Z,54.60
2022-08-17T16:09:29.559Z,74.50
2022-08-17T16:11:57.211Z,87.90
2022-08-17T16:14:32.331Z,94.80
2022-08-17T16:17:02.021Z,99.20
2022-08-17T16:19:29.601Z,99.90
2022-08-17T16:21:59.662Z,99.90
2022-08-17T16:24:27.500Z,72.10
2022-08-17T16:26:55.507Z,77.80
2022-08-17T16:29:23.338Z,90.40
2022-08-17T16:31:51.741Z,91.40
2022-08-17T16:34:19.501Z,96.00
2022-08-17T16:36:55.507Z,94.90
2022-08-17T16:39:29.129Z,91.40
2022-08-17T16:41:57.633Z,81.20
2022-08-17T16:44:28.911Z,78.10
2022-08-17T16:46:57.404Z,75.00
2022-08-17T16:49:35.426Z,73.60
2022-08-17T16:52:09.755Z,72.70
2022-08-17T16:54:43.290Z,70.70
2022-08-17T16:57:12.168Z,67.00
2022-08-17T16:59:43.773Z,64.10
2022-08-17T17:02:16.866Z,65.00
2022-08-17T17:04:57.761Z,66.20
2022-08-17T17:07:40.589Z,62.60
2022-08-17T17:10:13.765Z,66.50
2022-08-17T17:13:03.095Z,67.80
2022-08-17T17:15:53.471Z,68.60
2022-08-17T17:18:26.507Z,71.00
2022-08-17T17:21:00.276Z,74.00
2022-08-17T17:23:36.654Z,73.80
2022-08-17T17:26:07.407Z,81.00
2022-08-17T17:28:44.114Z,87.10
2022-08-17T17:31:20.445Z,92.00
2022-08-17T17:34:00.311Z,97.90
2022-08-17T17:36:39.653Z,99.90
2022-08-17T17:39:12.390Z,99.90
2022-08-17T17:41:58.410Z,99.90
2022-08-17T17:44:35.001Z,99.90
2022-08-17T17:47:04.030Z,99.90
2022-08-17T17:49:39.206Z,99.90
2022-08-17T17:52:31.622Z,99.90
2022-08-17T17:55:05.566Z,99.90
2022-08-17T17:57:49.413Z,99.90
2022-08-17T18:00:40.675Z,99.90
2022-08-17T18:03:26.439Z,99.90
2022-08-17T18:06:00.608Z,99.90
2022-08-17T18:08:44.562Z,99.90
2022-08-17T18:11:41.248Z,99.90
2022-08-17T18:14:47.563Z,99.90
2022-08-17T18:17:15.226Z,99.90
2022-08-17T18:19:42.896Z,99.90
2022-08-17T18:22:14.823Z,99.90
2022-08-17T18:24:45.683Z,99.90
2022-08-17T18:27:27.844Z,99.90
2022-08-17T18:29:57.617Z,99.90
2022-08-17T18:32:28.409Z,99.90
2022-08-17T18:35:27.821Z,99.90
2022-08-17T18:38:21.444Z,99.90
2022-08-17T18:41:03.893Z,99.90
2022-08-17T18:43:44.275Z,99.90
2022-08-17T18:46:28.568Z,99.90
2022-08-17T18:49:01.846Z,99.90
2022-08-17T18:51:40.525Z,99.90
2022-08-17T18:54:25.480Z,99.90
2022-08-17T18:56:58.742Z,99.90
2022-08-17T18:59:43.933Z,99.90
2022-08-17T19:05:08.576Z,99.90
2022-08-17T19:07:45.700Z,1.00
2022-08-17T19:10:28.719Z,1.00
2022-08-17T19:13:12.731Z,1.00
2022-08-17T19:16:12.325Z,1.00
2022-08-17T19:19:05.290Z,1.00
2022-08-17T19:21:58.768Z,1.00
2022-08-17T19:25:57.542Z,1.00
2022-08-17T19:29:22.351Z,1.00
2022-08-17T19:32:41.571Z,1.00
2022-08-17T19:35:39.662Z,1.00
2022-08-17T19:38:22.712Z,1.00
2022-08-17T19:41:14.026Z,1.00
2022-08-17T19:43:48.466Z,99.90
2022-08-17T19:47:06.365Z,99.90
2022-08-17T19:50:44.136Z,99.90
2022-08-17T19:54:03.706Z,99.90
2022-08-17T19:56:48.167Z,1.00
2022-08-17T19:59:59.159Z,1.00
2022-08-17T20:03:14.590Z,1.00
2022-08-17T20:06:11.881Z,1.00
2022-08-17T20:09:05.706Z,1.00
2022-08-17T20:11:56.650Z,1.00
2022-08-17T20:14:36.102Z,1.00
2022-08-17T20:17:12.066Z,99.90
2022-08-17T20:19:42.741Z,1.00
2022-08-17T20:22:15.550Z,1.00
2022-08-17T20:25:01.494Z,1.00
2022-08-17T20:27:36.436Z,1.00
2022-08-17T20:30:14.562Z,36.20
2022-08-17T20:32:55.584Z,99.90
2022-08-17T20:35:28.673Z,99.90
2022-08-17T20:40:55.183Z,1.00
2022-08-17T20:43:33.340Z,1.00
2022-08-17T20:46:12.058Z,99.90
2022-08-17T20:48:48.542Z,99.90
2022-08-17T20:51:29.762Z,99.90
2022-08-17T20:54:06.433Z,99.90
2022-08-17T20:56:43.387Z,99.90
2022-08-17T20:59:25.876Z,99.90
2022-08-17T21:02:08.867Z,1.00
2022-08-17T21:04:54.984Z,1.00
2022-08-17T21:07:52.893Z,1.00
2022-08-17T21:10:21.830Z,1.00
2022-08-17T21:12:56.295Z,1.00
2022-08-17T21:15:39.572Z,1.00
2022-08-17T21:18:39.144Z,1.00
2022-08-17T21:21:07.271Z,1.00
2022-08-17T21:23:56.975Z,72.40
2022-08-17T21:26:30.137Z,99.90
2022-08-17T21:29:32.339Z,99.90
2022-08-17T21:32:05.421Z,99.90
2022-08-17T21:34:38.347Z,99.90
2022-08-17T21:37:23.895Z,99.90
2022-08-17T21:39:58.718Z,1.00
2022-08-17T21:42:31.668Z,99.90
2022-08-17T21:45:25.505Z,1.00
2022-08-17T21:48:20.109Z,1.00
2022-08-17T21:51:12.237Z,99.90
2022-08-17T21:53:42.912Z,1.00
2022-08-17T21:56:12.779Z,1.00
2022-08-17T21:58:48.277Z,1.00
2022-08-17T22:01:21.654Z,1.00
2022-08-17T22:04:11.367Z,1.00
2022-08-17T22:06:56.691Z,11.70
2022-08-17T22:09:42.406Z,1.00
2022-08-17T22:12:17.388Z,1.00
2022-08-17T22:14:56.688Z,1.00
2022-08-17T22:17:30.223Z,1.00
2022-08-17T22:19:59.521Z,65.90
2022-08-17T22:22:58.149Z,1.00
2022-08-17T22:25:28.166Z,1.00
2022-08-17T22:28:01.337Z,42.50
2022-08-17T22:30:44.075Z,1.00
2022-08-17T22:33:36.929Z,1.00
2022-08-17T22:36:38.953Z,99.90
2022-08-17T22:39:09.695Z,1.00
2022-08-17T22:41:57.111Z,1.00
2022-08-17T22:44:29.639Z,1.00
2022-08-17T22:46:57.405Z,1.00
2022-08-17T22:49:38.809Z,73.70
2022-08-17T22:52:56.178Z,99.90
2022-08-17T22:55:43.306Z,99.90
2022-08-17T22:58:32.822Z,1.00
2022-08-17T23:01:34.781Z,1.00
2022-08-17T23:04:12.914Z,1.00
2022-08-17T23:06:43.883Z,1.00
2022-08-17T23:09:11.589Z,1.00
2022-08-17T23:11:49.290Z,1.00
2022-08-17T23:14:20.389Z,1.00
2022-08-17T23:16:50.254Z,99.90
2022-08-17T23:19:20.408Z,2.40
2022-08-17T23:21:52.512Z,1.00
2022-08-17T23:24:25.522Z,1.00
2022-08-17T23:26:57.401Z,1.00
2022-08-17T23:29:29.321Z,1.00
2022-08-17T23:31:59.885Z,1.00
2022-08-17T23:34:28.769Z,1.00
2022-08-17T23:36:56.548Z,99.90
2022-08-17T23:39:27.676Z,99.90
2022-08-17T23:41:59.039Z,99.90
2022-08-17T23:44:27.601Z,1.00
2022-08-17T23:46:55.360Z,1.00
2022-08-17T23:49:24.321Z,1.00
2022-08-17T23:51:55.179Z,17.70
2022-08-17T23:54:31.344Z,96.20
2022-08-17T23:57:00.788Z,99.90
2022-08-17T23:59:29.169Z,1.00
