createdAt,value
2023-05-10T00:00:23.523Z,8.14
2023-05-10T00:03:08.979Z,8.11
2023-05-10T00:05:36.608Z,8.07
2023-05-10T00:08:04.339Z,8.04
2023-05-10T00:10:31.945Z,8.00
2023-05-10T00:12:59.567Z,7.96
2023-05-10T00:15:27.233Z,7.93
2023-05-10T00:17:54.939Z,7.90
2023-05-10T00:20:22.624Z,7.88
2023-05-10T00:22:50.263Z,7.86
2023-05-10T00:25:17.897Z,7.84
2023-05-10T00:27:45.714Z,7.82
2023-05-10T00:30:13.526Z,7.80
2023-05-10T00:32:41.360Z,7.78
2023-05-10T00:35:09.455Z,7.76
2023-05-10T00:37:37.137Z,7.75
2023-05-10T00:40:05.982Z,7.74
2023-05-10T00:42:33.588Z,7.74
2023-05-10T00:45:01.381Z,7.72
2023-05-10T00:47:29.138Z,7.71
2023-05-10T00:49:56.941Z,7.68
2023-05-10T00:52:24.749Z,7.65
2023-05-10T00:54:53.314Z,7.61
2023-05-10T00:57:20.996Z,7.57
2023-05-10T00:59:49.138Z,7.52
2023-05-10T01:02:16.795Z,7.48
2023-05-10T01:04:44.818Z,7.44
2023-05-10T01:07:12.521Z,7.38
2023-05-10T01:09:40.269Z,7.31
2023-05-10T01:12:08.435Z,7.26
2023-05-10T01:14:37.358Z,7.21
2023-05-10T01:17:06.468Z,7.16
2023-05-10T01:19:36.059Z,7.11
2023-05-10T01:22:16.009Z,7.06
2023-05-10T01:25:21.371Z,7.01
2023-05-10T01:27:58.993Z,6.93
2023-05-10T01:31:00.763Z,6.88
2023-05-10T01:33:42.596Z,6.83
2023-05-10T01:36:20.202Z,6.77
2023-05-10T01:39:22.917Z,6.71
2023-05-10T01:41:51.993Z,6.64
2023-05-10T01:44:44.040Z,6.58
2023-05-10T01:47:38.275Z,6.52
2023-05-10T01:50:07.393Z,6.46
2023-05-10T01:52:38.955Z,6.42
2023-05-10T01:55:09.268Z,6.38
2023-05-10T01:57:37.869Z,6.36
2023-05-10T02:00:06.254Z,6.32
2023-05-10T02:02:35.505Z,6.30
2023-05-10T02:05:04.438Z,6.27
2023-05-10T02:07:32.029Z,6.24
2023-05-10T02:09:59.618Z,6.20
2023-05-10T02:12:28.237Z,6.17
2023-05-10T02:14:55.828Z,6.14
2023-05-10T02:17:23.604Z,6.10
2023-05-10T02:19:51.255Z,6.06
2023-05-10T02:22:18.849Z,6.02
2023-05-10T02:24:46.569Z,5.98
2023-05-10T02:27:14.186Z,5.96
2023-05-10T02:29:41.791Z,5.93
2023-05-10T02:32:10.126Z,5.91
2023-05-10T02:34:38.328Z,5.89
2023-05-10T02:37:06.997Z,5.87
2023-05-10T02:39:34.675Z,5.85
2023-05-10T02:42:02.577Z,5.83
2023-05-10T02:44:32.108Z,5.80
2023-05-10T02:47:00.008Z,5.77
2023-05-10T02:49:27.696Z,5.74
2023-05-10T02:51:57.845Z,5.71
2023-05-10T02:54:30.863Z,5.68
2023-05-10T02:57:00.487Z,5.65
2023-05-10T02:59:28.320Z,5.64
2023-05-10T03:01:56.159Z,5.67
2023-05-10T03:04:24.077Z,5.71
2023-05-10T03:06:51.779Z,5.74
2023-05-10T03:09:19.548Z,5.74
2023-05-10T03:12:03.176Z,5.74
2023-05-10T03:15:02.534Z,5.73
2023-05-10T03:17:48.027Z,5.69
2023-05-10T03:20:42.109Z,5.65
2023-05-10T03:23:19.022Z,5.61
2023-05-10T03:25:48.132Z,5.58
2023-05-10T03:28:17.979Z,5.55
2023-05-10T03:30:45.597Z,5.52
2023-05-10T03:33:14.266Z,5.51
2023-05-10T03:35:42.036Z,5.51
2023-05-10T03:38:09.663Z,5.50
2023-05-10T03:40:37.669Z,5.50
2023-05-10T03:43:05.286Z,5.49
2023-05-10T03:45:32.997Z,5.48
2023-05-10T03:48:00.717Z,5.47
2023-05-10T03:50:28.667Z,5.47
2023-05-10T03:52:56.575Z,5.48
2023-05-10T03:55:24.585Z,5.48
2023-05-10T03:57:52.224Z,5.50
2023-05-10T04:00:20.176Z,5.52
2023-05-10T04:02:47.795Z,5.54
2023-05-10T04:05:15.831Z,5.57
2023-05-10T04:07:45.246Z,5.61
2023-05-10T04:10:13.143Z,5.69
2023-05-10T04:12:40.913Z,5.79
2023-05-10T04:15:09.361Z,5.88
2023-05-10T04:17:37.117Z,5.96
2023-05-10T04:20:05.663Z,6.03
2023-05-10T04:22:33.459Z,6.10
2023-05-10T04:25:01.072Z,6.14
2023-05-10T04:27:28.752Z,6.19
2023-05-10T04:29:56.337Z,6.22
2023-05-10T04:32:24.307Z,6.26
2023-05-10T04:34:52.361Z,6.28
2023-05-10T04:37:20.965Z,6.32
2023-05-10T04:39:48.707Z,6.37
2023-05-10T04:42:16.473Z,6.42
2023-05-10T04:44:44.596Z,6.47
2023-05-10T04:47:14.185Z,6.52
2023-05-10T04:49:41.798Z,6.59
2023-05-10T04:52:09.450Z,6.65
2023-05-10T04:54:37.074Z,6.73
2023-05-10T04:57:04.694Z,6.80
2023-05-10T04:59:32.330Z,6.88
2023-05-10T05:02:00.066Z,6.97
2023-05-10T05:04:27.807Z,7.05
2023-05-10T05:06:55.516Z,7.16
2023-05-10T05:09:23.126Z,7.29
2023-05-10T05:11:50.873Z,7.46
2023-05-10T05:14:18.556Z,7.62
2023-05-10T05:16:46.174Z,7.75
2023-05-10T05:19:13.784Z,7.87
2023-05-10T05:21:41.646Z,7.99
2023-05-10T05:24:09.622Z,8.09
2023-05-10T05:26:37.767Z,8.19
2023-05-10T05:29:05.614Z,8.28
2023-05-10T05:31:33.342Z,8.38
2023-05-10T05:34:01.117Z,8.48
2023-05-10T05:36:28.848Z,8.56
2023-05-10T05:38:56.441Z,8.65
2023-05-10T05:41:25.617Z,8.74
2023-05-10T05:43:53.223Z,8.84
2023-05-10T05:46:20.959Z,8.94
2023-05-10T05:48:48.626Z,9.03
2023-05-10T05:51:16.279Z,9.13
2023-05-10T05:53:44.017Z,9.22
2023-05-10T05:56:11.704Z,9.32
2023-05-10T05:58:39.466Z,9.41
2023-05-10T06:01:07.724Z,9.51
2023-05-10T06:03:35.586Z,9.59
2023-05-10T06:06:03.440Z,9.69
2023-05-10T06:08:31.268Z,9.78
2023-05-10T06:10:58.951Z,9.88
2023-05-10T06:13:29.946Z,9.99
2023-05-10T06:15:57.694Z,10.08
2023-05-10T06:18:25.572Z,10.17
2023-05-10T06:20:53.278Z,10.26
2023-05-10T06:23:20.908Z,10.34
2023-05-10T06:25:48.543Z,10.43
2023-05-10T06:28:16.209Z,10.53
2023-05-10T06:30:44.362Z,10.63
2023-05-10T06:33:12.094Z,10.73
2023-05-10T06:35:40.014Z,10.82
2023-05-10T06:38:07.673Z,10.92
2023-05-10T06:40:35.345Z,11.02
2023-05-10T06:43:03.005Z,11.13
2023-05-10T06:45:30.603Z,11.23
2023-05-10T06:47:58.293Z,11.32
2023-05-10T06:50:26.353Z,11.41
2023-05-10T06:52:54.103Z,11.52
2023-05-10T06:55:21.844Z,11.63
2023-05-10T06:57:49.558Z,11.74
2023-05-10T07:00:18.448Z,11.83
2023-05-10T07:02:46.606Z,11.92
2023-05-10T07:05:15.254Z,12.02
2023-05-10T07:07:43.392Z,12.11
2023-05-10T07:10:11.179Z,12.20
2023-05-10T07:12:39.495Z,12.31
2023-05-10T07:15:08.244Z,12.44
2023-05-10T07:17:35.940Z,12.55
2023-05-10T07:20:04.890Z,12.67
2023-05-10T07:22:32.461Z,12.79
2023-05-10T07:25:00.055Z,12.90
2023-05-10T07:27:27.669Z,13.00
2023-05-10T07:29:55.743Z,13.12
2023-05-10T07:32:23.545Z,13.24
2023-05-10T07:34:51.396Z,13.34
2023-05-10T07:37:19.556Z,13.44
2023-05-10T07:39:47.375Z,13.54
2023-05-10T07:42:15.057Z,13.65
2023-05-10T07:44:42.919Z,13.75
2023-05-10T07:47:10.743Z,13.84
2023-05-10T07:49:39.376Z,13.93
2023-05-10T07:52:07.005Z,14.01
2023-05-10T07:54:34.928Z,14.10
2023-05-10T07:57:02.600Z,14.21
2023-05-10T07:59:30.203Z,14.31
2023-05-10T08:01:57.824Z,14.37
2023-05-10T08:04:25.551Z,14.44
2023-05-10T08:06:53.245Z,14.52
2023-05-10T08:09:24.886Z,14.57
2023-05-10T08:11:52.880Z,14.63
2023-05-10T08:14:20.708Z,14.70
2023-05-10T08:16:48.326Z,14.80
2023-05-10T08:19:20.026Z,14.89
2023-05-10T08:21:48.222Z,14.98
2023-05-10T08:24:16.071Z,15.06
2023-05-10T08:26:43.720Z,15.11
2023-05-10T08:29:11.344Z,15.18
2023-05-10T08:31:39.052Z,15.27
2023-05-10T08:34:06.947Z,15.38
2023-05-10T08:36:34.608Z,15.49
2023-05-10T08:39:02.223Z,15.58
2023-05-10T08:41:29.909Z,15.64
2023-05-10T08:43:57.559Z,15.76
2023-05-10T08:46:27.592Z,15.86
2023-05-10T08:48:55.787Z,15.95
2023-05-10T08:51:24.955Z,16.05
2023-05-10T08:53:52.656Z,16.15
2023-05-10T08:56:21.367Z,16.27
2023-05-10T08:58:49.993Z,16.39
2023-05-10T09:01:18.242Z,16.51
2023-05-10T09:03:47.488Z,16.58
2023-05-10T09:06:15.485Z,16.63
2023-05-10T09:08:43.841Z,16.66
2023-05-10T09:11:13.682Z,16.70
2023-05-10T09:13:41.316Z,16.77
2023-05-10T09:16:20.276Z,16.88
2023-05-10T09:18:48.835Z,16.98
2023-05-10T09:21:16.498Z,17.09
2023-05-10T09:23:48.037Z,17.17
2023-05-10T09:26:16.377Z,17.24
2023-05-10T09:28:54.244Z,17.29
2023-05-10T09:31:22.210Z,17.37
2023-05-10T09:33:50.649Z,17.48
2023-05-10T09:36:18.442Z,17.58
2023-05-10T09:38:50.470Z,17.66
2023-05-10T09:41:23.484Z,17.75
2023-05-10T09:43:51.462Z,17.86
2023-05-10T09:46:19.205Z,17.93
2023-05-10T09:48:48.621Z,17.98
2023-05-10T09:51:26.301Z,18.03
2023-05-10T09:54:14.203Z,18.14
2023-05-10T09:56:42.131Z,18.35
2023-05-10T09:59:13.149Z,18.73
2023-05-10T10:01:41.745Z,19.25
2023-05-10T10:04:10.547Z,19.74
2023-05-10T10:06:41.421Z,20.12
2023-05-10T10:09:09.557Z,20.45
2023-05-10T10:11:37.947Z,20.74
2023-05-10T10:14:06.312Z,20.96
2023-05-10T10:16:33.998Z,21.06
2023-05-10T10:19:01.879Z,21.00
2023-05-10T10:21:29.611Z,20.89
2023-05-10T10:23:57.253Z,21.01
2023-05-10T10:26:24.932Z,21.24
2023-05-10T10:29:08.283Z,21.48
2023-05-10T10:32:03.334Z,21.67
2023-05-10T10:34:30.999Z,21.89
2023-05-10T10:36:58.820Z,22.11
2023-05-10T10:39:26.676Z,22.25
2023-05-10T10:41:55.841Z,22.44
2023-05-10T10:44:23.633Z,22.64
2023-05-10T10:47:24.241Z,22.82
2023-05-10T10:49:53.619Z,23.05
2023-05-10T10:52:33.968Z,23.15
2023-05-10T10:55:12.258Z,23.19
2023-05-10T10:57:50.136Z,23.18
2023-05-10T11:00:24.582Z,23.20
2023-05-10T11:02:56.078Z,23.01
2023-05-10T11:05:30.123Z,22.80
2023-05-10T11:08:00.038Z,22.77
2023-05-10T11:10:28.214Z,22.79
2023-05-10T11:13:02.623Z,22.94
2023-05-10T11:15:31.907Z,23.15
2023-05-10T11:17:59.648Z,23.41
2023-05-10T11:20:34.524Z,23.67
2023-05-10T11:23:13.008Z,23.89
2023-05-10T11:25:45.079Z,23.91
2023-05-10T11:28:13.032Z,23.90
2023-05-10T11:30:41.364Z,24.03
2023-05-10T11:33:09.606Z,24.18
2023-05-10T11:35:43.216Z,24.35
2023-05-10T11:38:11.925Z,24.47
2023-05-10T11:40:40.190Z,24.51
2023-05-10T11:43:09.513Z,24.57
2023-05-10T11:45:37.258Z,24.68
2023-05-10T11:48:05.291Z,24.77
2023-05-10T11:50:33.613Z,24.84
2023-05-10T11:53:01.288Z,24.92
2023-05-10T11:55:31.194Z,25.05
2023-05-10T11:58:01.712Z,25.22
2023-05-10T12:00:29.533Z,25.40
2023-05-10T12:02:57.674Z,25.33
2023-05-10T12:05:25.413Z,25.27
2023-05-10T12:07:53.019Z,25.24
2023-05-10T12:10:27.475Z,25.07
2023-05-10T12:12:55.262Z,24.88
2023-05-10T12:15:24.497Z,24.69
2023-05-10T12:17:52.360Z,24.52
2023-05-10T12:20:22.019Z,24.37
2023-05-10T12:22:58.922Z,24.29
2023-05-10T12:25:30.682Z,24.24
2023-05-10T12:27:59.026Z,24.13
2023-05-10T12:30:27.631Z,24.07
2023-05-10T12:33:00.511Z,24.07
2023-05-10T12:35:31.537Z,24.15
2023-05-10T12:37:59.285Z,24.21
2023-05-10T12:40:26.937Z,24.53
2023-05-10T12:42:54.564Z,24.83
2023-05-10T12:45:23.126Z,24.84
2023-05-10T12:47:50.802Z,24.70
2023-05-10T12:50:18.740Z,24.82
2023-05-10T12:52:46.533Z,25.16
2023-05-10T12:55:14.110Z,25.45
2023-05-10T12:57:41.754Z,25.55
2023-05-10T13:00:10.012Z,25.65
2023-05-10T13:02:37.823Z,25.87
2023-05-10T13:05:06.654Z,26.13
2023-05-10T13:07:34.447Z,26.45
2023-05-10T13:10:02.079Z,26.64
2023-05-10T13:12:30.360Z,26.64
2023-05-10T13:14:57.974Z,26.58
2023-05-10T13:17:26.497Z,26.38
2023-05-10T13:19:54.336Z,26.01
2023-05-10T13:22:32.459Z,25.60
2023-05-10T13:25:04.933Z,25.25
2023-05-10T13:27:32.533Z,25.19
2023-05-10T13:30:00.578Z,25.28
2023-05-10T13:32:28.274Z,25.54
2023-05-10T13:34:56.320Z,25.85
2023-05-10T13:37:24.038Z,25.95
2023-05-10T13:39:51.710Z,25.82
2023-05-10T13:42:19.406Z,25.58
2023-05-10T13:44:47.293Z,25.28
2023-05-10T13:47:14.876Z,25.23
2023-05-10T13:49:42.688Z,25.33
2023-05-10T13:52:11.148Z,25.52
2023-05-10T13:54:39.248Z,25.74
2023-05-10T13:57:07.650Z,25.99
2023-05-10T13:59:35.531Z,26.30
2023-05-10T14:02:03.679Z,26.58
2023-05-10T14:04:31.538Z,26.89
2023-05-10T14:06:59.237Z,27.15
2023-05-10T14:09:26.895Z,27.33
2023-05-10T14:11:54.563Z,27.34
2023-05-10T14:14:22.191Z,27.31
2023-05-10T14:16:49.874Z,27.20
2023-05-10T14:19:17.536Z,27.02
2023-05-10T14:21:45.402Z,26.78
2023-05-10T14:24:13.008Z,26.44
2023-05-10T14:26:40.630Z,26.29
2023-05-10T14:29:10.046Z,26.46
2023-05-10T14:31:40.014Z,26.55
2023-05-10T14:34:07.798Z,26.47
2023-05-10T14:36:38.141Z,26.36
2023-05-10T14:39:05.958Z,26.14
2023-05-10T14:41:34.102Z,25.76
2023-05-10T14:44:02.536Z,25.28
2023-05-10T14:46:31.067Z,24.80
2023-05-10T14:48:58.715Z,24.47
2023-05-10T14:51:26.318Z,24.26
2023-05-10T14:53:53.943Z,24.05
2023-05-10T14:56:22.418Z,23.85
2023-05-10T14:58:50.987Z,23.74
2023-05-10T15:01:20.080Z,23.65
2023-05-10T15:03:48.262Z,23.51
2023-05-10T15:06:19.614Z,23.50
2023-05-10T15:08:47.215Z,23.46
2023-05-10T15:11:14.840Z,23.35
2023-05-10T15:13:42.529Z,23.14
2023-05-10T15:16:10.498Z,22.91
2023-05-10T15:18:38.372Z,22.75
2023-05-10T15:21:06.214Z,22.63
2023-05-10T15:23:33.956Z,22.53
2023-05-10T15:26:01.831Z,22.45
2023-05-10T15:28:29.695Z,22.44
2023-05-10T15:30:57.570Z,22.47
2023-05-10T15:33:25.943Z,22.41
2023-05-10T15:35:54.714Z,22.35
2023-05-10T15:38:22.453Z,22.27
2023-05-10T15:40:50.167Z,22.21
2023-05-10T15:43:17.924Z,22.13
2023-05-10T15:45:45.555Z,22.04
2023-05-10T15:48:13.287Z,21.90
2023-05-10T15:50:41.419Z,21.77
2023-05-10T15:53:09.098Z,21.67
2023-05-10T15:55:37.543Z,21.63
2023-05-10T15:58:05.184Z,21.54
2023-05-10T16:00:32.829Z,21.46
2023-05-10T16:03:00.908Z,21.40
2023-05-10T16:05:32.624Z,21.31
2023-05-10T16:08:01.803Z,21.19
2023-05-10T16:10:33.144Z,21.08
2023-05-10T16:13:02.440Z,20.93
2023-05-10T16:15:30.068Z,20.81
2023-05-10T16:17:58.272Z,20.73
2023-05-10T16:20:26.766Z,20.64
2023-05-10T16:22:54.554Z,20.56
2023-05-10T16:25:22.424Z,20.48
2023-05-10T16:27:51.012Z,20.37
2023-05-10T16:30:18.778Z,20.27
2023-05-10T16:32:46.467Z,20.14
2023-05-10T16:35:14.242Z,20.06
2023-05-10T16:37:42.064Z,20.02
2023-05-10T16:40:10.552Z,19.99
2023-05-10T16:42:38.188Z,19.96
2023-05-10T16:45:09.964Z,19.90
2023-05-10T16:47:38.483Z,19.86
2023-05-10T16:50:07.656Z,19.78
2023-05-10T16:52:36.250Z,19.68
2023-05-10T16:55:04.602Z,19.60
2023-05-10T16:57:33.093Z,19.50
2023-05-10T17:00:01.121Z,19.41
2023-05-10T17:02:28.950Z,19.35
2023-05-10T17:04:56.995Z,19.30
2023-05-10T17:07:26.267Z,19.25
2023-05-10T17:09:54.040Z,19.21
2023-05-10T17:12:21.820Z,19.23
2023-05-10T17:14:49.554Z,19.32
2023-05-10T17:17:17.466Z,19.47
2023-05-10T17:19:45.866Z,19.63
2023-05-10T17:22:14.152Z,19.78
2023-05-10T17:24:41.896Z,19.90
2023-05-10T17:27:09.860Z,19.99
2023-05-10T17:29:37.732Z,20.04
2023-05-10T17:32:06.069Z,20.03
2023-05-10T17:34:33.876Z,19.96
2023-05-10T17:37:02.452Z,19.83
2023-05-10T17:39:30.518Z,19.68
2023-05-10T17:41:58.194Z,19.50
2023-05-10T17:44:26.165Z,19.31
2023-05-10T17:46:53.938Z,19.12
2023-05-10T17:49:21.603Z,18.95
2023-05-10T17:51:49.382Z,18.80
2023-05-10T17:54:17.197Z,18.66
2023-05-10T17:56:45.070Z,18.50
2023-05-10T17:59:12.813Z,18.36
2023-05-10T18:01:43.285Z,18.23
2023-05-10T18:04:11.299Z,18.10
2023-05-10T18:06:42.310Z,17.98
2023-05-10T18:09:12.138Z,17.85
2023-05-10T18:11:40.219Z,17.73
2023-05-10T18:14:07.886Z,17.58
2023-05-10T18:16:35.637Z,17.44
2023-05-10T18:19:03.967Z,17.29
2023-05-10T18:21:31.893Z,17.14
2023-05-10T18:23:59.934Z,16.99
2023-05-10T18:26:27.956Z,16.86
2023-05-10T18:28:55.633Z,16.73
2023-05-10T18:31:24.032Z,16.62
2023-05-10T18:33:52.215Z,16.49
2023-05-10T18:36:19.844Z,16.36
2023-05-10T18:38:47.641Z,16.22
2023-05-10T18:41:15.771Z,16.08
2023-05-10T18:43:43.770Z,15.96
2023-05-10T18:46:11.610Z,15.86
2023-05-10T18:48:39.514Z,15.76
2023-05-10T18:51:07.386Z,15.66
2023-05-10T18:53:35.464Z,15.57
2023-05-10T18:56:03.607Z,15.47
2023-05-10T18:58:31.454Z,15.37
2023-05-10T19:00:59.263Z,15.27
2023-05-10T19:03:27.304Z,15.17
2023-05-10T19:05:54.961Z,15.09
2023-05-10T19:08:23.045Z,15.02
2023-05-10T19:10:50.804Z,14.94
2023-05-10T19:13:18.568Z,14.89
2023-05-10T19:15:46.588Z,14.82
2023-05-10T19:18:16.148Z,14.75
2023-05-10T19:20:46.009Z,14.68
2023-05-10T19:23:16.506Z,14.61
2023-05-10T19:25:44.691Z,14.53
2023-05-10T19:28:12.829Z,14.44
2023-05-10T19:30:40.607Z,14.35
2023-05-10T19:33:10.211Z,14.27
2023-05-10T19:35:37.999Z,14.19
2023-05-10T19:38:05.626Z,14.10
2023-05-10T19:40:33.442Z,14.02
2023-05-10T19:43:01.127Z,13.93
2023-05-10T19:45:28.937Z,13.85
2023-05-10T19:47:56.599Z,13.78
2023-05-10T19:50:24.357Z,13.71
2023-05-10T19:52:52.514Z,13.64
2023-05-10T19:55:30.621Z,13.58
2023-05-10T19:58:00.636Z,13.50
2023-05-10T20:00:28.373Z,13.44
2023-05-10T20:02:56.069Z,13.37
2023-05-10T20:05:23.831Z,13.31
2023-05-10T20:07:51.693Z,13.25
2023-05-10T20:10:19.773Z,13.20
2023-05-10T20:12:52.477Z,13.14
2023-05-10T20:15:21.877Z,13.09
2023-05-10T20:17:51.274Z,13.04
2023-05-10T20:20:20.445Z,12.99
2023-05-10T20:22:48.578Z,12.95
2023-05-10T20:25:17.077Z,12.89
2023-05-10T20:27:44.788Z,12.84
2023-05-10T20:30:13.078Z,12.78
2023-05-10T20:32:40.954Z,12.73
2023-05-10T20:35:09.409Z,12.68
2023-05-10T20:37:37.896Z,12.62
2023-05-10T20:40:06.126Z,12.57
2023-05-10T20:42:33.723Z,12.53
2023-05-10T20:45:01.590Z,12.48
2023-05-10T20:47:29.223Z,12.45
2023-05-10T20:49:56.847Z,12.41
2023-05-10T20:52:24.733Z,12.38
2023-05-10T20:54:52.346Z,12.34
2023-05-10T20:57:20.206Z,12.31
2023-05-10T20:59:49.923Z,12.29
2023-05-10T21:02:17.681Z,12.24
2023-05-10T21:04:45.331Z,12.20
2023-05-10T21:07:13.038Z,12.17
2023-05-10T21:09:40.630Z,12.14
2023-05-10T21:12:09.166Z,12.11
2023-05-10T21:14:36.789Z,12.08
2023-05-10T21:17:04.476Z,12.05
2023-05-10T21:19:32.174Z,12.03
2023-05-10T21:21:59.856Z,12.00
2023-05-10T21:24:27.534Z,11.97
2023-05-10T21:26:55.141Z,11.94
2023-05-10T21:29:22.736Z,11.91
2023-05-10T21:31:50.603Z,11.87
2023-05-10T21:34:18.318Z,11.82
2023-05-10T21:36:45.995Z,11.78
2023-05-10T21:39:13.851Z,11.75
2023-05-10T21:41:42.139Z,11.71
2023-05-10T21:44:09.822Z,11.67
2023-05-10T21:46:37.426Z,11.64
2023-05-10T21:49:05.109Z,11.61
2023-05-10T21:51:32.708Z,11.58
2023-05-10T21:54:00.301Z,11.53
2023-05-10T21:56:27.914Z,11.49
2023-05-10T21:58:55.767Z,11.44
2023-05-10T22:01:23.487Z,11.39
2023-05-10T22:03:51.240Z,11.34
2023-05-10T22:06:18.907Z,11.29
2023-05-10T22:08:46.480Z,11.23
2023-05-10T22:11:14.094Z,11.17
2023-05-10T22:13:41.684Z,11.11
2023-05-10T22:16:09.304Z,11.06
2023-05-10T22:18:36.966Z,11.02
2023-05-10T22:21:04.783Z,10.99
2023-05-10T22:23:32.484Z,10.96
2023-05-10T22:26:02.700Z,10.93
2023-05-10T22:28:30.471Z,10.91
2023-05-10T22:30:58.191Z,10.89
2023-05-10T22:33:25.898Z,10.86
2023-05-10T22:35:53.559Z,10.83
2023-05-10T22:38:21.506Z,10.81
2023-05-10T22:40:49.159Z,10.78
2023-05-10T22:43:17.259Z,10.75
2023-05-10T22:45:44.864Z,10.72
2023-05-10T22:48:12.690Z,10.69
2023-05-10T22:50:40.285Z,10.67
2023-05-10T22:53:08.051Z,10.63
2023-05-10T22:55:36.514Z,10.61
2023-05-10T22:58:04.098Z,10.58
2023-05-10T23:00:31.788Z,10.55
2023-05-10T23:03:00.010Z,10.53
2023-05-10T23:05:27.977Z,10.50
2023-05-10T23:07:55.581Z,10.47
2023-05-10T23:10:23.385Z,10.44
2023-05-10T23:12:51.461Z,10.41
2023-05-10T23:15:19.074Z,10.38
2023-05-10T23:17:47.087Z,10.35
2023-05-10T23:20:16.172Z,10.33
2023-05-10T23:22:44.168Z,10.30
2023-05-10T23:25:11.814Z,10.27
2023-05-10T23:27:39.404Z,10.24
2023-05-10T23:30:07.982Z,10.20
2023-05-10T23:32:35.883Z,10.16
2023-05-10T23:35:03.759Z,10.13
2023-05-10T23:37:31.375Z,10.11
2023-05-10T23:39:59.104Z,10.10
2023-05-10T23:42:26.895Z,10.09
2023-05-10T23:44:54.673Z,10.09
2023-05-10T23:47:22.297Z,10.09
2023-05-10T23:49:50.314Z,10.08
2023-05-10T23:52:17.955Z,10.07
2023-05-10T23:54:46.043Z,10.07
2023-05-10T23:57:13.943Z,10.06
2023-05-10T23:59:41.559Z,10.05
