createdAt,value
2017-11-21T00:00:31.954Z,22.93
2017-11-21T00:03:14.536Z,19.90
2017-11-21T00:05:43.704Z,13.83
2017-11-21T00:08:13.124Z,11.17
2017-11-21T00:10:42.218Z,11.40
2017-11-21T00:13:11.297Z,13.10
2017-11-21T00:15:40.316Z,9.70
2017-11-21T00:18:16.961Z,11.70
2017-11-21T00:20:46.027Z,9.10
2017-11-21T00:23:22.030Z,12.93
2017-11-21T00:25:52.530Z,10.33
2017-11-21T00:28:21.914Z,7.73
2017-11-21T00:30:50.949Z,9.10
2017-11-21T00:33:20.013Z,8.27
2017-11-21T00:35:55.593Z,14.20
2017-11-21T00:38:24.716Z,10.37
2017-11-21T00:40:53.857Z,7.10
2017-11-21T00:43:22.891Z,11.97
2017-11-21T00:45:53.296Z,7.87
2017-11-21T00:48:23.006Z,11.07
2017-11-21T00:50:51.999Z,9.63
2017-11-21T00:53:21.389Z,7.13
2017-11-21T00:55:50.753Z,7.60
2017-11-21T00:58:19.817Z,14.67
2017-11-21T01:00:48.884Z,11.60
2017-11-21T01:03:17.985Z,14.03
2017-11-21T01:06:00.906Z,8.83
2017-11-21T01:08:29.981Z,9.37
2017-11-21T01:10:59.209Z,13.07
2017-11-21T01:13:28.288Z,10.93
2017-11-21T01:15:57.328Z,11.07
2017-11-21T01:18:26.395Z,15.33
2017-11-21T01:20:55.557Z,15.90
2017-11-21T01:23:24.626Z,16.67
2017-11-21T01:25:53.699Z,8.77
2017-11-21T01:28:22.731Z,11.00
2017-11-21T01:30:51.765Z,8.13
2017-11-21T01:33:20.848Z,10.20
2017-11-21T01:36:04.864Z,11.00
2017-11-21T01:38:33.948Z,19.73
2017-11-21T01:41:16.295Z,9.50
2017-11-21T01:43:45.316Z,9.77
2017-11-21T01:46:23.530Z,15.93
2017-11-21T01:48:52.605Z,13.90
2017-11-21T01:51:27.836Z,9.83
2017-11-21T01:53:57.362Z,17.50
2017-11-21T01:56:33.580Z,14.50
2017-11-21T01:59:10.015Z,12.17
2017-11-21T02:01:39.016Z,13.30
2017-11-21T02:04:14.492Z,14.57
2017-11-21T02:06:58.157Z,9.57
2017-11-21T02:09:33.230Z,10.10
2017-11-21T02:12:02.308Z,10.43
2017-11-21T02:14:31.375Z,9.97
2017-11-21T02:17:00.387Z,13.03
2017-11-21T02:19:29.581Z,10.83
2017-11-21T02:21:58.667Z,9.73
2017-11-21T02:24:27.715Z,12.40
2017-11-21T02:26:56.832Z,10.93
2017-11-21T02:29:25.939Z,11.53
2017-11-21T02:31:55.157Z,8.83
2017-11-21T02:34:24.280Z,17.00
2017-11-21T02:36:54.204Z,9.03
2017-11-21T02:39:23.505Z,10.07
2017-11-21T02:41:52.634Z,7.97
2017-11-21T02:44:21.757Z,7.87
2017-11-21T02:46:54.416Z,8.30
2017-11-21T02:49:23.540Z,9.47
2017-11-21T02:51:52.644Z,7.60
2017-11-21T02:54:21.740Z,10.63
2017-11-21T02:56:56.960Z,6.37
2017-11-21T02:59:26.079Z,4.87
2017-11-21T03:01:55.152Z,6.63
2017-11-21T03:04:24.206Z,6.60
2017-11-21T03:06:53.276Z,5.20
2017-11-21T03:09:22.428Z,4.90
2017-11-21T03:12:04.962Z,6.03
2017-11-21T03:14:34.053Z,4.60
2017-11-21T03:17:03.120Z,5.60
2017-11-21T03:19:33.458Z,10.40
2017-11-21T03:22:08.419Z,4.67
2017-11-21T03:24:43.330Z,3.33
2017-11-21T03:27:25.503Z,9.53
2017-11-21T03:29:54.582Z,3.43
2017-11-21T03:32:23.631Z,4.67
2017-11-21T03:34:59.496Z,3.13
2017-11-21T03:37:28.620Z,3.90
2017-11-21T03:39:57.649Z,4.80
2017-11-21T03:42:26.979Z,4.77
2017-11-21T03:44:56.573Z,2.87
2017-11-21T03:47:25.649Z,10.90
2017-11-21T03:49:54.732Z,5.27
2017-11-21T03:52:23.768Z,15.83
2017-11-21T03:54:52.850Z,6.80
2017-11-21T03:57:21.889Z,11.20
2017-11-21T03:59:50.923Z,9.37
2017-11-21T04:02:19.974Z,14.33
2017-11-21T04:04:49.075Z,10.10
2017-11-21T04:07:18.141Z,9.20
2017-11-21T04:09:47.191Z,11.77
2017-11-21T04:12:16.750Z,7.00
2017-11-21T04:14:46.070Z,7.77
2017-11-21T04:17:15.548Z,26.40
2017-11-21T04:19:44.582Z,19.77
2017-11-21T04:22:13.659Z,6.63
2017-11-21T04:24:42.961Z,10.10
2017-11-21T04:27:12.165Z,11.37
2017-11-21T04:29:41.243Z,25.03
2017-11-21T04:32:10.279Z,15.90
2017-11-21T04:34:39.535Z,10.67
2017-11-21T04:37:09.787Z,9.20
2017-11-21T04:39:38.877Z,8.70
2017-11-21T04:42:11.584Z,10.83
2017-11-21T04:44:40.692Z,20.33
2017-11-21T04:47:09.996Z,18.37
2017-11-21T04:49:39.100Z,36.83
2017-11-21T04:52:15.248Z,15.77
2017-11-21T04:54:56.853Z,31.23
2017-11-21T04:57:26.100Z,21.60
2017-11-21T04:59:55.184Z,12.10
2017-11-21T05:02:24.222Z,16.93
2017-11-21T05:05:00.556Z,47.57
2017-11-21T05:07:29.613Z,15.50
2017-11-21T05:09:58.691Z,11.00
2017-11-21T05:12:27.725Z,13.60
2017-11-21T05:14:56.925Z,24.87
2017-11-21T05:17:26.205Z,21.20
2017-11-21T05:19:55.235Z,33.60
2017-11-21T05:22:24.276Z,40.43
2017-11-21T05:24:53.472Z,11.80
2017-11-21T05:27:22.732Z,49.37
2017-11-21T05:29:51.783Z,32.40
2017-11-21T05:32:26.961Z,77.03
2017-11-21T05:34:56.215Z,55.30
2017-11-21T05:37:25.517Z,49.77
2017-11-21T05:39:54.581Z,23.43
2017-11-21T05:42:23.621Z,21.60
2017-11-21T05:44:52.704Z,31.03
2017-11-21T05:47:30.894Z,40.97
2017-11-21T05:50:00.006Z,11.90
2017-11-21T05:52:29.102Z,70.57
2017-11-21T05:54:58.156Z,23.13
2017-11-21T05:57:27.167Z,31.47
2017-11-21T06:00:09.181Z,29.80
2017-11-21T06:02:38.268Z,96.80
2017-11-21T06:05:07.347Z,94.03
2017-11-21T06:07:36.384Z,70.37
2017-11-21T06:10:05.441Z,54.00
2017-11-21T06:12:34.467Z,84.23
2017-11-21T06:15:03.559Z,42.17
2017-11-21T06:17:33.213Z,39.57
2017-11-21T06:20:02.284Z,43.07
2017-11-21T06:22:31.478Z,65.70
2017-11-21T06:25:00.558Z,59.07
2017-11-21T06:27:29.599Z,35.17
2017-11-21T06:29:59.516Z,89.57
2017-11-21T06:32:28.571Z,85.07
2017-11-21T06:34:57.602Z,63.77
2017-11-21T06:37:26.640Z,65.70
2017-11-21T06:39:56.026Z,59.03
2017-11-21T06:42:25.048Z,89.20
2017-11-21T06:44:54.064Z,46.13
2017-11-21T06:47:23.132Z,101.17
2017-11-21T06:49:52.193Z,59.57
2017-11-21T06:52:28.803Z,66.77
2017-11-21T06:54:58.245Z,69.50
2017-11-21T06:57:27.292Z,52.90
2017-11-21T07:00:02.801Z,19.53
2017-11-21T07:02:31.897Z,29.13
2017-11-21T07:05:00.970Z,41.37
2017-11-21T07:07:37.964Z,34.17
2017-11-21T07:10:19.534Z,27.77
2017-11-21T07:12:48.750Z,170.30
2017-11-21T07:15:17.872Z,138.87
2017-11-21T07:17:46.967Z,42.90
2017-11-21T07:20:16.016Z,100.37
2017-11-21T07:22:45.073Z,130.27
2017-11-21T07:25:14.115Z,96.70
2017-11-21T07:27:43.207Z,103.43
2017-11-21T07:30:13.853Z,109.43
2017-11-21T07:32:43.215Z,92.37
2017-11-21T07:35:12.268Z,83.87
2017-11-21T07:37:41.337Z,165.97
2017-11-21T07:40:10.579Z,91.40
2017-11-21T07:42:43.429Z,125.47
2017-11-21T07:45:12.502Z,151.60
2017-11-21T07:47:41.574Z,82.77
2017-11-21T07:50:29.910Z,166.17
2017-11-21T07:52:59.263Z,112.97
2017-11-21T07:55:28.308Z,186.30
2017-11-21T07:57:57.320Z,171.27
2017-11-21T08:00:26.324Z,162.33
2017-11-21T08:02:55.380Z,143.67
2017-11-21T08:05:24.412Z,155.53
2017-11-21T08:07:53.608Z,236.70
2017-11-21T08:10:22.683Z,181.80
2017-11-21T08:12:59.314Z,264.10
2017-11-21T08:15:28.405Z,333.30
2017-11-21T08:17:57.480Z,155.90
2017-11-21T08:20:26.533Z,310.60
2017-11-21T08:22:55.569Z,122.37
2017-11-21T08:25:31.609Z,264.67
2017-11-21T08:28:00.956Z,192.43
2017-11-21T08:30:29.995Z,148.90
2017-11-21T08:32:59.084Z,98.83
2017-11-21T08:35:28.147Z,223.37
2017-11-21T08:37:57.194Z,245.50
2017-11-21T08:40:27.090Z,128.43
2017-11-21T08:43:03.381Z,140.27
2017-11-21T08:45:33.411Z,115.57
2017-11-21T08:48:02.729Z,133.67
2017-11-21T08:50:31.789Z,303.23
2017-11-21T08:53:01.414Z,183.37
2017-11-21T08:55:30.510Z,105.20
2017-11-21T08:57:59.560Z,177.77
2017-11-21T09:00:28.591Z,42.73
2017-11-21T09:02:57.644Z,34.83
2017-11-21T09:05:26.719Z,28.87
2017-11-21T09:07:55.777Z,30.70
2017-11-21T09:10:24.801Z,28.43
2017-11-21T09:13:00.549Z,13.13
2017-11-21T09:15:35.927Z,14.53
2017-11-21T09:18:08.487Z,19.30
2017-11-21T09:20:37.536Z,11.60
2017-11-21T09:23:06.620Z,9.17
2017-11-21T09:25:43.578Z,16.73
2017-11-21T09:28:12.868Z,14.40
2017-11-21T09:30:41.926Z,14.03
2017-11-21T09:33:11.005Z,12.17
2017-11-21T09:35:40.067Z,17.67
2017-11-21T09:38:09.153Z,18.87
2017-11-21T09:40:38.235Z,16.33
2017-11-21T09:43:07.266Z,12.73
2017-11-21T09:45:36.604Z,10.20
2017-11-21T09:48:05.669Z,22.07
2017-11-21T09:50:35.009Z,11.60
2017-11-21T09:53:11.632Z,18.10
2017-11-21T09:55:41.235Z,18.67
2017-11-21T09:58:10.276Z,19.53
2017-11-21T10:00:39.674Z,22.90
2017-11-21T10:03:09.036Z,18.00
2017-11-21T10:05:38.075Z,18.60
2017-11-21T10:08:07.151Z,25.40
2017-11-21T10:10:36.220Z,18.90
2017-11-21T10:13:05.303Z,23.60
2017-11-21T10:15:34.418Z,22.73
2017-11-21T10:18:18.070Z,18.13
2017-11-21T10:20:47.121Z,21.40
2017-11-21T10:23:16.158Z,15.10
2017-11-21T10:25:45.175Z,20.43
2017-11-21T10:28:14.493Z,15.90
2017-11-21T10:30:50.593Z,18.63
2017-11-21T10:33:19.678Z,21.63
2017-11-21T10:35:48.700Z,21.10
2017-11-21T10:38:17.776Z,14.90
2017-11-21T10:40:51.138Z,24.20
2017-11-21T10:43:26.149Z,21.10
2017-11-21T10:45:59.510Z,19.10
2017-11-21T10:48:28.619Z,13.83
2017-11-21T10:50:57.693Z,17.87
2017-11-21T10:53:27.004Z,23.93
2017-11-21T10:55:56.143Z,18.80
2017-11-21T10:58:25.158Z,22.80
2017-11-21T11:00:54.512Z,21.07
2017-11-21T11:03:36.516Z,21.50
2017-11-21T11:06:17.736Z,23.73
2017-11-21T11:08:46.812Z,13.83
2017-11-21T11:11:15.950Z,19.23
2017-11-21T11:13:45.100Z,16.90
2017-11-21T11:16:14.235Z,20.40
2017-11-21T11:18:43.344Z,23.63
2017-11-21T11:21:12.473Z,16.90
2017-11-21T11:23:41.805Z,15.73
2017-11-21T11:26:12.292Z,31.40
2017-11-21T11:28:41.981Z,17.00
2017-11-21T11:31:11.100Z,11.70
2017-11-21T11:33:40.197Z,16.37
2017-11-21T11:36:09.318Z,26.07
2017-11-21T11:38:38.612Z,16.30
2017-11-21T11:41:07.912Z,22.83
2017-11-21T11:43:37.232Z,16.90
2017-11-21T11:46:08.114Z,14.20
2017-11-21T11:48:37.183Z,14.37
2017-11-21T11:51:16.269Z,14.90
2017-11-21T11:53:58.858Z,13.50
2017-11-21T11:56:27.966Z,25.60
2017-11-21T11:58:57.101Z,21.77
2017-11-21T12:01:26.444Z,17.37
2017-11-21T12:03:55.632Z,9.57
2017-11-21T12:06:37.901Z,10.13
2017-11-21T12:09:06.993Z,8.63
2017-11-21T12:11:36.072Z,11.73
2017-11-21T12:14:05.166Z,5.13
2017-11-21T12:16:34.289Z,6.83
2017-11-21T12:19:03.359Z,9.43
2017-11-21T12:21:32.481Z,9.93
2017-11-21T12:24:01.598Z,5.47
2017-11-21T12:26:33.683Z,9.90
2017-11-21T12:29:02.992Z,17.50
2017-11-21T12:31:32.516Z,6.13
2017-11-21T12:34:01.620Z,14.03
2017-11-21T12:36:30.744Z,27.40
2017-11-21T12:39:05.990Z,12.37
2017-11-21T12:41:35.077Z,15.77
2017-11-21T12:44:05.073Z,9.63
2017-11-21T12:46:34.160Z,10.00
2017-11-21T12:49:03.335Z,11.47
2017-11-21T12:51:39.205Z,12.83
2017-11-21T12:54:08.284Z,19.03
2017-11-21T12:56:37.367Z,11.17
2017-11-21T12:59:06.470Z,18.23
2017-11-21T13:01:35.598Z,17.53
2017-11-21T13:04:04.719Z,17.57
2017-11-21T13:06:34.178Z,15.57
2017-11-21T13:09:05.099Z,10.60
2017-11-21T13:11:34.913Z,14.80
2017-11-21T13:14:03.987Z,12.17
2017-11-21T13:16:33.309Z,13.20
2017-11-21T13:19:02.358Z,13.27
2017-11-21T13:21:39.710Z,11.07
2017-11-21T13:24:20.846Z,12.23
2017-11-21T13:26:49.984Z,16.07
2017-11-21T13:29:25.113Z,22.80
2017-11-21T13:31:54.188Z,13.57
2017-11-21T13:34:23.701Z,14.47
2017-11-21T13:36:52.779Z,13.40
2017-11-21T13:39:23.349Z,13.13
2017-11-21T13:41:52.661Z,18.43
2017-11-21T13:44:21.771Z,16.90
2017-11-21T13:46:51.092Z,15.50
2017-11-21T13:49:20.675Z,16.00
2017-11-21T13:51:50.134Z,15.90
2017-11-21T13:54:19.249Z,16.90
2017-11-21T13:56:48.344Z,12.70
2017-11-21T13:59:17.404Z,21.13
2017-11-21T14:01:46.472Z,19.63
2017-11-21T14:04:15.719Z,16.20
2017-11-21T14:06:44.871Z,15.27
2017-11-21T14:09:14.001Z,16.97
2017-11-21T14:11:43.098Z,13.90
2017-11-21T14:14:12.702Z,17.40
2017-11-21T14:16:42.027Z,14.90
2017-11-21T14:19:11.708Z,16.67
2017-11-21T14:21:46.702Z,22.67
2017-11-21T14:24:15.816Z,16.20
2017-11-21T14:26:45.103Z,14.90
2017-11-21T14:29:14.192Z,13.40
2017-11-21T14:31:43.335Z,17.33
2017-11-21T14:34:12.449Z,23.73
2017-11-21T14:36:48.340Z,18.00
2017-11-21T14:39:17.436Z,12.43
2017-11-21T14:41:46.531Z,13.07
2017-11-21T14:44:15.640Z,16.77
2017-11-21T14:46:44.951Z,20.83
2017-11-21T14:49:15.997Z,21.90
2017-11-21T14:51:45.248Z,15.53
2017-11-21T14:54:14.362Z,16.43
2017-11-21T14:56:43.814Z,13.80
2017-11-21T14:59:14.682Z,16.37
2017-11-21T15:01:44.281Z,14.40
2017-11-21T15:04:13.926Z,15.53
2017-11-21T15:06:49.014Z,14.07
2017-11-21T15:09:21.869Z,12.83
2017-11-21T15:12:06.263Z,13.70
2017-11-21T15:14:35.857Z,14.63
2017-11-21T15:17:13.365Z,19.03
2017-11-21T15:19:43.377Z,32.23
2017-11-21T15:22:12.852Z,13.73
2017-11-21T15:24:43.109Z,14.40
2017-11-21T15:27:13.924Z,32.77
2017-11-21T15:29:49.352Z,32.33
2017-11-21T15:32:19.238Z,13.40
2017-11-21T15:34:48.834Z,37.37
2017-11-21T15:37:18.365Z,24.57
2017-11-21T15:39:47.721Z,12.60
2017-11-21T15:42:17.056Z,42.70
2017-11-21T15:44:49.788Z,46.03
2017-11-21T15:49:53.785Z,124.83
2017-11-21T15:52:22.856Z,99.27
2017-11-21T15:57:26.165Z,288.03
2017-11-21T15:59:56.176Z,143.27
2017-11-21T16:02:27.026Z,118.20
2017-11-21T16:04:56.101Z,36.57
2017-11-21T16:07:25.789Z,55.67
2017-11-21T16:09:58.333Z,73.13
2017-11-21T16:12:42.494Z,62.80
2017-11-21T16:15:12.419Z,106.33
2017-11-21T16:17:42.965Z,47.87
2017-11-21T16:20:12.362Z,51.37
2017-11-21T16:22:41.962Z,55.87
2017-11-21T16:25:12.240Z,106.53
2017-11-21T16:27:42.063Z,116.37
2017-11-21T16:30:11.347Z,76.93
2017-11-21T16:32:40.409Z,74.10
2017-11-21T16:35:16.687Z,45.23
2017-11-21T16:38:00.554Z,89.00
2017-11-21T16:40:30.330Z,85.37
2017-11-21T16:42:59.700Z,107.30
2017-11-21T16:45:29.313Z,56.57
2017-11-21T16:47:59.228Z,86.03
2017-11-21T16:53:02.920Z,25.43
2017-11-21T16:55:40.913Z,25.20
2017-11-21T16:58:10.723Z,13.50
2017-11-21T17:00:48.159Z,18.30
2017-11-21T17:03:22.306Z,54.93
2017-11-21T17:05:56.236Z,67.73
2017-11-21T17:11:09.170Z,94.33
2017-11-21T17:16:29.243Z,22.20
2017-11-21T17:18:59.897Z,40.27
2017-11-21T17:21:29.964Z,48.73
2017-11-21T17:31:56.489Z,27.73
2017-11-21T17:34:27.040Z,54.33
2017-11-21T17:36:56.905Z,60.03
2017-11-21T17:39:35.568Z,45.03
2017-11-21T17:42:25.036Z,51.90
2017-11-21T17:48:02.285Z,48.57
2017-11-21T17:50:31.747Z,25.13
2017-11-21T17:53:01.980Z,46.17
2017-11-21T17:55:33.808Z,27.00
2017-11-21T17:58:10.837Z,37.60
2017-11-21T18:00:44.136Z,69.53
2017-11-21T18:03:28.422Z,51.00
2017-11-21T18:06:10.589Z,53.00
2017-11-21T18:08:39.685Z,38.30
2017-11-21T18:11:08.809Z,33.10
2017-11-21T18:13:37.919Z,52.17
2017-11-21T18:16:06.972Z,29.90
2017-11-21T18:18:36.608Z,39.23
2017-11-21T18:21:11.411Z,46.03
2017-11-21T18:23:40.864Z,25.47
2017-11-21T18:26:17.869Z,20.47
2017-11-21T18:28:47.164Z,26.73
2017-11-21T18:31:16.660Z,31.87
2017-11-21T18:33:48.092Z,27.00
2017-11-21T18:36:20.877Z,22.33
2017-11-21T18:38:50.011Z,32.93
2017-11-21T18:41:20.948Z,27.83
2017-11-21T18:43:50.342Z,22.47
2017-11-21T18:46:19.965Z,28.87
2017-11-21T18:48:58.605Z,27.50
2017-11-21T18:51:27.888Z,30.10
2017-11-21T18:54:03.180Z,24.33
2017-11-21T18:56:32.219Z,17.83
2017-11-21T18:59:01.289Z,20.13
2017-11-21T19:01:30.404Z,24.43
2017-11-21T19:03:59.756Z,37.27
2017-11-21T19:06:28.881Z,29.33
2017-11-21T19:09:00.382Z,19.40
2017-11-21T19:11:29.468Z,33.53
2017-11-21T19:13:59.208Z,30.93
2017-11-21T19:16:38.715Z,20.63
2017-11-21T19:19:10.433Z,26.63
2017-11-21T19:21:39.736Z,23.67
2017-11-21T19:24:16.819Z,57.37
2017-11-21T19:26:46.350Z,16.43
2017-11-21T19:29:15.747Z,25.93
2017-11-21T19:31:45.033Z,20.97
2017-11-21T19:34:17.227Z,20.80
2017-11-21T19:36:47.387Z,42.07
2017-11-21T19:39:17.527Z,36.33
2017-11-21T19:41:47.864Z,48.97
2017-11-21T19:44:17.165Z,35.90
2017-11-21T19:46:46.940Z,56.57
2017-11-21T19:49:16.365Z,60.50
2017-11-21T19:51:56.027Z,96.70
2017-11-21T19:54:30.805Z,45.77
2017-11-21T19:57:07.149Z,29.00
2017-11-21T19:59:50.020Z,19.57
2017-11-21T20:02:20.321Z,51.20
2017-11-21T20:04:50.412Z,22.63
2017-11-21T20:07:27.047Z,20.03
2017-11-21T20:10:02.215Z,30.70
2017-11-21T20:12:38.687Z,35.80
2017-11-21T20:15:08.716Z,31.03
2017-11-21T20:17:40.029Z,38.07
2017-11-21T20:20:11.102Z,39.23
2017-11-21T20:22:55.778Z,23.70
2017-11-21T20:25:25.860Z,28.53
2017-11-21T20:27:55.140Z,14.77
2017-11-21T20:30:32.232Z,46.77
2017-11-21T20:33:07.310Z,22.13
2017-11-21T20:35:45.185Z,15.53
2017-11-21T20:38:16.215Z,45.57
2017-11-21T20:40:45.361Z,46.70
2017-11-21T20:43:14.468Z,15.80
2017-11-21T20:53:47.184Z,12.07
2017-11-21T20:56:24.465Z,58.50
2017-11-21T20:58:54.973Z,29.93
2017-11-21T21:01:24.930Z,31.27
2017-11-21T21:03:54.520Z,21.43
2017-11-21T21:06:23.713Z,35.27
2017-11-21T21:08:53.826Z,40.27
2017-11-21T21:11:35.916Z,21.60
2017-11-21T21:16:59.023Z,17.43
2017-11-21T21:19:28.122Z,18.47
2017-11-21T21:21:57.521Z,20.83
2017-11-21T21:24:26.837Z,25.67
2017-11-21T21:26:56.317Z,27.93
2017-11-21T21:29:25.509Z,23.97
2017-11-21T21:34:38.547Z,17.50
2017-11-21T21:37:08.324Z,22.10
2017-11-21T21:39:41.261Z,18.63
2017-11-21T21:44:45.058Z,19.90
2017-11-21T21:47:14.330Z,18.90
2017-11-21T21:49:45.278Z,24.43
2017-11-21T21:52:18.137Z,17.97
2017-11-21T21:54:48.105Z,21.47
2017-11-21T21:57:18.653Z,34.70
2017-11-21T21:59:49.213Z,32.03
2017-11-21T22:02:18.820Z,25.20
2017-11-21T22:04:48.569Z,18.20
2017-11-21T22:10:20.043Z,18.90
2017-11-21T22:12:51.073Z,27.77
2017-11-21T22:15:21.078Z,28.10
2017-11-21T22:20:30.005Z,22.13
2017-11-21T22:22:59.225Z,20.03
2017-11-21T22:25:28.256Z,25.67
2017-11-21T22:27:57.522Z,20.90
2017-11-21T22:30:27.680Z,18.33
2017-11-21T22:32:56.725Z,23.63
2017-11-21T22:35:26.046Z,17.37
2017-11-21T22:37:58.233Z,22.67
2017-11-21T22:40:27.811Z,19.57
2017-11-21T22:43:11.333Z,24.80
2017-11-21T22:45:40.390Z,30.13
2017-11-21T22:48:09.456Z,22.10
2017-11-21T22:50:38.943Z,20.37
2017-11-21T22:53:15.037Z,28.87
2017-11-21T22:55:45.246Z,27.70
2017-11-21T22:58:14.499Z,35.30
2017-11-21T23:00:43.676Z,17.37
2017-11-21T23:03:31.644Z,33.77
2017-11-21T23:06:00.728Z,22.07
2017-11-21T23:08:42.551Z,14.60
2017-11-21T23:11:11.704Z,38.90
2017-11-21T23:13:40.793Z,32.10
2017-11-21T23:16:14.287Z,16.67
2017-11-21T23:18:43.453Z,21.93
2017-11-21T23:21:13.304Z,23.43
2017-11-21T23:23:44.997Z,25.80
2017-11-21T23:26:17.183Z,41.33
2017-11-21T23:28:47.053Z,25.60
2017-11-21T23:31:24.874Z,16.73
2017-11-21T23:33:54.034Z,22.03
2017-11-21T23:39:02.013Z,18.93
2017-11-21T23:41:31.035Z,22.63
2017-11-21T23:44:01.145Z,30.30
2017-11-21T23:49:26.416Z,18.70
2017-11-21T23:51:59.336Z,30.47
2017-11-21T23:54:29.241Z,63.03
2017-11-21T23:56:59.396Z,26.80
2017-11-21T23:59:29.680Z,22.47
