createdAt,value
2022-11-29T04:44:10.430Z,101133.16
2022-11-29T04:47:32.506Z,101137.47
2022-11-29T04:51:00.585Z,101138.31
2022-11-29T04:54:24.112Z,101147.00
2022-11-29T04:57:44.845Z,101143.53
2022-11-29T05:01:04.062Z,101144.38
2022-11-29T05:04:26.442Z,101151.31
2022-11-29T05:08:01.584Z,101155.66
2022-11-29T05:11:26.854Z,101161.72
2022-11-29T05:15:05.454Z,101166.03
2022-11-29T05:18:22.035Z,101170.34
2022-11-29T05:21:36.970Z,101174.72
2022-11-29T05:24:51.460Z,101168.66
2022-11-29T05:28:09.853Z,101170.38
2022-11-29T05:31:32.292Z,101169.50
2022-11-29T05:34:57.156Z,101172.97
2022-11-29T05:38:27.342Z,101172.97
2022-11-29T05:41:38.921Z,101167.78
2022-11-29T05:44:50.499Z,101167.75
2022-11-29T05:48:10.474Z,101178.16
2022-11-29T05:51:39.810Z,101175.56
2022-11-29T05:54:47.787Z,101174.66
2022-11-29T05:57:53.341Z,101174.69
2022-11-29T06:01:07.090Z,101177.28
2022-11-29T06:04:21.733Z,101172.09
2022-11-29T06:07:29.093Z,101178.16
2022-11-29T06:10:36.530Z,101179.84
2022-11-29T06:14:05.613Z,101190.22
2022-11-29T06:17:42.562Z,101195.44
2022-11-29T06:21:18.982Z,101198.91
2022-11-29T06:24:43.115Z,101200.66
2022-11-29T06:28:16.218Z,101198.94
2022-11-29T06:31:38.513Z,101192.00
2022-11-29T06:34:52.869Z,101198.94
2022-11-29T06:37:58.357Z,101199.81
2022-11-29T06:41:02.355Z,101202.41
2022-11-29T06:44:06.385Z,101211.91
2022-11-29T06:47:08.980Z,101210.19
2022-11-29T06:50:17.626Z,101211.09
2022-11-29T06:53:30.689Z,101203.28
2022-11-29T06:56:53.586Z,101205.91
2022-11-29T07:00:03.718Z,101207.66
2022-11-29T07:03:23.400Z,101213.72
2022-11-29T07:06:28.085Z,101210.28
2022-11-29T07:09:35.728Z,101218.94
2022-11-29T07:12:38.627Z,101218.91
2022-11-29T07:15:50.129Z,101216.34
2022-11-29T07:19:14.757Z,101216.34
2022-11-29T07:22:36.634Z,101221.56
2022-11-29T07:26:29.068Z,101225.88
2022-11-29T07:30:10.722Z,101218.94
2022-11-29T07:33:48.423Z,101222.44
2022-11-29T07:37:03.339Z,101221.53
2022-11-29T07:40:15.116Z,101219.81
2022-11-29T07:43:42.454Z,101217.25
2022-11-29T07:46:45.070Z,101225.03
2022-11-29T07:49:48.446Z,101232.81
2022-11-29T07:52:51.102Z,101231.97
2022-11-29T07:55:54.099Z,101228.50
2022-11-29T07:58:56.999Z,101228.47
2022-11-29T08:01:59.906Z,101229.34
2022-11-29T08:05:04.049Z,101231.09
2022-11-29T08:08:06.871Z,101230.22
2022-11-29T08:11:11.740Z,101232.81
2022-11-29T08:14:14.262Z,101243.22
2022-11-29T08:17:18.601Z,101233.69
2022-11-29T08:20:21.132Z,101225.03
2022-11-29T08:23:23.863Z,101226.75
2022-11-29T08:26:31.184Z,101229.34
2022-11-29T08:29:34.544Z,101225.00
2022-11-29T08:32:37.043Z,101222.41
2022-11-29T08:35:40.027Z,101232.81
2022-11-29T08:38:42.670Z,101230.19
2022-11-29T08:41:45.438Z,101236.28
2022-11-29T08:44:48.189Z,101229.38
2022-11-29T08:47:50.989Z,101238.00
2022-11-29T08:50:56.223Z,101239.72
2022-11-29T08:54:01.098Z,101236.25
2022-11-29T08:57:38.017Z,101228.47
2022-11-29T09:00:27.155Z,101231.91
2022-11-29T09:03:48.534Z,101227.59
2022-11-29T09:06:51.515Z,101231.03
2022-11-29T09:09:54.102Z,101232.75
2022-11-29T09:12:56.926Z,101232.75
2022-11-29T09:15:59.478Z,101236.19
2022-11-29T09:19:03.151Z,101224.91
2022-11-29T09:22:05.683Z,101219.69
2022-11-29T09:25:08.846Z,101222.22
2022-11-29T09:28:12.619Z,101219.53
2022-11-29T09:31:16.501Z,101220.44
2022-11-29T09:34:19.202Z,101215.25
2022-11-29T09:37:21.996Z,101217.91
2022-11-29T09:40:52.916Z,101217.88
2022-11-29T09:44:00.744Z,101216.16
2022-11-29T09:47:18.675Z,101217.91
2022-11-29T09:50:25.739Z,101219.59
2022-11-29T09:53:39.690Z,101219.69
2022-11-29T09:56:46.479Z,101217.91
2022-11-29T09:59:53.354Z,101217.97
2022-11-29T10:03:16.018Z,101210.09
2022-11-29T10:06:30.829Z,101207.38
2022-11-29T10:09:48.978Z,101199.56
2022-11-29T10:13:04.980Z,101194.22
2022-11-29T10:16:33.888Z,101193.31
2022-11-29T10:19:46.074Z,101184.44
2022-11-29T10:22:57.623Z,101181.81
2022-11-29T10:26:00.527Z,101176.72
2022-11-29T10:29:03.221Z,101178.47
2022-11-29T10:32:13.942Z,101181.81
2022-11-29T10:35:20.050Z,101186.06
2022-11-29T10:38:32.086Z,101181.66
2022-11-29T10:41:35.695Z,101183.28
2022-11-29T10:44:38.477Z,101170.28
2022-11-29T10:47:40.989Z,101169.41
2022-11-29T10:50:45.970Z,101173.72
2022-11-29T10:53:52.271Z,101165.97
2022-11-29T10:56:58.917Z,101164.34
2022-11-29T11:00:06.887Z,101153.91
2022-11-29T11:03:27.533Z,101164.38
2022-11-29T11:06:46.740Z,101161.84
2022-11-29T11:09:53.442Z,101155.78
2022-11-29T11:13:18.737Z,101152.28
2022-11-29T11:16:24.567Z,101159.22
2022-11-29T11:19:32.805Z,101160.81
2022-11-29T11:22:39.865Z,101169.59
2022-11-29T11:25:42.474Z,101161.88
2022-11-29T11:28:51.643Z,101163.44
2022-11-29T11:31:57.399Z,101161.63
2022-11-29T11:35:02.411Z,101158.91
2022-11-29T11:38:04.886Z,101160.66
2022-11-29T11:41:57.810Z,101157.19
2022-11-29T11:45:01.429Z,101165.25
2022-11-29T11:48:13.656Z,101161.22
2022-11-29T11:51:24.675Z,101159.56
2022-11-29T11:54:28.853Z,101163.06
2022-11-29T11:57:31.876Z,101157.75
2022-11-29T12:01:03.013Z,101163.00
2022-11-29T12:04:18.906Z,101150.88
2022-11-29T12:08:06.219Z,101152.59
2022-11-29T12:11:07.587Z,101161.22
2022-11-29T12:14:22.333Z,101159.69
2022-11-29T12:17:32.963Z,101155.41
2022-11-29T12:20:41.315Z,101153.75
2022-11-29T12:24:00.043Z,101145.13
2022-11-29T12:27:05.550Z,101146.88
2022-11-29T12:30:15.387Z,101148.53
2022-11-29T12:33:32.443Z,101151.16
2022-11-29T12:36:38.235Z,101149.41
2022-11-29T12:39:57.378Z,101141.53
2022-11-29T12:43:41.878Z,101140.62
2022-11-29T12:47:34.615Z,101141.44
2022-11-29T12:50:44.648Z,101139.66
2022-11-29T12:54:10.475Z,101139.66
2022-11-29T12:57:46.377Z,101141.44
2022-11-29T13:01:30.625Z,101137.00
2022-11-29T13:04:56.519Z,101140.28
2022-11-29T13:08:17.191Z,101139.38
2022-11-29T13:11:33.047Z,101137.47
2022-11-29T13:14:44.448Z,101141.81
2022-11-29T13:18:00.914Z,101141.87
2022-11-29T13:21:06.095Z,101131.59
2022-11-29T13:24:32.474Z,101129.78
2022-11-29T13:27:40.288Z,101141.81
2022-11-29T13:30:43.267Z,101141.13
2022-11-29T13:34:17.384Z,101142.00
2022-11-29T13:37:39.032Z,101136.81
2022-11-29T13:40:56.855Z,101139.34
2022-11-29T13:44:41.286Z,101138.44
2022-11-29T13:47:49.942Z,101132.44
2022-11-29T13:50:52.699Z,101134.28
2022-11-29T13:53:58.352Z,101142.22
2022-11-29T13:57:04.156Z,101143.19
2022-11-29T14:00:07.671Z,101143.19
2022-11-29T14:03:19.584Z,101137.09
2022-11-29T14:06:33.906Z,101141.50
2022-11-29T14:10:04.957Z,101145.84
2022-11-29T14:13:14.831Z,101149.25
2022-11-29T14:16:43.835Z,101144.06
2022-11-29T14:19:46.320Z,101143.19
2022-11-29T14:23:04.353Z,101133.56
2022-11-29T14:26:06.954Z,101141.47
2022-11-29T14:29:50.922Z,101139.75
2022-11-29T14:33:00.793Z,101133.66
2022-11-29T14:36:12.238Z,101137.12
2022-11-29T14:39:46.973Z,101138.00
2022-11-29T14:42:50.982Z,101139.78
2022-11-29T14:46:11.747Z,101128.56
2022-11-29T14:49:22.421Z,101137.19
2022-11-29T14:52:51.282Z,101139.84
2022-11-29T14:56:28.862Z,101134.59
2022-11-29T14:59:51.610Z,101128.56
2022-11-29T15:03:15.510Z,101135.53
2022-11-29T15:06:24.164Z,101136.50
2022-11-29T15:09:28.819Z,101139.84
2022-11-29T15:12:37.055Z,101137.28
2022-11-29T15:15:52.097Z,101139.91
2022-11-29T15:19:13.266Z,101140.75
2022-11-29T15:22:32.940Z,101142.47
2022-11-29T15:25:36.464Z,101132.06
2022-11-29T15:28:39.358Z,101139.84
2022-11-29T15:31:43.308Z,101139.84
2022-11-29T15:34:52.034Z,101140.69
2022-11-29T15:37:55.215Z,101134.63
2022-11-29T15:40:58.537Z,101137.22
2022-11-29T15:44:03.801Z,101144.16
2022-11-29T15:47:25.346Z,101145.91
2022-11-29T15:50:32.639Z,101143.28
2022-11-29T15:53:43.707Z,101136.41
2022-11-29T15:56:51.930Z,101137.25
2022-11-29T16:00:02.209Z,101137.25
2022-11-29T16:03:18.344Z,101140.75
2022-11-29T16:06:27.910Z,101133.81
2022-11-29T16:09:42.468Z,101131.22
2022-11-29T16:13:02.523Z,101135.59
2022-11-29T16:16:10.561Z,101153.75
2022-11-29T16:19:21.140Z,101158.09
2022-11-29T16:22:24.649Z,101148.53
2022-11-29T16:25:27.949Z,101146.84
2022-11-29T16:28:40.690Z,101158.09
2022-11-29T16:31:43.714Z,101150.25
2022-11-29T16:34:46.579Z,101148.53
2022-11-29T16:37:49.741Z,101151.13
2022-11-29T16:41:07.854Z,101154.59
2022-11-29T16:44:49.070Z,101163.28
2022-11-29T16:47:58.071Z,101163.28
2022-11-29T16:51:10.172Z,101165.87
2022-11-29T16:54:27.788Z,101173.66
2022-11-29T16:57:31.571Z,101178.03
2022-11-29T17:00:34.412Z,101174.56
2022-11-29T17:03:37.229Z,101181.53
