createdAt,value
2019-04-16T00:01:04.145Z,5.70
2019-04-16T00:03:33.112Z,5.70
2019-04-16T00:06:06.235Z,5.70
2019-04-16T00:08:40.678Z,5.70
2019-04-16T00:11:31.482Z,5.70
2019-04-16T00:14:06.210Z,5.60
2019-04-16T00:16:35.094Z,5.60
2019-04-16T00:19:06.343Z,5.60
2019-04-16T00:21:50.014Z,5.50
2019-04-16T00:24:23.871Z,5.50
2019-04-16T00:26:58.042Z,5.50
2019-04-16T00:29:24.972Z,5.40
2019-04-16T00:32:08.081Z,5.40
2019-04-16T00:34:35.278Z,5.40
2019-04-16T00:37:04.100Z,5.40
2019-04-16T00:39:33.342Z,5.30
2019-04-16T00:42:02.230Z,5.50
2019-04-16T00:44:31.172Z,5.50
2019-04-16T00:47:00.152Z,5.60
2019-04-16T00:49:29.046Z,5.70
2019-04-16T00:51:58.182Z,5.70
2019-04-16T00:54:27.108Z,5.70
2019-04-16T00:56:56.109Z,5.70
2019-04-16T00:59:25.066Z,5.70
2019-04-16T01:01:54.011Z,5.60
2019-04-16T01:04:22.910Z,5.70
2019-04-16T01:06:51.769Z,5.70
2019-04-16T01:09:20.586Z,5.70
2019-04-16T01:11:49.924Z,5.60
2019-04-16T01:14:18.819Z,5.60
2019-04-16T01:16:47.799Z,5.70
2019-04-16T01:19:16.735Z,5.70
2019-04-16T01:21:45.573Z,5.70
2019-04-16T01:24:14.386Z,5.70
2019-04-16T01:26:43.330Z,5.70
2019-04-16T01:29:14.223Z,5.70
2019-04-16T01:32:02.105Z,5.70
2019-04-16T01:34:47.038Z,5.60
2019-04-16T01:37:35.672Z,5.50
2019-04-16T01:40:05.040Z,5.50
2019-04-16T01:42:33.826Z,5.40
2019-04-16T01:45:02.736Z,5.30
2019-04-16T01:47:35.779Z,5.10
2019-04-16T01:50:02.398Z,5.10
2019-04-16T01:52:31.308Z,5.00
2019-04-16T01:55:00.096Z,4.90
2019-04-16T01:57:30.737Z,4.80
2019-04-16T01:59:59.738Z,4.70
2019-04-16T02:02:28.771Z,4.60
2019-04-16T02:04:57.558Z,4.60
2019-04-16T02:07:27.905Z,4.50
2019-04-16T02:09:57.303Z,4.40
2019-04-16T02:12:26.177Z,4.40
2019-04-16T02:14:55.073Z,4.30
2019-04-16T02:17:26.744Z,4.20
2019-04-16T02:19:54.699Z,4.20
2019-04-16T02:22:23.628Z,4.20
2019-04-16T02:24:52.507Z,4.20
2019-04-16T02:27:23.432Z,4.30
2019-04-16T02:29:53.752Z,4.30
2019-04-16T02:32:22.620Z,4.50
2019-04-16T02:34:51.426Z,4.50
2019-04-16T02:37:20.268Z,4.50
2019-04-16T02:39:49.660Z,4.40
2019-04-16T02:42:18.579Z,4.40
2019-04-16T02:44:50.070Z,4.40
2019-04-16T02:47:18.045Z,4.20
2019-04-16T02:49:46.810Z,4.10
2019-04-16T02:52:28.108Z,4.00
2019-04-16T02:55:25.024Z,4.00
2019-04-16T02:58:19.060Z,3.90
2019-04-16T03:01:07.058Z,3.80
2019-04-16T03:03:40.763Z,3.60
2019-04-16T03:06:09.861Z,3.50
2019-04-16T03:08:38.747Z,3.40
2019-04-16T03:11:08.713Z,3.40
2019-04-16T03:13:37.590Z,3.30
2019-04-16T03:16:24.158Z,3.20
2019-04-16T03:19:18.879Z,3.10
2019-04-16T03:21:45.379Z,3.00
2019-04-16T03:24:14.179Z,3.00
2019-04-16T03:26:44.321Z,2.90
2019-04-16T03:29:13.342Z,2.90
2019-04-16T03:31:42.148Z,2.90
2019-04-16T03:34:11.327Z,2.90
2019-04-16T03:36:40.132Z,2.80
2019-04-16T03:39:11.959Z,2.80
2019-04-16T03:41:39.735Z,2.80
2019-04-16T03:44:08.838Z,2.90
2019-04-16T03:46:40.031Z,3.10
2019-04-16T03:49:08.602Z,3.20
2019-04-16T03:51:37.461Z,3.20
2019-04-16T03:54:06.358Z,3.20
2019-04-16T03:56:35.430Z,3.20
2019-04-16T03:59:04.335Z,3.20
2019-04-16T04:01:33.267Z,3.10
2019-04-16T04:04:02.155Z,3.00
2019-04-16T04:06:31.260Z,3.10
2019-04-16T04:09:00.065Z,3.00
2019-04-16T04:11:28.960Z,3.00
2019-04-16T04:13:57.786Z,2.90
2019-04-16T04:16:26.574Z,2.90
2019-04-16T04:18:55.448Z,3.00
2019-04-16T04:21:24.230Z,2.90
2019-04-16T04:23:53.134Z,2.90
2019-04-16T04:26:21.943Z,3.00
2019-04-16T04:28:51.518Z,3.00
2019-04-16T04:31:21.577Z,3.00
2019-04-16T04:33:50.350Z,3.00
2019-04-16T04:36:22.588Z,3.00
2019-04-16T04:38:49.725Z,3.10
2019-04-16T04:41:19.984Z,3.20
2019-04-16T04:43:49.377Z,3.20
2019-04-16T04:46:18.409Z,3.50
2019-04-16T04:48:47.487Z,3.60
2019-04-16T04:51:16.374Z,3.60
2019-04-16T04:53:47.529Z,3.70
2019-04-16T04:56:19.113Z,3.70
2019-04-16T04:58:46.936Z,3.90
2019-04-16T05:01:15.835Z,4.00
2019-04-16T05:04:02.724Z,4.10
2019-04-16T05:06:35.336Z,4.30
2019-04-16T05:09:05.656Z,4.50
2019-04-16T05:11:34.462Z,4.70
2019-04-16T05:14:03.342Z,4.90
2019-04-16T05:16:34.461Z,5.10
2019-04-16T05:19:02.795Z,5.10
2019-04-16T05:21:31.591Z,5.10
2019-04-16T05:24:00.470Z,5.20
2019-04-16T05:26:29.283Z,5.20
2019-04-16T05:29:16.316Z,5.30
2019-04-16T05:31:42.237Z,5.30
2019-04-16T05:34:11.218Z,5.40
