createdAt,value
2019-03-25T00:02:32.690Z,72.21
2019-03-25T00:05:07.662Z,72.16
2019-03-25T00:07:42.842Z,71.84
2019-03-25T00:10:17.530Z,71.74
2019-03-25T00:13:09.268Z,71.73
2019-03-25T00:15:43.939Z,71.84
2019-03-25T00:18:30.692Z,71.88
2019-03-25T00:21:06.218Z,72.06
2019-03-25T00:23:55.250Z,72.11
2019-03-25T00:26:29.776Z,72.11
2019-03-25T00:29:07.305Z,72.22
2019-03-25T00:31:41.950Z,72.43
2019-03-25T00:34:33.593Z,72.50
2019-03-25T00:37:07.150Z,72.40
2019-03-25T00:39:40.897Z,72.31
2019-03-25T00:42:38.516Z,72.32
2019-03-25T00:45:11.809Z,72.50
2019-03-25T00:47:46.451Z,72.43
2019-03-25T00:50:21.984Z,72.57
2019-03-25T00:52:56.264Z,72.64
2019-03-25T00:55:41.958Z,72.79
2019-03-25T00:58:17.600Z,73.14
2019-03-25T01:00:53.289Z,73.44
2019-03-25T01:03:27.142Z,73.80
2019-03-25T01:06:03.129Z,74.17
2019-03-25T01:08:39.826Z,74.28
2019-03-25T01:11:14.944Z,75.07
2019-03-25T01:13:48.236Z,75.62
2019-03-25T01:16:22.743Z,76.35
2019-03-25T01:18:57.355Z,77.05
2019-03-25T01:21:35.848Z,77.59
2019-03-25T01:24:25.338Z,78.02
2019-03-25T01:27:04.686Z,77.99
2019-03-25T01:29:40.075Z,77.80
2019-03-25T01:32:29.565Z,77.96
2019-03-25T01:35:05.759Z,78.21
2019-03-25T01:37:40.016Z,78.39
2019-03-25T01:40:26.032Z,78.45
2019-03-25T01:43:00.674Z,78.63
2019-03-25T01:45:52.723Z,78.64
2019-03-25T01:48:26.775Z,78.71
2019-03-25T01:51:00.876Z,78.83
2019-03-25T01:53:53.266Z,79.02
2019-03-25T01:56:28.743Z,79.15
2019-03-25T01:59:08.763Z,79.18
2019-03-25T02:01:47.714Z,79.38
2019-03-25T02:04:31.148Z,79.53
2019-03-25T02:07:04.825Z,79.75
2019-03-25T02:09:53.712Z,80.12
2019-03-25T02:12:31.615Z,80.99
2019-03-25T02:15:06.824Z,82.32
2019-03-25T02:17:40.486Z,83.08
2019-03-25T02:20:25.871Z,83.95
2019-03-25T02:22:51.350Z,84.46
2019-03-25T02:25:46.617Z,84.76
2019-03-25T02:28:24.819Z,85.07
2019-03-25T02:30:59.080Z,85.45
2019-03-25T02:33:33.303Z,85.91
2019-03-25T02:36:06.015Z,86.16
2019-03-25T02:38:40.754Z,86.57
2019-03-25T02:41:14.702Z,86.69
2019-03-25T02:43:48.198Z,86.94
2019-03-25T02:46:21.810Z,86.65
2019-03-25T02:48:56.358Z,86.51
2019-03-25T02:51:30.993Z,85.87
2019-03-25T02:54:05.551Z,85.74
2019-03-25T02:56:39.694Z,85.57
2019-03-25T02:59:14.605Z,85.79
2019-03-25T03:01:48.610Z,85.95
2019-03-25T03:04:24.362Z,85.90
2019-03-25T03:07:09.923Z,86.01
2019-03-25T03:09:43.942Z,86.09
2019-03-25T03:12:17.863Z,85.87
2019-03-25T03:15:04.487Z,86.02
2019-03-25T03:17:39.837Z,86.18
2019-03-25T03:20:13.817Z,86.24
2019-03-25T03:22:59.511Z,86.27
2019-03-25T03:25:35.052Z,86.28
2019-03-25T03:28:10.676Z,86.35
2019-03-25T03:30:44.672Z,86.37
2019-03-25T03:33:18.851Z,86.69
2019-03-25T03:36:06.207Z,86.95
2019-03-25T03:38:39.355Z,87.06
2019-03-25T03:41:31.789Z,87.15
2019-03-25T03:44:06.083Z,87.28
2019-03-25T03:46:57.198Z,87.41
2019-03-25T03:50:05.587Z,87.32
2019-03-25T03:52:39.641Z,87.36
2019-03-25T03:55:12.783Z,87.32
2019-03-25T03:57:48.773Z,87.39
2019-03-25T04:00:34.091Z,87.36
2019-03-25T04:03:09.945Z,87.39
2019-03-25T04:05:43.891Z,87.32
2019-03-25T04:08:19.629Z,87.19
2019-03-25T04:10:53.395Z,87.22
2019-03-25T04:13:28.902Z,87.46
2019-03-25T04:16:22.013Z,87.31
2019-03-25T04:18:56.719Z,87.37
2019-03-25T04:21:36.230Z,87.16
2019-03-25T04:24:27.580Z,86.87
2019-03-25T04:43:07.025Z,87.83
2019-03-25T04:45:41.852Z,87.88
2019-03-25T04:48:29.098Z,88.08
2019-03-25T04:51:03.726Z,88.03
2019-03-25T04:53:38.800Z,88.11
2019-03-25T04:56:12.858Z,88.17
2019-03-25T04:58:47.228Z,88.11
2019-03-25T05:01:39.120Z,88.11
2019-03-25T05:04:13.670Z,87.89
2019-03-25T05:07:06.445Z,87.83
2019-03-25T05:09:52.563Z,87.76
2019-03-25T05:12:45.514Z,87.77
2019-03-25T05:15:20.481Z,87.71
2019-03-25T05:17:54.650Z,87.91
2019-03-25T05:20:29.900Z,88.02
2019-03-25T05:23:05.192Z,88.17
2019-03-25T05:25:39.800Z,87.94
2019-03-25T05:28:32.508Z,87.30
2019-03-25T05:31:07.404Z,87.03
2019-03-25T05:33:41.157Z,86.87
2019-03-25T05:36:15.684Z,86.96
2019-03-25T05:38:51.297Z,87.11
2019-03-25T05:41:26.539Z,87.28
2019-03-25T05:44:01.053Z,87.46
2019-03-25T05:46:37.025Z,87.54
2019-03-25T05:49:12.162Z,87.77
2019-03-25T05:51:47.010Z,87.72
2019-03-25T05:54:21.766Z,87.82
2019-03-25T05:57:53.481Z,87.93
2019-03-25T06:00:45.710Z,87.99
2019-03-25T06:03:20.641Z,88.09
2019-03-25T06:05:54.345Z,88.16
2019-03-25T06:08:29.769Z,88.13
2019-03-25T06:11:04.450Z,88.11
2019-03-25T06:13:56.396Z,88.15
2019-03-25T06:16:41.682Z,88.06
2019-03-25T06:19:14.893Z,88.07
2019-03-25T06:22:00.502Z,88.14
2019-03-25T06:24:35.215Z,88.12
2019-03-25T06:27:14.053Z,88.10
2019-03-25T06:30:02.941Z,88.06
2019-03-25T06:32:37.493Z,88.10
2019-03-25T06:35:23.631Z,88.42
2019-03-25T06:37:58.423Z,88.47
2019-03-25T06:40:33.110Z,88.65
2019-03-25T06:43:08.572Z,88.82
2019-03-25T06:45:41.588Z,88.89
2019-03-25T06:48:15.461Z,88.78
2019-03-25T06:50:48.544Z,88.90
2019-03-25T06:53:22.728Z,88.99
2019-03-25T06:56:08.568Z,88.91
2019-03-25T06:58:43.581Z,88.89
2019-03-25T07:01:27.939Z,88.89
2019-03-25T07:04:14.392Z,88.64
2019-03-25T07:06:49.680Z,88.43
2019-03-25T07:09:25.519Z,88.43
2019-03-25T07:11:58.783Z,88.40
2019-03-25T07:14:47.697Z,88.47
2019-03-25T07:17:22.987Z,88.30
2019-03-25T07:20:01.325Z,88.36
2019-03-25T07:22:35.991Z,88.19
2019-03-25T07:25:21.594Z,88.08
2019-03-25T07:27:56.271Z,88.00
2019-03-25T07:30:48.955Z,88.00
2019-03-25T07:33:23.571Z,88.08
2019-03-25T07:35:58.887Z,88.14
2019-03-25T07:38:33.351Z,88.22
2019-03-25T07:41:21.990Z,88.25
2019-03-25T07:44:08.822Z,88.37
2019-03-25T07:46:55.255Z,88.58
2019-03-25T07:49:46.658Z,88.45
2019-03-25T07:52:20.762Z,88.29
2019-03-25T07:54:54.878Z,88.24
2019-03-25T07:57:28.014Z,88.05
2019-03-25T08:00:12.875Z,87.74
2019-03-25T08:02:55.641Z,87.45
2019-03-25T08:05:30.442Z,87.24
2019-03-25T08:08:03.544Z,87.48
2019-03-25T08:10:49.198Z,87.72
2019-03-25T08:13:23.857Z,87.72
2019-03-25T08:16:16.647Z,88.05
2019-03-25T08:18:52.227Z,88.10
2019-03-25T08:21:38.869Z,88.34
2019-03-25T08:24:12.033Z,88.39
2019-03-25T08:26:47.560Z,88.27
2019-03-25T08:29:22.049Z,88.20
2019-03-25T08:42:34.999Z,88.00
2019-03-25T08:45:16.203Z,87.85
2019-03-25T08:47:52.678Z,87.73
2019-03-25T08:50:28.969Z,87.60
2019-03-25T08:53:03.808Z,87.72
2019-03-25T08:55:38.670Z,87.56
2019-03-25T08:58:28.551Z,87.67
2019-03-25T09:01:10.860Z,87.82
2019-03-25T09:03:51.800Z,87.81
2019-03-25T09:06:50.143Z,87.83
2019-03-25T09:09:32.786Z,87.91
2019-03-25T09:12:12.110Z,87.59
2019-03-25T09:15:04.946Z,87.68
2019-03-25T09:17:45.658Z,87.65
2019-03-25T09:20:45.235Z,87.76
2019-03-25T09:23:26.876Z,87.68
2019-03-25T09:26:07.822Z,87.20
2019-03-25T09:29:00.282Z,87.09
2019-03-25T09:31:39.585Z,87.11
2019-03-25T09:34:22.527Z,87.35
2019-03-25T09:37:13.114Z,87.53
2019-03-25T09:39:56.150Z,87.51
2019-03-25T09:42:35.666Z,87.36
2019-03-25T09:45:27.376Z,87.39
2019-03-25T09:48:07.829Z,87.50
2019-03-25T09:50:48.166Z,87.55
2019-03-25T09:53:28.060Z,87.19
2019-03-25T09:56:03.200Z,87.22
2019-03-25T09:58:49.327Z,87.24
2019-03-25T10:01:24.123Z,87.42
2019-03-25T10:04:10.553Z,87.52
2019-03-25T10:06:44.485Z,87.36
2019-03-25T10:09:36.096Z,87.05
2019-03-25T10:12:28.599Z,87.13
2019-03-25T10:15:02.743Z,86.60
2019-03-25T10:17:38.804Z,86.97
2019-03-25T10:20:15.413Z,86.54
2019-03-25T10:22:49.558Z,86.72
2019-03-25T10:25:23.797Z,86.95
2019-03-25T10:28:10.100Z,86.73
2019-03-25T10:30:43.926Z,85.93
2019-03-25T10:33:19.635Z,85.31
2019-03-25T10:35:54.516Z,85.33
2019-03-25T10:38:28.573Z,85.08
2019-03-25T10:41:03.388Z,85.15
2019-03-25T10:43:37.946Z,85.32
2019-03-25T10:46:12.643Z,84.38
2019-03-25T10:48:57.611Z,83.59
2019-03-25T10:51:32.302Z,83.69
2019-03-25T10:54:18.398Z,82.57
2019-03-25T10:56:52.813Z,82.62
2019-03-25T10:59:38.909Z,79.49
2019-03-25T11:02:24.334Z,79.13
2019-03-25T11:05:10.738Z,79.51
2019-03-25T11:07:46.884Z,79.93
2019-03-25T11:10:33.666Z,79.06
2019-03-25T11:13:08.559Z,79.05
2019-03-25T11:15:42.818Z,78.46
2019-03-25T11:18:31.077Z,79.98
2019-03-25T11:21:16.924Z,77.98
2019-03-25T11:24:02.958Z,75.53
2019-03-25T11:26:37.391Z,73.70
2019-03-25T11:29:11.759Z,74.82
2019-03-25T11:31:57.412Z,74.55
2019-03-25T11:34:32.536Z,73.42
2019-03-25T11:37:07.443Z,72.31
2019-03-25T11:39:53.020Z,68.77
2019-03-25T11:42:27.477Z,67.66
2019-03-25T11:45:01.939Z,66.23
2019-03-25T11:47:36.662Z,67.02
2019-03-25T11:50:28.558Z,72.94
2019-03-25T11:53:14.987Z,75.48
2019-03-25T11:55:49.050Z,75.69
2019-03-25T11:58:23.096Z,74.52
2019-03-25T12:01:08.803Z,76.00
2019-03-25T12:04:00.991Z,72.49
2019-03-25T12:06:35.437Z,70.28
2019-03-25T12:09:21.479Z,69.73
2019-03-25T12:11:55.811Z,67.57
2019-03-25T12:14:41.418Z,67.64
2019-03-25T12:17:15.556Z,67.30
2019-03-25T12:19:49.759Z,67.93
2019-03-25T12:22:41.385Z,67.09
2019-03-25T12:25:16.012Z,67.99
2019-03-25T12:28:00.985Z,68.47
2019-03-25T12:30:46.776Z,70.51
2019-03-25T12:33:31.867Z,72.59
2019-03-25T12:36:06.259Z,74.82
2019-03-25T12:38:40.852Z,77.24
2019-03-25T12:41:15.786Z,77.22
2019-03-25T12:43:50.123Z,78.40
2019-03-25T12:46:24.200Z,79.16
2019-03-25T12:49:10.733Z,78.86
2019-03-25T12:51:48.309Z,77.16
2019-03-25T12:54:22.075Z,76.97
2019-03-25T12:57:08.761Z,73.85
2019-03-25T13:00:01.559Z,71.72
2019-03-25T13:02:48.695Z,73.49
2019-03-25T13:05:24.497Z,76.06
2019-03-25T13:07:58.635Z,78.84
2019-03-25T13:10:44.239Z,81.50
2019-03-25T13:13:19.830Z,82.93
2019-03-25T13:16:12.208Z,83.46
2019-03-25T13:18:46.097Z,83.90
2019-03-25T13:21:33.006Z,83.69
2019-03-25T13:24:06.206Z,83.51
2019-03-25T13:26:40.339Z,83.36
2019-03-25T13:29:14.221Z,82.80
2019-03-25T14:06:51.058Z,73.63
2019-03-25T14:20:36.904Z,74.45
2019-03-25T14:23:11.793Z,74.87
2019-03-25T14:25:47.640Z,75.57
2019-03-25T14:28:23.117Z,74.43
2019-03-25T15:31:15.749Z,81.95
2019-03-25T15:33:50.346Z,81.61
2019-03-25T15:36:27.507Z,81.64
2019-03-25T15:39:02.328Z,81.77
2019-03-25T15:41:39.091Z,80.83
2019-03-25T16:37:10.331Z,78.34
2019-03-25T16:39:44.712Z,78.48
2019-03-25T16:42:19.342Z,78.42
2019-03-25T16:44:54.426Z,78.43
2019-03-25T16:47:40.390Z,78.56
2019-03-25T16:50:14.154Z,78.64
2019-03-25T16:52:48.327Z,78.69
2019-03-25T17:06:03.311Z,78.56
2019-03-25T17:08:42.951Z,78.81
2019-03-25T17:11:17.407Z,79.02
2019-03-25T17:13:57.214Z,79.36
2019-03-25T17:16:34.947Z,79.29
2019-03-25T17:19:13.188Z,79.67
2019-03-25T17:21:57.710Z,79.51
2019-03-25T17:24:24.010Z,79.78
2019-03-25T17:27:02.636Z,79.77
2019-03-25T17:29:35.974Z,79.84
2019-03-25T17:32:10.363Z,79.60
2019-03-25T17:34:44.650Z,79.34
2019-03-25T17:50:54.031Z,79.04
2019-03-25T17:53:28.430Z,79.62
2019-03-25T17:56:01.196Z,79.56
2019-03-25T17:58:35.623Z,79.48
2019-03-25T18:33:53.789Z,80.12
2019-03-25T18:36:46.869Z,80.30
2019-03-25T18:39:22.512Z,80.47
2019-03-25T18:55:25.416Z,82.01
2019-03-25T18:58:00.435Z,82.11
2019-03-25T19:00:35.197Z,82.22
2019-03-25T19:03:50.922Z,82.42
2019-03-25T19:06:25.895Z,82.46
2019-03-25T19:09:07.313Z,82.66
2019-03-25T19:11:41.074Z,83.00
2019-03-25T19:14:15.240Z,83.27
2019-03-25T19:16:53.027Z,83.49
2019-03-25T19:19:38.980Z,83.58
2019-03-25T19:22:24.387Z,83.61
2019-03-25T19:25:05.255Z,83.68
2019-03-25T19:27:40.521Z,83.66
2019-03-25T19:30:14.803Z,83.77
2019-03-25T19:32:49.260Z,83.86
2019-03-25T19:35:25.275Z,84.04
2019-03-25T19:38:00.162Z,84.03
2019-03-25T19:40:34.356Z,84.04
2019-03-25T19:54:14.989Z,84.38
2019-03-25T19:56:54.152Z,84.38
2019-03-25T19:59:28.747Z,84.41
2019-03-25T20:02:18.060Z,84.50
2019-03-25T20:04:43.969Z,84.68
2019-03-25T20:07:18.261Z,84.67
2019-03-25T20:09:54.356Z,84.63
2019-03-25T20:12:29.447Z,84.83
2019-03-25T20:15:03.855Z,85.10
2019-03-25T20:17:38.380Z,85.35
2019-03-25T20:20:11.296Z,85.36
2019-03-25T20:22:46.228Z,85.10
2019-03-25T20:25:22.442Z,85.08
2019-03-25T20:27:57.624Z,85.22
2019-03-25T20:30:37.877Z,85.28
2019-03-25T20:33:20.043Z,85.47
2019-03-25T20:35:56.449Z,85.57
2019-03-25T20:38:31.376Z,85.40
2019-03-25T20:41:09.861Z,85.37
2019-03-25T20:43:49.678Z,85.45
2019-03-25T20:46:29.698Z,85.73
2019-03-25T20:49:08.920Z,85.94
2019-03-25T20:51:42.376Z,85.93
2019-03-25T20:54:20.123Z,86.44
2019-03-25T21:10:55.248Z,87.76
2019-03-25T21:13:28.464Z,87.88
2019-03-25T21:16:07.772Z,87.94
2019-03-25T21:18:44.967Z,88.01
2019-03-25T21:21:21.315Z,88.08
2019-03-25T21:23:56.336Z,87.91
2019-03-25T21:50:29.383Z,87.21
2019-03-25T21:53:03.753Z,87.41
2019-03-25T23:29:32.227Z,87.64
2019-03-25T23:32:06.789Z,87.70
2019-03-25T23:34:39.973Z,87.65
2019-03-25T23:37:16.064Z,87.45
