createdAt,value
2019-06-08T00:00:49.586Z,0.00
2019-06-08T00:01:49.306Z,0.00
2019-06-08T00:02:49.295Z,0.00
2019-06-08T00:03:49.299Z,0.00
2019-06-08T00:04:50.234Z,0.00
2019-06-08T00:05:49.267Z,0.00
2019-06-08T00:06:49.247Z,0.00
2019-06-08T00:07:49.238Z,0.00
2019-06-08T00:08:49.758Z,0.00
2019-06-08T00:09:49.218Z,0.00
2019-06-08T00:10:49.209Z,0.00
2019-06-08T00:11:49.192Z,0.00
2019-06-08T00:12:49.184Z,0.00
2019-06-08T00:13:49.199Z,0.00
2019-06-08T00:14:49.176Z,0.00
2019-06-08T00:15:49.749Z,0.00
2019-06-08T00:16:49.140Z,0.00
2019-06-08T00:17:49.727Z,0.00
2019-06-08T00:18:49.245Z,0.00
2019-06-08T00:19:49.104Z,0.00
2019-06-08T00:20:49.125Z,0.00
2019-06-08T00:21:49.081Z,0.00
2019-06-08T00:22:49.079Z,0.00
2019-06-08T00:23:49.068Z,0.00
2019-06-08T00:24:49.072Z,0.00
2019-06-08T00:25:49.751Z,0.00
2019-06-08T00:26:49.730Z,0.00
2019-06-08T00:27:49.753Z,0.00
2019-06-08T00:28:49.730Z,0.00
2019-06-08T00:29:49.255Z,0.00
2019-06-08T00:30:49.006Z,0.00
2019-06-08T00:31:49.732Z,0.00
2019-06-08T00:32:48.975Z,0.00
2019-06-08T00:33:48.960Z,0.00
2019-06-08T00:34:48.960Z,0.00
2019-06-08T00:35:48.962Z,0.00
2019-06-08T00:36:48.923Z,0.00
2019-06-08T00:37:48.934Z,0.00
2019-06-08T00:38:48.916Z,0.00
2019-06-08T00:39:48.916Z,0.00
2019-06-08T00:40:48.881Z,0.00
2019-06-08T00:41:48.878Z,0.00
2019-06-08T00:42:49.731Z,0.00
2019-06-08T00:43:48.905Z,0.00
2019-06-08T00:44:48.867Z,0.00
2019-06-08T00:45:48.825Z,0.00
2019-06-08T00:46:49.735Z,0.00
2019-06-08T00:47:48.810Z,0.00
2019-06-08T00:48:48.794Z,0.00
2019-06-08T00:49:48.824Z,0.00
2019-06-08T00:50:48.789Z,0.00
2019-06-08T00:51:48.800Z,0.00
2019-06-08T00:52:48.761Z,0.00
2019-06-08T00:53:48.736Z,0.00
2019-06-08T00:54:48.750Z,0.00
2019-06-08T00:55:48.730Z,0.00
2019-06-08T00:56:48.723Z,0.00
2019-06-08T00:57:48.695Z,0.00
2019-06-08T00:58:48.689Z,0.00
2019-06-08T00:59:48.686Z,0.00
2019-06-08T01:00:49.281Z,0.00
2019-06-08T01:01:48.672Z,0.00
2019-06-08T01:02:48.646Z,0.00
2019-06-08T01:03:48.636Z,0.00
2019-06-08T01:04:48.639Z,0.00
2019-06-08T01:05:49.250Z,0.00
2019-06-08T01:06:48.622Z,0.00
2019-06-08T01:07:49.239Z,0.00
2019-06-08T01:08:48.576Z,0.00
2019-06-08T01:09:48.570Z,0.00
2019-06-08T01:10:48.571Z,0.00
2019-06-08T01:11:49.257Z,0.00
2019-06-08T01:12:48.541Z,0.00
2019-06-08T01:13:48.533Z,0.00
2019-06-08T01:14:48.521Z,0.00
2019-06-08T01:15:48.513Z,0.00
2019-06-08T01:16:49.238Z,0.00
2019-06-08T01:18:01.630Z,0.00
2019-06-08T01:18:48.479Z,0.00
2019-06-08T01:19:48.461Z,0.00
2019-06-08T01:20:48.461Z,0.00
2019-06-08T01:21:48.438Z,0.00
2019-06-08T01:22:48.429Z,0.00
2019-06-08T01:23:49.235Z,0.00
2019-06-08T01:24:48.413Z,0.00
2019-06-08T01:25:48.439Z,0.00
2019-06-08T01:26:48.386Z,0.00
2019-06-08T01:27:48.390Z,0.00
2019-06-08T01:28:48.363Z,0.00
2019-06-08T01:29:48.363Z,0.00
2019-06-08T01:30:48.370Z,0.00
2019-06-08T01:31:48.365Z,0.00
2019-06-08T01:32:48.372Z,0.00
2019-06-08T01:33:48.311Z,0.00
2019-06-08T01:34:49.240Z,0.00
2019-06-08T01:35:48.771Z,0.00
2019-06-08T01:36:48.297Z,0.00
2019-06-08T01:37:48.264Z,0.00
2019-06-08T01:38:48.274Z,0.00
2019-06-08T01:39:48.252Z,0.00
2019-06-08T01:40:48.243Z,0.00
2019-06-08T01:41:48.238Z,0.00
2019-06-08T01:42:48.209Z,0.00
2019-06-08T01:43:48.214Z,0.00
2019-06-08T01:44:48.187Z,0.00
2019-06-08T01:45:48.218Z,0.00
2019-06-08T01:46:48.190Z,0.00
2019-06-08T01:47:48.751Z,0.00
2019-06-08T01:48:48.148Z,0.00
2019-06-08T01:49:48.135Z,0.00
2019-06-08T01:50:48.143Z,0.00
2019-06-08T01:51:48.126Z,0.00
2019-06-08T01:52:48.106Z,0.00
2019-06-08T01:53:48.101Z,0.00
2019-06-08T01:54:48.084Z,0.00
2019-06-08T01:55:48.069Z,0.00
2019-06-08T01:56:48.070Z,0.00
2019-06-08T01:57:48.051Z,0.00
2019-06-08T01:58:48.038Z,0.00
2019-06-08T01:59:48.037Z,0.00
2019-06-08T02:00:48.020Z,0.00
2019-06-08T02:01:48.015Z,0.00
2019-06-08T02:02:48.740Z,0.00
2019-06-08T02:03:47.986Z,0.00
2019-06-08T02:04:47.984Z,0.00
2019-06-08T02:05:47.959Z,0.00
2019-06-08T02:06:47.973Z,0.00
2019-06-08T02:07:47.944Z,0.00
2019-06-08T02:08:47.947Z,0.00
2019-06-08T02:09:48.758Z,0.00
2019-06-08T02:10:47.913Z,0.00
2019-06-08T02:11:47.917Z,0.00
2019-06-08T02:12:47.902Z,0.00
2019-06-08T02:13:47.876Z,0.00
2019-06-08T02:14:47.865Z,0.00
2019-06-08T02:15:48.743Z,0.00
2019-06-08T02:16:47.859Z,0.00
2019-06-08T02:17:47.841Z,0.00
2019-06-08T02:18:51.150Z,0.00
2019-06-08T02:19:47.811Z,0.00
2019-06-08T02:20:48.740Z,0.00
2019-06-08T02:21:47.805Z,0.00
2019-06-08T02:22:47.789Z,0.00
2019-06-08T02:23:47.771Z,0.00
2019-06-08T02:24:47.754Z,0.00
2019-06-08T02:25:48.767Z,0.00
2019-06-08T02:26:47.757Z,0.00
2019-06-08T02:27:47.729Z,0.00
2019-06-08T02:28:47.711Z,0.00
2019-06-08T02:29:47.705Z,0.00
2019-06-08T02:30:47.692Z,0.00
2019-06-08T02:31:48.348Z,0.00
2019-06-08T02:32:47.695Z,0.00
2019-06-08T02:33:47.660Z,0.00
2019-06-08T02:34:47.746Z,0.00
2019-06-08T02:35:48.241Z,0.00
2019-06-08T02:36:47.774Z,0.00
2019-06-08T02:37:47.617Z,0.00
2019-06-08T02:38:48.244Z,0.00
2019-06-08T02:39:47.602Z,0.00
2019-06-08T02:40:47.589Z,0.00
2019-06-08T02:41:47.598Z,0.00
2019-06-08T02:42:48.268Z,0.00
2019-06-08T02:43:47.556Z,0.00
2019-06-08T02:44:47.561Z,0.00
2019-06-08T02:45:47.527Z,0.00
2019-06-08T02:46:47.527Z,0.00
2019-06-08T02:47:47.523Z,0.00
2019-06-08T02:49:03.615Z,0.00
2019-06-08T02:49:47.490Z,0.00
2019-06-08T02:50:48.246Z,0.00
2019-06-08T02:51:48.250Z,0.00
2019-06-08T02:52:47.471Z,0.00
2019-06-08T02:53:47.444Z,0.00
2019-06-08T02:54:48.247Z,0.00
2019-06-08T02:55:47.422Z,0.00
2019-06-08T02:56:47.421Z,0.00
2019-06-08T02:57:47.426Z,0.00
2019-06-08T02:58:47.390Z,0.00
2019-06-08T02:59:47.381Z,0.00
2019-06-08T03:00:47.383Z,0.00
2019-06-08T03:01:47.374Z,0.00
2019-06-08T03:02:47.403Z,0.00
2019-06-08T03:03:47.360Z,0.00
2019-06-08T03:04:47.323Z,0.00
2019-06-08T03:05:48.247Z,0.00
2019-06-08T03:06:47.316Z,0.00
2019-06-08T03:07:47.316Z,0.00
2019-06-08T03:08:47.321Z,0.00
2019-06-08T03:09:47.274Z,0.00
2019-06-08T03:10:47.270Z,0.00
2019-06-08T03:11:47.259Z,0.00
2019-06-08T03:12:47.258Z,0.00
2019-06-08T03:13:47.265Z,0.00
2019-06-08T03:14:47.218Z,0.00
2019-06-08T03:15:47.217Z,0.00
2019-06-08T03:16:47.196Z,0.00
2019-06-08T03:17:47.207Z,0.00
2019-06-08T03:18:47.189Z,0.00
2019-06-08T03:19:47.172Z,0.00
2019-06-08T03:20:47.212Z,0.00
2019-06-08T03:21:47.140Z,0.00
2019-06-08T03:22:47.153Z,0.00
2019-06-08T03:23:47.135Z,0.00
2019-06-08T03:24:47.135Z,0.00
2019-06-08T03:25:53.057Z,0.00
2019-06-08T03:26:47.089Z,0.00
2019-06-08T03:27:47.093Z,0.00
2019-06-08T03:28:47.085Z,0.00
2019-06-08T03:29:47.070Z,0.00
2019-06-08T03:30:53.850Z,0.00
2019-06-08T03:31:55.031Z,0.00
2019-06-08T03:32:55.978Z,0.00
2019-06-08T03:33:54.359Z,0.00
2019-06-08T03:34:55.210Z,0.00
2019-06-08T03:35:56.535Z,0.00
2019-06-08T03:36:55.207Z,0.00
2019-06-08T03:37:46.966Z,0.00
2019-06-08T03:38:46.986Z,0.00
2019-06-08T03:39:46.950Z,0.00
2019-06-08T03:40:47.754Z,0.00
2019-06-08T03:41:46.932Z,0.00
2019-06-08T03:42:48.864Z,0.00
2019-06-08T03:43:46.977Z,0.00
2019-06-08T03:44:46.892Z,0.00
2019-06-08T03:45:47.757Z,0.00
2019-06-08T03:46:47.749Z,0.00
2019-06-08T03:47:46.862Z,0.00
2019-06-08T03:48:46.900Z,0.00
2019-06-08T03:49:56.155Z,0.00
2019-06-08T03:50:46.827Z,0.00
2019-06-08T03:51:48.878Z,0.00
2019-06-08T03:52:46.836Z,0.00
2019-06-08T03:53:47.555Z,0.00
2019-06-08T03:54:47.102Z,0.00
2019-06-08T03:55:47.356Z,0.00
2019-06-08T03:56:46.771Z,0.00
2019-06-08T03:57:46.757Z,0.00
2019-06-08T03:58:48.034Z,0.00
2019-06-08T03:59:47.836Z,0.00
2019-06-08T04:00:47.547Z,0.00
2019-06-08T04:01:46.715Z,0.00
2019-06-08T04:02:46.891Z,0.00
2019-06-08T04:03:46.720Z,0.00
2019-06-08T04:04:46.693Z,0.00
2019-06-08T04:05:46.730Z,0.00
2019-06-08T04:06:46.655Z,0.00
2019-06-08T04:07:46.667Z,0.00
2019-06-08T04:08:47.405Z,0.00
2019-06-08T04:09:46.658Z,0.00
2019-06-08T04:10:46.950Z,0.00
2019-06-08T04:11:46.944Z,0.00
2019-06-08T04:12:46.588Z,0.00
2019-06-08T04:13:47.342Z,0.00
2019-06-08T04:14:46.752Z,0.00
2019-06-08T04:15:47.271Z,0.00
2019-06-08T04:16:46.964Z,0.00
2019-06-08T04:17:46.540Z,0.00
2019-06-08T04:18:46.972Z,0.00
2019-06-08T04:20:06.358Z,0.00
2019-06-08T04:20:48.806Z,0.00
2019-06-08T04:21:46.496Z,0.00
2019-06-08T04:22:47.100Z,0.00
2019-06-08T04:23:47.152Z,0.00
2019-06-08T04:24:46.680Z,0.00
2019-06-08T04:25:47.741Z,0.00
2019-06-08T04:26:47.196Z,0.00
2019-06-08T04:27:47.017Z,0.00
2019-06-08T04:28:47.911Z,0.00
2019-06-08T04:29:46.420Z,0.00
2019-06-08T04:30:49.274Z,0.00
2019-06-08T04:31:46.383Z,0.00
2019-06-08T04:32:47.532Z,0.00
2019-06-08T04:33:46.721Z,0.00
2019-06-08T04:34:47.553Z,0.00
2019-06-08T04:35:47.182Z,0.00
2019-06-08T04:36:48.186Z,0.00
2019-06-08T04:37:47.250Z,4.00
2019-06-08T04:38:47.838Z,0.00
2019-06-08T04:39:47.044Z,0.00
2019-06-08T04:40:48.041Z,0.00
2019-06-08T04:41:47.140Z,0.00
2019-06-08T04:42:48.760Z,0.00
2019-06-08T04:43:47.360Z,4.00
2019-06-08T04:44:46.978Z,4.00
2019-06-08T04:45:48.049Z,4.00
2019-06-08T04:46:47.873Z,4.00
2019-06-08T04:47:48.196Z,4.00
2019-06-08T04:48:47.998Z,4.00
2019-06-08T04:49:47.217Z,4.00
2019-06-08T04:50:48.023Z,4.00
2019-06-08T04:51:47.627Z,4.00
2019-06-08T04:52:47.358Z,0.00
2019-06-08T04:53:47.232Z,0.00
2019-06-08T04:54:47.534Z,4.00
2019-06-08T04:55:47.176Z,4.00
2019-06-08T04:56:47.105Z,4.00
2019-06-08T04:57:48.710Z,4.00
2019-06-08T04:58:48.329Z,4.00
2019-06-08T04:59:48.358Z,0.00
2019-06-08T05:00:48.785Z,0.00
2019-06-08T05:01:47.190Z,4.00
2019-06-08T05:02:48.602Z,8.00
2019-06-08T05:03:47.649Z,4.00
2019-06-08T05:04:47.041Z,4.00
2019-06-08T05:05:47.590Z,4.00
2019-06-08T05:06:47.231Z,4.00
2019-06-08T05:07:48.054Z,4.00
2019-06-08T05:08:47.366Z,4.00
2019-06-08T05:09:47.152Z,4.00
2019-06-08T05:10:47.385Z,4.00
2019-06-08T05:11:47.508Z,4.00
2019-06-08T05:12:47.704Z,8.00
2019-06-08T05:13:47.561Z,8.00
2019-06-08T05:14:47.271Z,12.00
2019-06-08T05:15:47.305Z,8.00
2019-06-08T05:16:47.463Z,8.00
2019-06-08T05:17:47.384Z,8.00
2019-06-08T05:18:47.342Z,8.00
2019-06-08T05:19:47.451Z,12.00
2019-06-08T05:20:47.935Z,12.00
2019-06-08T05:21:45.843Z,12.00
2019-06-08T05:22:45.832Z,8.00
2019-06-08T05:23:49.374Z,12.00
2019-06-08T05:24:47.437Z,12.00
2019-06-08T05:25:45.816Z,12.00
2019-06-08T05:26:45.792Z,12.00
2019-06-08T05:27:45.783Z,8.00
2019-06-08T05:28:45.769Z,12.00
2019-06-08T05:29:47.267Z,12.00
2019-06-08T05:30:45.772Z,12.00
2019-06-08T05:31:45.737Z,12.00
2019-06-08T05:32:45.725Z,8.00
2019-06-08T05:33:45.729Z,12.00
2019-06-08T05:34:47.517Z,12.00
2019-06-08T05:35:45.721Z,16.00
2019-06-08T05:36:45.705Z,12.00
2019-06-08T05:37:45.678Z,12.00
2019-06-08T05:38:45.741Z,8.00
2019-06-08T05:39:45.845Z,8.00
2019-06-08T05:40:45.669Z,8.00
2019-06-08T05:41:46.267Z,4.00
2019-06-08T05:42:46.286Z,4.00
2019-06-08T05:43:45.683Z,4.00
2019-06-08T05:44:45.765Z,4.00
2019-06-08T05:45:45.740Z,8.00
2019-06-08T05:46:46.262Z,4.00
2019-06-08T05:47:45.847Z,4.00
2019-06-08T05:48:45.894Z,4.00
2019-06-08T05:49:45.804Z,4.00
2019-06-08T05:51:02.482Z,8.00
2019-06-08T05:51:45.841Z,4.00
2019-06-08T05:52:45.908Z,8.00
2019-06-08T05:53:45.827Z,12.00
2019-06-08T05:54:45.824Z,12.00
2019-06-08T05:55:46.150Z,8.00
2019-06-08T05:56:45.972Z,12.00
2019-06-08T05:57:46.264Z,8.00
2019-06-08T05:58:46.265Z,8.00
2019-06-08T05:59:46.093Z,8.00
2019-06-08T06:00:46.253Z,8.00
2019-06-08T06:01:46.723Z,8.00
2019-06-08T06:02:46.874Z,12.00
2019-06-08T06:03:46.552Z,16.00
2019-06-08T06:04:46.420Z,16.00
2019-06-08T06:05:46.526Z,16.00
2019-06-08T06:06:46.635Z,12.00
2019-06-08T06:07:45.348Z,12.00
2019-06-08T06:08:46.566Z,12.00
2019-06-08T06:09:46.647Z,12.00
2019-06-08T06:10:46.786Z,12.00
2019-06-08T06:11:45.310Z,8.00
2019-06-08T06:12:45.386Z,12.00
2019-06-08T06:13:45.283Z,12.00
2019-06-08T06:14:45.285Z,8.00
2019-06-08T06:15:47.092Z,8.00
2019-06-08T06:16:45.269Z,12.00
2019-06-08T06:17:46.601Z,12.00
2019-06-08T06:18:45.236Z,12.00
2019-06-08T06:19:45.233Z,12.00
2019-06-08T06:20:45.491Z,12.00
2019-06-08T06:21:45.217Z,12.00
2019-06-08T06:22:46.288Z,16.00
2019-06-08T06:23:45.761Z,16.00
2019-06-08T06:24:45.523Z,16.00
2019-06-08T06:25:45.417Z,12.00
2019-06-08T06:26:45.321Z,16.00
2019-06-08T06:27:45.778Z,16.00
2019-06-08T06:28:45.642Z,16.00
2019-06-08T06:29:45.766Z,12.00
2019-06-08T06:30:46.595Z,16.00
2019-06-08T06:31:45.832Z,12.00
2019-06-08T06:32:45.998Z,12.00
2019-06-08T06:33:45.970Z,16.00
2019-06-08T06:34:45.809Z,12.00
2019-06-08T06:35:45.780Z,16.00
2019-06-08T06:36:45.837Z,20.00
2019-06-08T06:37:45.901Z,20.00
2019-06-08T06:38:45.913Z,20.00
2019-06-08T06:39:45.930Z,20.00
2019-06-08T06:40:45.903Z,20.00
2019-06-08T06:41:45.946Z,20.00
2019-06-08T06:42:45.946Z,20.00
2019-06-08T06:43:45.859Z,16.00
2019-06-08T06:44:45.814Z,20.00
2019-06-08T06:45:46.073Z,24.00
2019-06-08T06:46:46.093Z,28.00
2019-06-08T06:47:46.244Z,24.00
2019-06-08T06:48:46.059Z,24.00
2019-06-08T06:49:46.402Z,24.00
2019-06-08T06:50:44.907Z,20.00
2019-06-08T06:51:44.901Z,16.00
2019-06-08T06:52:44.880Z,16.00
2019-06-08T06:53:45.011Z,12.00
2019-06-08T06:54:44.871Z,16.00
2019-06-08T06:55:44.903Z,12.00
2019-06-08T06:56:45.321Z,16.00
2019-06-08T06:57:45.099Z,16.00
2019-06-08T06:58:45.085Z,12.00
2019-06-08T06:59:45.657Z,20.00
2019-06-08T07:00:45.230Z,20.00
2019-06-08T07:01:45.455Z,16.00
2019-06-08T07:02:45.658Z,16.00
2019-06-08T07:03:45.987Z,12.00
2019-06-08T07:04:45.917Z,12.00
2019-06-08T07:05:45.766Z,16.00
2019-06-08T07:06:46.117Z,16.00
2019-06-08T07:07:44.725Z,20.00
2019-06-08T07:08:46.180Z,20.00
2019-06-08T07:09:44.684Z,16.00
2019-06-08T07:10:44.669Z,16.00
2019-06-08T07:11:44.670Z,16.00
2019-06-08T07:12:44.648Z,24.00
2019-06-08T07:13:44.639Z,28.00
2019-06-08T07:14:45.266Z,32.00
2019-06-08T07:15:45.272Z,28.00
2019-06-08T07:16:45.744Z,24.00
2019-06-08T07:17:45.946Z,20.00
2019-06-08T07:18:46.060Z,16.00
2019-06-08T07:19:44.580Z,16.00
2019-06-08T07:20:44.564Z,16.00
2019-06-08T07:21:44.585Z,16.00
2019-06-08T07:22:44.545Z,20.00
2019-06-08T07:23:44.536Z,20.00
2019-06-08T07:24:46.770Z,20.00
2019-06-08T07:25:44.513Z,20.00
2019-06-08T07:26:44.509Z,20.00
2019-06-08T07:27:44.499Z,20.00
2019-06-08T07:28:44.482Z,20.00
2019-06-08T07:29:44.468Z,20.00
2019-06-08T07:30:44.451Z,20.00
2019-06-08T07:31:44.482Z,20.00
2019-06-08T07:32:44.445Z,24.00
2019-06-08T07:33:46.735Z,20.00
2019-06-08T07:34:44.420Z,16.00
2019-06-08T07:35:44.400Z,20.00
2019-06-08T07:36:44.406Z,20.00
2019-06-08T07:37:44.398Z,28.00
2019-06-08T07:38:44.367Z,32.00
2019-06-08T07:39:44.354Z,36.00
2019-06-08T07:40:44.342Z,28.00
2019-06-08T07:41:45.269Z,24.00
2019-06-08T07:42:44.331Z,24.00
2019-06-08T07:43:44.318Z,28.00
2019-06-08T07:44:45.265Z,32.00
2019-06-08T07:45:44.290Z,28.00
2019-06-08T07:46:45.285Z,28.00
2019-06-08T07:47:44.287Z,36.00
2019-06-08T07:48:44.283Z,44.00
2019-06-08T07:49:44.246Z,64.00
2019-06-08T07:50:44.248Z,56.00
2019-06-08T07:51:57.808Z,40.00
2019-06-08T07:52:44.231Z,32.00
2019-06-08T07:53:44.207Z,36.00
2019-06-08T07:54:44.203Z,36.00
2019-06-08T07:55:45.369Z,36.00
2019-06-08T07:56:44.175Z,36.00
2019-06-08T07:57:44.198Z,36.00
2019-06-08T07:58:44.779Z,28.00
2019-06-08T07:59:44.147Z,28.00
2019-06-08T08:00:44.133Z,24.00
2019-06-08T08:01:44.806Z,24.00
2019-06-08T08:02:45.856Z,24.00
2019-06-08T08:03:44.782Z,24.00
2019-06-08T08:04:44.083Z,28.00
2019-06-08T08:05:44.086Z,36.00
2019-06-08T08:06:44.063Z,28.00
2019-06-08T08:07:44.091Z,24.00
2019-06-08T08:08:44.054Z,24.00
2019-06-08T08:09:44.039Z,24.00
2019-06-08T08:10:44.025Z,24.00
2019-06-08T08:11:44.052Z,32.00
2019-06-08T08:12:44.015Z,40.00
2019-06-08T08:13:43.990Z,36.00
2019-06-08T08:14:43.976Z,36.00
2019-06-08T08:15:43.980Z,36.00
2019-06-08T08:16:43.965Z,36.00
2019-06-08T08:17:43.957Z,40.00
2019-06-08T08:18:43.935Z,44.00
2019-06-08T08:19:43.922Z,28.00
2019-06-08T08:20:43.915Z,24.00
2019-06-08T08:21:44.774Z,24.00
2019-06-08T08:22:43.950Z,24.00
2019-06-08T08:23:43.882Z,24.00
2019-06-08T08:24:43.871Z,24.00
2019-06-08T08:25:43.919Z,32.00
2019-06-08T08:26:44.791Z,32.00
2019-06-08T08:27:43.855Z,36.00
2019-06-08T08:28:43.838Z,36.00
2019-06-08T08:29:43.823Z,40.00
2019-06-08T08:30:43.806Z,52.00
2019-06-08T08:31:43.804Z,48.00
2019-06-08T08:32:43.799Z,44.00
2019-06-08T08:33:43.785Z,44.00
2019-06-08T08:34:43.763Z,52.00
2019-06-08T08:35:43.766Z,56.00
2019-06-08T08:36:44.278Z,44.00
2019-06-08T08:37:43.741Z,36.00
2019-06-08T08:38:43.750Z,32.00
2019-06-08T08:39:44.277Z,32.00
2019-06-08T08:40:44.277Z,32.00
2019-06-08T08:41:43.691Z,32.00
2019-06-08T08:42:43.687Z,36.00
2019-06-08T08:43:43.677Z,28.00
2019-06-08T08:44:43.658Z,28.00
2019-06-08T08:45:43.678Z,28.00
2019-06-08T08:46:43.644Z,24.00
2019-06-08T08:47:43.678Z,28.00
2019-06-08T08:48:43.802Z,28.00
2019-06-08T08:49:44.294Z,36.00
2019-06-08T08:50:43.604Z,40.00
2019-06-08T08:51:43.584Z,32.00
2019-06-08T08:52:43.570Z,36.00
2019-06-08T08:53:43.795Z,28.00
2019-06-08T08:54:43.545Z,28.00
2019-06-08T08:55:43.538Z,32.00
2019-06-08T08:56:43.525Z,36.00
2019-06-08T08:57:43.512Z,40.00
2019-06-08T08:58:43.532Z,40.00
2019-06-08T08:59:43.491Z,36.00
2019-06-08T09:00:43.484Z,40.00
2019-06-08T09:01:44.280Z,48.00
2019-06-08T09:02:44.293Z,44.00
2019-06-08T09:03:43.474Z,44.00
2019-06-08T09:04:43.449Z,44.00
2019-06-08T09:05:44.290Z,40.00
2019-06-08T09:06:44.304Z,36.00
2019-06-08T09:07:43.410Z,36.00
2019-06-08T09:08:43.794Z,32.00
2019-06-08T09:09:43.454Z,28.00
2019-06-08T09:10:44.288Z,24.00
2019-06-08T09:11:44.278Z,28.00
2019-06-08T09:12:43.356Z,24.00
2019-06-08T09:13:43.366Z,20.00
2019-06-08T09:14:43.343Z,20.00
2019-06-08T09:15:43.319Z,24.00
2019-06-08T09:16:43.307Z,24.00
2019-06-08T09:17:43.305Z,24.00
2019-06-08T09:18:43.805Z,32.00
2019-06-08T09:19:43.284Z,40.00
2019-06-08T09:20:43.276Z,44.00
2019-06-08T09:21:43.254Z,40.00
2019-06-08T09:22:53.834Z,32.00
2019-06-08T09:23:43.269Z,28.00
2019-06-08T09:24:43.225Z,28.00
2019-06-08T09:25:43.211Z,28.00
2019-06-08T09:26:43.212Z,24.00
2019-06-08T09:27:43.230Z,20.00
2019-06-08T09:28:43.208Z,28.00
2019-06-08T09:29:43.166Z,28.00
2019-06-08T09:30:43.169Z,28.00
2019-06-08T09:31:43.210Z,28.00
2019-06-08T09:32:43.139Z,28.00
2019-06-08T09:33:55.178Z,32.00
2019-06-08T09:34:43.149Z,36.00
2019-06-08T09:35:43.105Z,32.00
2019-06-08T09:36:43.093Z,32.00
2019-06-08T09:37:43.102Z,28.00
2019-06-08T09:38:43.108Z,28.00
2019-06-08T09:39:43.062Z,24.00
2019-06-08T09:40:43.054Z,24.00
2019-06-08T09:41:43.782Z,28.00
2019-06-08T09:42:43.033Z,20.00
2019-06-08T09:43:43.056Z,28.00
2019-06-08T09:44:43.023Z,32.00
2019-06-08T09:45:42.998Z,32.00
2019-06-08T09:46:43.797Z,36.00
2019-06-08T09:47:42.973Z,36.00
2019-06-08T09:48:42.970Z,40.00
2019-06-08T09:49:43.297Z,36.00
2019-06-08T09:50:42.941Z,36.00
2019-06-08T09:51:43.804Z,36.00
2019-06-08T09:52:42.943Z,44.00
2019-06-08T09:53:42.914Z,36.00
2019-06-08T09:54:43.313Z,28.00
2019-06-08T09:55:42.887Z,28.00
2019-06-08T09:56:42.902Z,32.00
2019-06-08T09:57:43.798Z,32.00
2019-06-08T09:58:42.857Z,32.00
2019-06-08T09:59:42.881Z,28.00
2019-06-08T10:00:43.781Z,28.00
2019-06-08T10:01:42.849Z,28.00
2019-06-08T10:02:43.780Z,28.00
2019-06-08T10:03:42.822Z,28.00
2019-06-08T10:04:42.822Z,32.00
2019-06-08T10:05:43.282Z,28.00
2019-06-08T10:06:42.774Z,24.00
2019-06-08T10:07:42.812Z,24.00
2019-06-08T10:08:42.773Z,28.00
2019-06-08T10:09:43.522Z,28.00
2019-06-08T10:10:42.731Z,36.00
2019-06-08T10:11:42.711Z,32.00
2019-06-08T10:12:42.731Z,28.00
2019-06-08T10:13:43.642Z,32.00
2019-06-08T10:14:42.732Z,28.00
2019-06-08T10:15:42.686Z,28.00
2019-06-08T10:16:42.691Z,24.00
2019-06-08T10:17:43.289Z,24.00
2019-06-08T10:18:42.693Z,28.00
2019-06-08T10:19:42.796Z,32.00
2019-06-08T10:20:42.622Z,28.00
2019-06-08T10:21:43.273Z,24.00
2019-06-08T10:22:42.604Z,24.00
2019-06-08T10:23:42.606Z,24.00
2019-06-08T10:24:42.595Z,24.00
2019-06-08T10:25:42.577Z,24.00
2019-06-08T10:26:42.570Z,24.00
2019-06-08T10:27:42.547Z,20.00
2019-06-08T10:28:42.537Z,24.00
2019-06-08T10:29:42.539Z,20.00
2019-06-08T10:30:42.516Z,28.00
2019-06-08T10:31:43.925Z,32.00
2019-06-08T10:32:42.506Z,40.00
2019-06-08T10:33:42.487Z,56.00
2019-06-08T10:34:42.513Z,80.00
2019-06-08T10:35:42.468Z,68.00
2019-06-08T10:36:42.472Z,68.00
2019-06-08T10:37:42.435Z,76.00
2019-06-08T10:38:42.489Z,64.00
2019-06-08T10:39:43.310Z,60.00
2019-06-08T10:40:42.405Z,60.00
2019-06-08T10:41:42.455Z,48.00
2019-06-08T10:42:42.384Z,40.00
2019-06-08T10:43:42.376Z,48.00
2019-06-08T10:44:42.369Z,52.00
2019-06-08T10:45:42.383Z,40.00
2019-06-08T10:46:42.342Z,40.00
2019-06-08T10:47:42.353Z,52.00
2019-06-08T10:48:42.328Z,60.00
2019-06-08T10:49:43.288Z,60.00
2019-06-08T10:50:42.317Z,48.00
2019-06-08T10:51:42.292Z,40.00
2019-06-08T10:52:42.789Z,40.00
2019-06-08T10:53:48.993Z,44.00
2019-06-08T10:54:42.296Z,48.00
2019-06-08T10:55:42.273Z,48.00
2019-06-08T10:56:42.245Z,48.00
2019-06-08T10:57:42.787Z,36.00
2019-06-08T10:58:42.856Z,32.00
2019-06-08T10:59:42.210Z,28.00
2019-06-08T11:00:42.207Z,28.00
2019-06-08T11:01:42.222Z,36.00
2019-06-08T11:02:42.168Z,36.00
2019-06-08T11:03:42.974Z,32.00
2019-06-08T11:04:43.419Z,28.00
2019-06-08T11:05:42.170Z,32.00
2019-06-08T11:06:42.168Z,32.00
2019-06-08T11:07:42.787Z,44.00
2019-06-08T11:08:42.119Z,52.00
2019-06-08T11:09:42.113Z,52.00
2019-06-08T11:10:42.109Z,60.00
2019-06-08T11:11:42.113Z,84.00
2019-06-08T11:12:42.787Z,120.00
2019-06-08T11:13:42.080Z,216.00
2019-06-08T11:14:42.138Z,120.00
2019-06-08T11:15:42.032Z,84.00
2019-06-08T11:16:42.049Z,76.00
2019-06-08T11:17:42.794Z,64.00
2019-06-08T11:18:41.997Z,52.00
2019-06-08T11:19:42.005Z,44.00
2019-06-08T11:20:41.978Z,48.00
2019-06-08T11:21:42.312Z,44.00
2019-06-08T11:22:41.976Z,40.00
2019-06-08T11:23:41.984Z,36.00
2019-06-08T11:24:41.928Z,32.00
2019-06-08T11:25:42.833Z,28.00
2019-06-08T11:26:42.321Z,28.00
2019-06-08T11:27:42.793Z,28.00
2019-06-08T11:28:41.902Z,28.00
2019-06-08T11:29:41.877Z,28.00
2019-06-08T11:30:41.879Z,28.00
2019-06-08T11:31:41.862Z,32.00
2019-06-08T11:32:41.861Z,40.00
2019-06-08T11:33:41.843Z,48.00
2019-06-08T11:34:41.841Z,52.00
2019-06-08T11:35:42.821Z,48.00
2019-06-08T11:36:41.822Z,48.00
2019-06-08T11:37:41.814Z,40.00
2019-06-08T11:38:41.779Z,40.00
2019-06-08T11:39:41.769Z,36.00
2019-06-08T11:40:42.306Z,28.00
2019-06-08T11:41:41.783Z,32.00
2019-06-08T11:42:41.737Z,36.00
2019-06-08T11:43:41.732Z,36.00
2019-06-08T11:44:41.733Z,28.00
2019-06-08T11:45:41.737Z,28.00
2019-06-08T11:46:42.716Z,32.00
2019-06-08T11:47:41.701Z,40.00
2019-06-08T11:48:41.858Z,44.00
2019-06-08T11:49:41.670Z,52.00
2019-06-08T11:50:42.311Z,64.00
2019-06-08T11:51:41.664Z,68.00
2019-06-08T11:52:41.628Z,72.00
2019-06-08T11:53:41.623Z,80.00
2019-06-08T11:54:41.613Z,72.00
2019-06-08T11:55:41.616Z,68.00
2019-06-08T11:56:41.811Z,56.00
2019-06-08T11:57:41.576Z,52.00
2019-06-08T11:58:41.570Z,48.00
2019-06-08T11:59:41.583Z,48.00
2019-06-08T12:00:41.563Z,56.00
2019-06-08T12:01:41.819Z,72.00
2019-06-08T12:02:41.586Z,68.00
2019-06-08T12:03:42.292Z,80.00
2019-06-08T12:04:41.519Z,172.00
2019-06-08T12:05:41.515Z,88.00
2019-06-08T12:06:41.497Z,96.00
2019-06-08T12:07:42.292Z,64.00
2019-06-08T12:08:41.458Z,48.00
2019-06-08T12:09:42.300Z,44.00
2019-06-08T12:10:41.458Z,48.00
2019-06-08T12:11:41.825Z,60.00
2019-06-08T12:12:41.416Z,56.00
2019-06-08T12:13:41.404Z,56.00
2019-06-08T12:14:41.396Z,56.00
2019-06-08T12:15:41.382Z,56.00
2019-06-08T12:16:41.398Z,52.00
2019-06-08T12:17:41.375Z,52.00
2019-06-08T12:18:41.350Z,52.00
2019-06-08T12:19:42.294Z,52.00
2019-06-08T12:20:41.335Z,52.00
2019-06-08T12:21:41.333Z,48.00
2019-06-08T12:22:41.321Z,48.00
2019-06-08T12:23:41.310Z,48.00
2019-06-08T12:24:42.657Z,52.00
2019-06-08T12:25:41.287Z,52.00
2019-06-08T12:26:41.281Z,56.00
2019-06-08T12:27:41.304Z,68.00
2019-06-08T12:28:41.243Z,104.00
2019-06-08T12:29:41.233Z,120.00
2019-06-08T12:30:41.223Z,88.00
2019-06-08T12:31:41.226Z,84.00
2019-06-08T12:32:41.209Z,80.00
2019-06-08T12:33:41.208Z,120.00
2019-06-08T12:34:41.191Z,84.00
2019-06-08T12:35:41.175Z,80.00
2019-06-08T12:36:41.162Z,80.00
2019-06-08T12:37:41.162Z,92.00
2019-06-08T12:38:41.151Z,80.00
2019-06-08T12:39:41.139Z,76.00
2019-06-08T12:40:41.225Z,72.00
2019-06-08T12:41:41.106Z,60.00
2019-06-08T12:42:41.102Z,68.00
2019-06-08T12:43:41.092Z,68.00
2019-06-08T12:44:43.633Z,88.00
2019-06-08T12:45:41.060Z,80.00
2019-06-08T12:46:41.481Z,96.00
2019-06-08T12:47:41.060Z,84.00
2019-06-08T12:48:41.052Z,80.00
2019-06-08T12:49:41.026Z,92.00
2019-06-08T12:50:41.010Z,272.00
2019-06-08T12:51:41.007Z,84.00
2019-06-08T12:52:43.228Z,80.00
2019-06-08T12:53:40.982Z,84.00
2019-06-08T12:54:54.134Z,100.00
2019-06-08T12:55:40.954Z,108.00
2019-06-08T12:56:41.811Z,104.00
2019-06-08T12:57:40.947Z,84.00
2019-06-08T12:58:41.801Z,72.00
2019-06-08T12:59:40.915Z,72.00
2019-06-08T13:00:40.925Z,68.00
2019-06-08T13:01:41.795Z,68.00
2019-06-08T13:02:40.972Z,72.00
2019-06-08T13:03:40.874Z,68.00