createdAt,value
2023-03-21T00:00:25.336Z,50.76
2023-03-21T00:01:25.321Z,51.85
2023-03-21T00:02:25.315Z,52.76
2023-03-21T00:03:25.741Z,54.33
2023-03-21T00:04:25.334Z,57.06
2023-03-21T00:05:25.332Z,59.23
2023-03-21T00:06:25.257Z,60.33
2023-03-21T00:07:25.273Z,61.53
2023-03-21T00:08:25.319Z,62.44
2023-03-21T00:09:25.297Z,62.96
2023-03-21T00:10:39.122Z,63.00
2023-03-21T00:11:26.278Z,62.07
2023-03-21T00:12:25.348Z,61.35
2023-03-21T00:13:25.186Z,60.38
2023-03-21T00:14:25.372Z,59.82
2023-03-21T00:15:30.574Z,59.36
2023-03-21T00:16:31.054Z,59.44
2023-03-21T00:17:26.149Z,59.78
2023-03-21T00:18:25.125Z,59.74
2023-03-21T00:19:25.106Z,58.98
2023-03-21T00:20:25.078Z,58.33
2023-03-21T00:21:55.327Z,57.65
2023-03-21T00:22:26.155Z,57.25
2023-03-21T00:23:25.073Z,57.57
2023-03-21T00:24:25.116Z,57.65
2023-03-21T00:25:25.541Z,58.00
2023-03-21T00:26:25.019Z,58.65
2023-03-21T00:27:53.344Z,59.40
2023-03-21T00:28:26.060Z,62.12
2023-03-21T00:29:24.985Z,64.95
2023-03-21T00:30:25.091Z,67.94
2023-03-21T00:31:25.574Z,70.63
2023-03-21T00:32:24.955Z,73.46
2023-03-21T00:33:24.982Z,75.65
2023-03-21T00:34:36.472Z,78.47
2023-03-21T00:35:57.530Z,81.36
2023-03-21T00:36:26.938Z,83.54
2023-03-21T00:37:24.992Z,84.98
2023-03-21T00:38:25.123Z,87.09
2023-03-21T00:39:24.887Z,89.03
2023-03-21T00:40:29.410Z,91.55
2023-03-21T00:41:40.989Z,94.43
2023-03-21T00:42:26.040Z,94.24
2023-03-21T00:43:25.279Z,96.18
2023-03-21T00:44:24.795Z,97.92
2023-03-21T00:45:24.988Z,98.43
2023-03-21T00:46:29.928Z,95.80
2023-03-21T00:47:26.010Z,94.64
2023-03-21T00:48:25.499Z,91.35
2023-03-21T00:49:24.855Z,88.84
2023-03-21T00:50:24.728Z,87.36
2023-03-21T00:51:24.730Z,87.36
2023-03-21T00:52:39.813Z,88.00
2023-03-21T00:53:25.739Z,89.69
2023-03-21T00:54:24.738Z,90.95
2023-03-21T00:55:25.205Z,91.75
2023-03-21T00:56:25.548Z,92.66
2023-03-21T00:57:38.070Z,92.86
2023-03-21T00:58:25.719Z,92.96
2023-03-21T00:59:24.645Z,94.21
2023-03-21T01:00:24.638Z,94.53
2023-03-21T01:01:24.675Z,95.39
2023-03-21T01:02:24.662Z,95.69
2023-03-21T01:03:25.671Z,95.80
2023-03-21T01:04:24.594Z,94.85
2023-03-21T01:05:24.596Z,88.28
2023-03-21T01:06:24.539Z,80.04
2023-03-21T01:07:24.590Z,71.83
2023-03-21T01:08:30.980Z,66.07
2023-03-21T01:09:25.558Z,61.39
2023-03-21T01:10:24.582Z,61.62
2023-03-21T01:11:24.507Z,64.06
2023-03-21T01:12:24.588Z,67.24
2023-03-21T01:13:24.592Z,69.23
2023-03-21T01:14:24.480Z,73.15
2023-03-21T01:15:24.475Z,78.54
2023-03-21T01:16:24.669Z,83.21
2023-03-21T01:17:24.598Z,88.00
2023-03-21T01:18:24.596Z,92.15
2023-03-21T01:19:30.924Z,94.53
2023-03-21T01:20:25.404Z,95.15
2023-03-21T01:21:24.406Z,96.57
2023-03-21T01:22:24.361Z,97.01
2023-03-21T01:23:24.360Z,96.79
2023-03-21T01:24:24.341Z,94.82
2023-03-21T01:25:24.384Z,89.88
2023-03-21T01:26:24.381Z,82.15
2023-03-21T01:27:24.329Z,77.18
2023-03-21T01:28:24.321Z,73.34
2023-03-21T01:29:24.433Z,71.16
2023-03-21T01:30:24.998Z,69.86
2023-03-21T01:31:24.463Z,69.23
2023-03-21T01:32:24.449Z,68.11
2023-03-21T01:33:24.467Z,65.66
2023-03-21T01:34:24.488Z,63.96
2023-03-21T01:35:24.978Z,63.29
2023-03-21T01:36:25.380Z,66.54
2023-03-21T01:37:24.523Z,70.80
2023-03-21T01:38:24.520Z,76.75
2023-03-21T01:39:24.180Z,82.47
2023-03-21T01:40:24.153Z,86.46
2023-03-21T01:41:33.566Z,89.88
2023-03-21T01:42:25.611Z,93.79
2023-03-21T01:43:24.147Z,95.09
2023-03-21T01:44:24.599Z,98.15
2023-03-21T01:45:24.106Z,100.85
2023-03-21T01:46:24.084Z,103.14
2023-03-21T01:47:24.108Z,105.28
2023-03-21T01:48:24.061Z,107.08
2023-03-21T01:49:24.671Z,107.29
2023-03-21T01:50:24.619Z,106.54
2023-03-21T01:51:24.044Z,103.08
2023-03-21T01:52:35.822Z,101.40
2023-03-21T01:53:25.011Z,98.90
2023-03-21T01:54:23.998Z,95.80
2023-03-21T01:55:23.996Z,94.24
2023-03-21T01:56:24.548Z,93.61
2023-03-21T01:57:27.819Z,94.96
2023-03-21T01:58:25.423Z,93.56
2023-03-21T01:59:24.634Z,93.98
2023-03-21T02:00:23.921Z,94.85
2023-03-21T02:01:24.683Z,93.69
2023-03-21T02:02:24.541Z,92.66
2023-03-21T02:03:35.424Z,91.55
2023-03-21T02:04:24.913Z,90.95
2023-03-21T02:05:24.121Z,89.21
2023-03-21T02:06:24.629Z,87.91
2023-03-21T02:07:23.869Z,87.63
2023-03-21T02:08:30.563Z,87.36
2023-03-21T02:09:24.824Z,88.46
2023-03-21T02:10:23.803Z,90.27
2023-03-21T02:11:23.912Z,89.98
2023-03-21T02:12:23.778Z,90.27
2023-03-21T02:13:23.962Z,91.25
2023-03-21T02:14:29.296Z,91.45
2023-03-21T02:15:25.014Z,91.55
2023-03-21T02:16:23.744Z,91.55
2023-03-21T02:17:23.806Z,91.65
2023-03-21T02:18:23.724Z,91.55
2023-03-21T02:19:32.906Z,90.66
2023-03-21T02:20:24.690Z,89.21
2023-03-21T02:21:24.212Z,88.46
2023-03-21T02:22:23.700Z,88.56
2023-03-21T02:23:23.704Z,88.56
2023-03-21T02:24:23.642Z,89.60
2023-03-21T02:25:23.713Z,91.15
2023-03-21T02:26:26.442Z,90.95
2023-03-21T02:27:23.615Z,89.79
2023-03-21T02:28:23.593Z,88.74
2023-03-21T02:29:23.705Z,88.00
2023-03-21T02:30:45.626Z,87.54
2023-03-21T02:31:24.700Z,87.54
2023-03-21T02:32:36.592Z,88.84
2023-03-21T02:33:24.554Z,90.66
2023-03-21T02:34:23.533Z,92.76
2023-03-21T02:35:23.562Z,94.21
2023-03-21T02:36:23.567Z,93.56
2023-03-21T02:37:31.827Z,97.80
2023-03-21T02:38:24.656Z,100.73
2023-03-21T02:39:23.670Z,105.21
2023-03-21T02:40:23.647Z,108.40
2023-03-21T02:41:25.414Z,112.31
2023-03-21T02:42:23.457Z,114.53
2023-03-21T02:43:24.050Z,116.67
2023-03-21T02:44:23.416Z,117.82
2023-03-21T02:45:23.444Z,118.40
2023-03-21T02:46:28.357Z,119.32
2023-03-21T02:47:24.668Z,119.58
2023-03-21T02:48:29.281Z,120.35
2023-03-21T02:49:24.377Z,121.39
2023-03-21T02:50:23.346Z,122.45
2023-03-21T02:51:23.360Z,123.17
2023-03-21T02:52:37.291Z,123.89
2023-03-21T02:53:25.066Z,125.00
2023-03-21T02:54:35.100Z,125.65
2023-03-21T02:55:24.671Z,125.09
2023-03-21T02:56:23.285Z,126.31
2023-03-21T02:57:27.001Z,125.65
2023-03-21T02:58:24.261Z,126.89
2023-03-21T02:59:23.251Z,127.37
2023-03-21T03:00:23.248Z,127.27
2023-03-21T03:01:23.463Z,126.89
2023-03-21T03:02:23.467Z,126.22
2023-03-21T03:03:33.332Z,126.60
2023-03-21T03:04:24.749Z,125.37
2023-03-21T03:05:23.185Z,124.72
2023-03-21T03:06:23.194Z,126.03
2023-03-21T03:07:23.169Z,124.54
2023-03-21T03:08:32.453Z,124.17
2023-03-21T03:09:25.077Z,123.80
2023-03-21T03:10:23.300Z,122.81
2023-03-21T03:11:23.122Z,121.65
2023-03-21T03:12:23.682Z,121.04
2023-03-21T03:13:23.100Z,120.43
2023-03-21T03:14:42.004Z,121.65
2023-03-21T03:15:25.013Z,122.10
2023-03-21T03:16:23.045Z,121.57
2023-03-21T03:17:23.316Z,122.10
2023-03-21T03:18:23.030Z,124.17
2023-03-21T03:19:23.032Z,125.28
2023-03-21T03:20:22.996Z,125.56
2023-03-21T03:21:23.023Z,126.12
2023-03-21T03:22:22.976Z,126.98
2023-03-21T03:23:22.988Z,127.56
2023-03-21T03:24:23.353Z,127.17
2023-03-21T03:25:39.490Z,127.08
2023-03-21T03:26:24.003Z,126.50
2023-03-21T03:27:22.933Z,126.03
2023-03-21T03:28:23.697Z,126.31
2023-03-21T03:29:22.915Z,126.41
2023-03-21T03:30:25.528Z,125.47
2023-03-21T03:31:23.948Z,125.84
2023-03-21T03:32:23.707Z,125.19
2023-03-21T03:33:23.067Z,124.26
2023-03-21T03:34:23.691Z,122.81
2023-03-21T03:35:23.608Z,120.95
2023-03-21T03:36:31.499Z,119.32
2023-03-21T03:37:24.069Z,117.24
2023-03-21T03:38:23.702Z,116.35
2023-03-21T03:39:23.418Z,115.00
2023-03-21T03:40:23.123Z,114.06
2023-03-21T03:41:23.532Z,111.86
2023-03-21T03:42:28.470Z,110.97
2023-03-21T03:43:23.741Z,109.53
2023-03-21T03:44:22.723Z,107.91
2023-03-21T03:45:22.756Z,106.61
2023-03-21T03:46:22.749Z,104.88
2023-03-21T03:47:32.244Z,104.62
2023-03-21T03:48:23.780Z,103.21
2023-03-21T03:49:22.704Z,102.58
2023-03-21T03:50:22.709Z,102.33
2023-03-21T03:51:22.938Z,100.92
2023-03-21T03:52:22.714Z,99.54
2023-03-21T03:53:22.612Z,97.80
2023-03-21T03:54:22.726Z,96.13
2023-03-21T03:55:22.725Z,94.08
2023-03-21T03:56:22.633Z,95.39
2023-03-21T03:57:22.721Z,94.00
2023-03-21T03:58:24.754Z,92.76
2023-03-21T03:59:22.710Z,91.15
2023-03-21T04:00:22.763Z,90.27
2023-03-21T04:01:22.522Z,89.31
2023-03-21T04:02:22.553Z,87.36
2023-03-21T04:03:22.540Z,86.37
2023-03-21T04:04:22.557Z,84.38
2023-03-21T04:05:22.555Z,82.07
2023-03-21T04:06:22.576Z,79.89
2023-03-21T04:07:22.518Z,78.18
2023-03-21T04:08:22.593Z,77.46
2023-03-21T04:09:34.072Z,76.40
2023-03-21T04:10:23.447Z,75.71
2023-03-21T04:11:22.422Z,74.77
2023-03-21T04:12:22.425Z,74.11
2023-03-21T04:13:22.658Z,72.70
2023-03-21T04:14:22.674Z,71.47
2023-03-21T04:15:22.691Z,70.33
2023-03-21T04:16:22.744Z,68.55
2023-03-21T04:17:22.346Z,67.34
2023-03-21T04:18:22.334Z,66.39
2023-03-21T04:19:22.320Z,65.41
2023-03-21T04:20:35.655Z,64.06
2023-03-21T04:21:23.737Z,62.35
2023-03-21T04:22:22.743Z,59.74
2023-03-21T04:23:22.262Z,57.69
2023-03-21T04:24:22.582Z,55.62
2023-03-21T04:25:32.827Z,53.84
2023-03-21T04:26:23.252Z,52.14
2023-03-21T04:27:22.223Z,50.24
2023-03-21T04:28:22.298Z,48.42
2023-03-21T04:29:22.740Z,46.34
2023-03-21T04:30:22.422Z,44.57
2023-03-21T04:31:26.021Z,42.97
2023-03-21T04:32:22.188Z,41.90
2023-03-21T04:33:22.149Z,40.61
2023-03-21T04:34:22.154Z,39.69
2023-03-21T04:35:22.128Z,38.67
2023-03-21T04:36:22.199Z,37.60
2023-03-21T04:37:22.233Z,37.23
2023-03-21T04:38:22.244Z,36.43
2023-03-21T04:39:22.076Z,35.96
2023-03-21T04:40:22.401Z,35.56
2023-03-21T04:41:22.054Z,35.62
2023-03-21T04:42:22.059Z,35.24
2023-03-21T04:43:22.167Z,35.06
2023-03-21T04:44:22.045Z,35.27
2023-03-21T04:45:22.259Z,35.35
2023-03-21T04:46:22.595Z,35.18
2023-03-21T04:47:21.995Z,35.03
2023-03-21T04:48:21.984Z,34.63
2023-03-21T04:49:21.960Z,34.40
2023-03-21T04:50:21.961Z,34.23
2023-03-21T04:51:21.973Z,34.23
2023-03-21T04:52:23.296Z,34.26
2023-03-21T04:53:22.769Z,34.23
2023-03-21T04:54:22.681Z,34.15
2023-03-21T04:55:21.914Z,35.00
2023-03-21T04:56:21.893Z,36.46
2023-03-21T04:57:21.877Z,37.97
2023-03-21T04:58:22.650Z,39.28
2023-03-21T04:59:21.853Z,40.89
2023-03-21T05:00:22.425Z,42.67
2023-03-21T05:01:22.058Z,43.55
2023-03-21T05:02:22.775Z,44.19
2023-03-21T05:03:21.808Z,44.81
2023-03-21T05:04:21.884Z,45.58
2023-03-21T05:05:21.771Z,46.03
2023-03-21T05:06:21.786Z,46.49
2023-03-21T05:07:21.742Z,47.19
2023-03-21T05:08:22.074Z,48.00
2023-03-21T05:09:21.757Z,48.28
2023-03-21T05:10:21.741Z,48.53
2023-03-21T05:11:21.769Z,49.18
2023-03-21T05:12:21.703Z,49.50
2023-03-21T05:13:21.676Z,49.73
2023-03-21T05:14:21.695Z,50.15
2023-03-21T05:15:22.705Z,50.39
2023-03-21T05:16:21.798Z,50.63
2023-03-21T05:17:21.640Z,50.21
2023-03-21T05:18:21.640Z,49.85
2023-03-21T05:19:21.682Z,49.53
2023-03-21T05:20:21.715Z,49.41
2023-03-21T05:21:21.594Z,49.30
2023-03-21T05:22:21.586Z,49.33
2023-03-21T05:23:21.559Z,48.87
2023-03-21T05:24:21.605Z,48.67
2023-03-21T05:25:21.614Z,48.53
2023-03-21T05:26:21.553Z,48.03
2023-03-21T05:27:21.640Z,47.67
2023-03-21T05:28:21.512Z,47.22
2023-03-21T05:29:21.486Z,46.64
2023-03-21T05:30:21.487Z,46.18
2023-03-21T05:31:21.537Z,45.63
2023-03-21T05:32:21.534Z,44.76
2023-03-21T05:33:21.668Z,43.15
2023-03-21T05:34:21.464Z,41.95
2023-03-21T05:35:21.738Z,40.81
2023-03-21T05:36:21.430Z,39.80
2023-03-21T05:37:21.414Z,38.88
2023-03-21T05:38:21.390Z,38.46
2023-03-21T05:39:21.372Z,37.94
2023-03-21T05:40:21.409Z,37.77
2023-03-21T05:41:21.788Z,37.94
2023-03-21T05:42:21.382Z,38.25
2023-03-21T05:43:21.858Z,38.46
2023-03-21T05:44:21.793Z,38.42
2023-03-21T05:45:21.297Z,38.08
2023-03-21T05:46:21.334Z,37.30
2023-03-21T05:47:21.287Z,36.55
2023-03-21T05:48:21.385Z,35.53
2023-03-21T05:49:21.518Z,34.37
2023-03-21T05:50:21.265Z,33.28
2023-03-21T05:51:21.967Z,32.26
2023-03-21T05:52:21.248Z,31.07
2023-03-21T05:53:23.164Z,30.12
2023-03-21T05:54:21.237Z,29.20
2023-03-21T05:55:21.191Z,28.35
2023-03-21T05:56:21.194Z,27.68
2023-03-21T05:57:21.808Z,27.07
2023-03-21T05:58:21.182Z,26.53
2023-03-21T05:59:22.059Z,25.97
2023-03-21T06:00:21.153Z,25.53
2023-03-21T06:01:21.116Z,25.16
2023-03-21T06:02:21.166Z,24.48
2023-03-21T06:03:22.244Z,24.12
2023-03-21T06:04:21.108Z,23.65
2023-03-21T06:05:21.094Z,23.43
2023-03-21T06:06:21.081Z,23.25
2023-03-21T06:07:21.125Z,23.99
2023-03-21T06:08:21.161Z,24.38
2023-03-21T06:09:21.022Z,24.55
2023-03-21T06:10:21.041Z,25.03
2023-03-21T06:11:21.002Z,25.30
2023-03-21T06:12:21.192Z,25.30
2023-03-21T06:13:21.318Z,25.33
2023-03-21T06:14:20.997Z,25.07
2023-03-21T06:15:21.356Z,25.03
2023-03-21T06:16:21.017Z,24.66
2023-03-21T06:17:20.932Z,24.38
2023-03-21T06:18:20.932Z,24.00
2023-03-21T06:19:20.912Z,23.77
2023-03-21T06:20:21.224Z,23.89
2023-03-21T06:21:21.542Z,23.92
2023-03-21T06:22:20.895Z,24.70
2023-03-21T06:23:20.874Z,25.48
2023-03-21T06:24:20.884Z,26.13
2023-03-21T06:25:20.854Z,26.39
2023-03-21T06:26:20.837Z,26.26
2023-03-21T06:27:20.817Z,26.20
2023-03-21T06:28:20.827Z,26.46
2023-03-21T06:29:20.830Z,27.07
2023-03-21T06:30:20.814Z,28.22
2023-03-21T06:31:20.805Z,29.44
2023-03-21T06:32:20.772Z,30.38
2023-03-21T06:33:20.740Z,32.02
2023-03-21T06:34:20.752Z,33.26
2023-03-21T06:35:20.734Z,34.07
2023-03-21T06:36:20.744Z,34.89
2023-03-21T06:37:20.833Z,35.56
2023-03-21T06:38:20.717Z,35.81
2023-03-21T06:39:20.674Z,35.56
2023-03-21T06:40:20.682Z,34.57
2023-03-21T06:41:20.655Z,34.18
2023-03-21T06:42:20.664Z,33.71
2023-03-21T06:43:20.632Z,33.71
2023-03-21T06:44:20.644Z,32.82
2023-03-21T06:45:20.725Z,31.90
2023-03-21T06:46:20.679Z,30.47
2023-03-21T06:47:20.586Z,29.77
2023-03-21T06:48:20.608Z,28.54
2023-03-21T06:49:20.566Z,27.95
2023-03-21T06:50:20.574Z,27.97
2023-03-21T06:51:20.538Z,27.95
2023-03-21T06:52:20.828Z,28.26
2023-03-21T06:53:20.507Z,29.22
2023-03-21T06:54:20.521Z,30.12
2023-03-21T06:55:20.487Z,30.51
2023-03-21T06:56:20.505Z,31.30
2023-03-21T06:57:20.490Z,31.85
2023-03-21T06:58:20.464Z,33.77
2023-03-21T06:59:20.441Z,35.99
2023-03-21T07:00:20.768Z,37.97
2023-03-21T07:01:20.466Z,39.36
2023-03-21T07:02:20.438Z,39.99
2023-03-21T07:03:20.409Z,39.36
2023-03-21T07:04:20.413Z,37.97
2023-03-21T07:05:20.444Z,37.27
2023-03-21T07:06:20.393Z,37.00
2023-03-21T07:07:20.347Z,37.07
2023-03-21T07:08:20.360Z,36.91
2023-03-21T07:09:20.852Z,36.71
2023-03-21T07:10:20.324Z,36.40
2023-03-21T07:11:20.300Z,36.36
2023-03-21T07:12:20.329Z,36.68
2023-03-21T07:13:20.301Z,37.20
2023-03-21T07:14:20.312Z,37.53
2023-03-21T07:15:20.262Z,38.49
2023-03-21T07:16:20.890Z,39.32
2023-03-21T07:17:20.853Z,40.42
2023-03-21T07:18:20.244Z,41.17
2023-03-21T07:19:20.208Z,41.29
2023-03-21T07:20:20.221Z,41.78
2023-03-21T07:21:20.187Z,42.93
2023-03-21T07:22:20.203Z,43.51
2023-03-21T07:23:20.177Z,44.62
2023-03-21T07:24:20.885Z,45.98
2023-03-21T07:25:20.931Z,47.03
2023-03-21T07:26:20.155Z,48.25
2023-03-21T07:27:20.132Z,49.79
2023-03-21T07:28:20.120Z,49.70
2023-03-21T07:29:20.100Z,50.09
2023-03-21T07:30:20.127Z,50.51
2023-03-21T07:31:20.121Z,51.00
2023-03-21T07:32:20.474Z,49.65
2023-03-21T07:33:20.876Z,47.30
2023-03-21T07:34:20.067Z,46.08
2023-03-21T07:35:20.881Z,45.58
2023-03-21T07:36:20.103Z,45.48
2023-03-21T07:37:19.999Z,45.05
2023-03-21T07:38:20.756Z,44.81
2023-03-21T07:39:19.968Z,44.66
2023-03-21T07:40:20.881Z,43.37
2023-03-21T07:41:19.961Z,41.90
2023-03-21T07:42:19.982Z,39.80
2023-03-21T07:43:20.047Z,38.78
2023-03-21T07:44:19.949Z,38.21
2023-03-21T07:45:21.146Z,37.83
2023-03-21T07:46:19.973Z,37.33
2023-03-21T07:47:19.880Z,36.40
2023-03-21T07:48:19.964Z,35.93
2023-03-21T07:49:19.887Z,35.60
2023-03-21T07:50:19.861Z,35.33
2023-03-21T07:51:19.832Z,34.80
2023-03-21T07:52:19.842Z,34.37
2023-03-21T07:53:19.933Z,33.85
2023-03-21T07:54:20.335Z,33.52
2023-03-21T07:55:19.787Z,32.67
2023-03-21T07:56:19.887Z,31.70
2023-03-21T07:57:19.774Z,30.71
2023-03-21T07:58:19.772Z,29.84
2023-03-21T07:59:19.735Z,29.06
2023-03-21T08:00:19.724Z,28.39
2023-03-21T08:01:19.753Z,27.46
2023-03-21T08:02:19.807Z,26.71
2023-03-21T08:03:19.720Z,25.92
2023-03-21T08:04:19.780Z,25.16
2023-03-21T08:05:19.698Z,24.49
2023-03-21T08:06:19.690Z,23.76
2023-03-21T08:07:19.666Z,23.43
2023-03-21T08:08:19.649Z,22.87
2023-03-21T08:09:19.640Z,22.40
2023-03-21T08:10:19.621Z,21.94
2023-03-21T08:11:19.606Z,21.42
2023-03-21T08:12:19.854Z,21.04
2023-03-21T08:13:19.632Z,20.60
2023-03-21T08:14:19.570Z,20.34
2023-03-21T08:15:19.565Z,20.01
2023-03-21T08:16:19.596Z,19.73
2023-03-21T08:17:19.534Z,19.39
2023-03-21T08:18:19.537Z,19.19
2023-03-21T08:19:19.522Z,18.92
2023-03-21T08:20:19.907Z,18.70
2023-03-21T08:21:19.503Z,18.51
2023-03-21T08:22:19.468Z,18.32
2023-03-21T08:23:19.481Z,18.34
2023-03-21T08:24:19.482Z,18.18
2023-03-21T08:25:19.474Z,18.05
2023-03-21T08:26:19.446Z,17.90
2023-03-21T08:27:19.422Z,17.87
2023-03-21T08:28:19.424Z,17.66
2023-03-21T08:29:19.418Z,17.60
2023-03-21T08:30:19.402Z,17.47
2023-03-21T08:31:19.395Z,17.42
2023-03-21T08:32:19.350Z,17.35
2023-03-21T08:33:19.361Z,17.27
2023-03-21T08:34:19.338Z,17.24
2023-03-21T08:35:19.352Z,17.25
2023-03-21T08:36:19.574Z,17.14
2023-03-21T08:37:19.312Z,17.17
2023-03-21T08:38:19.288Z,17.14
2023-03-21T08:39:19.331Z,17.14
2023-03-21T08:40:19.268Z,17.04
2023-03-21T08:41:19.284Z,16.92
2023-03-21T08:42:19.238Z,16.78
2023-03-21T08:43:19.241Z,16.69
2023-03-21T08:44:19.684Z,16.63
2023-03-21T08:45:19.221Z,16.53
2023-03-21T08:46:19.241Z,16.52
2023-03-21T08:47:19.194Z,16.46
2023-03-21T08:48:19.216Z,16.37
2023-03-21T08:49:19.179Z,16.35
2023-03-21T08:50:19.154Z,16.29
2023-03-21T08:51:19.144Z,16.26
2023-03-21T08:52:19.952Z,16.18
2023-03-21T08:53:19.939Z,16.10
2023-03-21T08:54:19.108Z,16.09
2023-03-21T08:55:19.964Z,16.03
2023-03-21T08:56:19.107Z,15.94
2023-03-21T08:57:19.098Z,15.93
2023-03-21T08:58:19.072Z,15.91
2023-03-21T08:59:19.959Z,15.88
2023-03-21T09:00:19.954Z,15.81
2023-03-21T09:01:19.075Z,15.81
2023-03-21T09:02:19.007Z,15.74
2023-03-21T09:03:19.018Z,15.74
2023-03-21T09:04:19.139Z,15.72
2023-03-21T09:05:18.988Z,15.67
2023-03-21T09:06:18.967Z,15.65
2023-03-21T09:07:18.973Z,15.62
2023-03-21T09:08:18.943Z,15.60
2023-03-21T09:09:18.970Z,15.59
2023-03-21T09:10:21.131Z,15.57
2023-03-21T09:11:18.959Z,15.57
2023-03-21T09:12:18.896Z,15.60
2023-03-21T09:13:18.895Z,15.60
2023-03-21T09:14:19.298Z,15.53
2023-03-21T09:15:18.877Z,15.50
2023-03-21T09:16:18.893Z,15.49
2023-03-21T09:17:21.129Z,15.46
2023-03-21T09:18:18.828Z,15.50
2023-03-21T09:19:18.831Z,15.45
2023-03-21T09:20:18.836Z,15.40
2023-03-21T09:21:18.809Z,15.41
2023-03-21T09:22:18.776Z,15.37
2023-03-21T09:23:18.791Z,15.37
2023-03-21T09:24:18.775Z,15.35
2023-03-21T09:25:18.772Z,15.36
2023-03-21T09:26:18.744Z,15.33
2023-03-21T09:27:18.967Z,15.34
2023-03-21T09:28:18.701Z,15.40
2023-03-21T09:29:18.708Z,15.38
2023-03-21T09:30:18.699Z,15.41
2023-03-21T09:31:18.726Z,15.38
2023-03-21T09:32:18.660Z,15.36
2023-03-21T09:33:18.654Z,15.40
2023-03-21T09:34:18.666Z,15.38
2023-03-21T09:35:18.656Z,15.44
2023-03-21T09:36:18.667Z,15.43
2023-03-21T09:37:18.611Z,15.43
2023-03-21T09:38:18.587Z,15.44
2023-03-21T09:39:18.614Z,15.43
2023-03-21T09:40:18.583Z,15.46
2023-03-21T09:41:18.592Z,15.46
2023-03-21T09:42:18.556Z,15.52
2023-03-21T09:43:18.984Z,15.46
2023-03-21T09:44:18.535Z,15.46
2023-03-21T09:45:18.520Z,15.50
2023-03-21T09:46:18.563Z,15.49
2023-03-21T09:47:18.493Z,15.49
2023-03-21T09:48:18.489Z,15.53
2023-03-21T09:49:18.466Z,15.56
2023-03-21T09:50:18.448Z,15.52
2023-03-21T09:51:18.463Z,15.52
2023-03-21T09:52:18.412Z,15.54
2023-03-21T09:53:18.433Z,15.50
2023-03-21T09:54:18.438Z,15.61
2023-03-21T09:55:18.405Z,15.51
2023-03-21T09:56:18.638Z,15.53
2023-03-21T09:57:18.380Z,15.56
2023-03-21T09:58:18.354Z,15.49
2023-03-21T09:59:18.991Z,15.51
2023-03-21T10:00:18.328Z,15.52
2023-03-21T10:01:18.349Z,15.46
2023-03-21T10:02:18.298Z,15.48
2023-03-21T10:03:18.327Z,15.51
2023-03-21T10:04:18.413Z,15.45
2023-03-21T10:05:18.316Z,15.45
2023-03-21T10:06:18.277Z,15.45
2023-03-21T10:07:18.494Z,15.43
2023-03-21T10:08:18.419Z,15.43
2023-03-21T10:09:18.243Z,15.38
2023-03-21T10:10:18.207Z,15.44
2023-03-21T10:11:18.256Z,15.44
2023-03-21T10:12:18.210Z,15.46
2023-03-21T10:13:18.189Z,15.49
2023-03-21T10:14:18.711Z,15.50
2023-03-21T10:15:18.178Z,15.56
2023-03-21T10:16:18.184Z,15.52
2023-03-21T10:17:18.155Z,15.54
2023-03-21T10:18:18.136Z,15.60
2023-03-21T10:19:18.122Z,15.61
2023-03-21T10:20:18.895Z,15.60
2023-03-21T10:21:37.325Z,15.62
2023-03-21T10:22:19.724Z,15.62
2023-03-21T10:23:18.060Z,15.58
2023-03-21T10:24:18.084Z,15.66
2023-03-21T10:25:18.033Z,15.62
2023-03-21T10:26:20.315Z,15.56
2023-03-21T10:27:18.038Z,15.58
2023-03-21T10:28:18.022Z,15.65
2023-03-21T10:29:18.028Z,15.68
2023-03-21T10:30:19.012Z,15.61
2023-03-21T10:31:18.031Z,15.71
2023-03-21T10:32:18.020Z,15.69
2023-03-21T10:33:17.983Z,15.74
2023-03-21T10:34:17.956Z,15.75
2023-03-21T10:35:17.935Z,15.82
2023-03-21T10:36:17.962Z,15.80
2023-03-21T10:37:17.916Z,15.87
2023-03-21T10:38:17.909Z,15.86
2023-03-21T10:39:17.947Z,15.94
2023-03-21T10:40:17.884Z,15.97
2023-03-21T10:41:17.859Z,15.94
2023-03-21T10:42:17.861Z,16.02
2023-03-21T10:43:17.851Z,16.03
2023-03-21T10:44:18.018Z,16.18
2023-03-21T10:45:18.021Z,16.26
2023-03-21T10:46:18.195Z,16.46
2023-03-21T10:47:18.096Z,16.72
2023-03-21T10:48:17.956Z,16.85
2023-03-21T10:49:17.745Z,17.17
2023-03-21T10:50:17.850Z,17.35
2023-03-21T10:51:17.746Z,17.61
2023-03-21T10:52:17.986Z,17.69
2023-03-21T10:53:17.728Z,17.84
2023-03-21T10:54:17.725Z,17.92
2023-03-21T10:55:17.724Z,18.01
2023-03-21T10:56:17.695Z,18.04
2023-03-21T10:57:17.659Z,18.02
2023-03-21T10:58:17.690Z,18.07
2023-03-21T10:59:19.459Z,18.12
2023-03-21T11:00:18.028Z,18.10
2023-03-21T11:01:17.648Z,18.15
2023-03-21T11:02:17.703Z,18.10
2023-03-21T11:03:17.605Z,18.10
2023-03-21T11:04:17.612Z,17.98
2023-03-21T11:05:20.112Z,17.84
2023-03-21T11:06:17.590Z,17.72
2023-03-21T11:07:17.555Z,17.72
2023-03-21T11:08:18.521Z,17.54
2023-03-21T11:09:17.561Z,17.54
2023-03-21T11:10:28.191Z,17.41
2023-03-21T11:11:20.212Z,17.34
2023-03-21T11:12:17.512Z,17.30
2023-03-21T11:13:17.482Z,17.18
2023-03-21T11:14:17.511Z,17.20
2023-03-21T11:15:17.462Z,17.16
2023-03-21T11:16:17.488Z,17.10
2023-03-21T11:17:17.447Z,17.03
2023-03-21T11:18:17.439Z,17.04
2023-03-21T11:19:17.439Z,16.89
2023-03-21T11:20:17.455Z,16.85
2023-03-21T11:21:17.390Z,16.70
2023-03-21T11:22:17.411Z,16.65
2023-03-21T11:23:19.460Z,16.64
2023-03-21T11:24:17.406Z,16.60
2023-03-21T11:25:17.362Z,16.53
2023-03-21T11:26:17.357Z,16.53
2023-03-21T11:27:17.323Z,16.50
2023-03-21T11:28:17.344Z,16.51
2023-03-21T11:29:18.381Z,16.51
2023-03-21T11:30:17.377Z,16.53
2023-03-21T11:31:17.371Z,16.51
2023-03-21T11:32:17.289Z,16.60
2023-03-21T11:33:17.259Z,16.61
2023-03-21T11:34:17.287Z,16.64
2023-03-21T11:35:18.926Z,16.60
2023-03-21T11:36:17.289Z,16.69
2023-03-21T11:37:17.211Z,16.61
2023-03-21T11:38:17.209Z,16.68
2023-03-21T11:39:17.737Z,16.65
2023-03-21T11:40:17.786Z,16.60
2023-03-21T11:41:18.473Z,16.52
2023-03-21T11:42:17.162Z,16.56
2023-03-21T11:43:17.144Z,16.53
2023-03-21T11:44:17.925Z,16.56
2023-03-21T11:45:17.140Z,16.59
2023-03-21T11:46:17.174Z,16.55
2023-03-21T11:47:18.008Z,16.65
2023-03-21T11:48:17.164Z,16.63
2023-03-21T11:49:17.547Z,16.52
2023-03-21T11:50:17.073Z,16.63
2023-03-21T11:51:17.070Z,16.52
2023-03-21T11:52:17.661Z,16.63
2023-03-21T11:53:17.068Z,16.60
2023-03-21T11:54:17.031Z,16.56
2023-03-21T11:55:17.021Z,16.61
2023-03-21T11:56:17.013Z,16.51
2023-03-21T11:57:16.987Z,16.59
2023-03-21T11:58:16.995Z,16.48
2023-03-21T11:59:16.947Z,16.50
2023-03-21T12:00:16.968Z,16.44
2023-03-21T12:01:16.957Z,16.41
2023-03-21T12:02:16.967Z,16.38
2023-03-21T12:03:17.074Z,16.35
2023-03-21T12:04:17.038Z,16.35
2023-03-21T12:05:16.883Z,16.37
2023-03-21T12:06:17.099Z,16.29
2023-03-21T12:07:16.872Z,16.23
2023-03-21T12:08:17.164Z,16.22
2023-03-21T12:09:17.711Z,16.24
2023-03-21T12:10:16.846Z,16.23
2023-03-21T12:11:16.830Z,16.23
2023-03-21T12:12:18.642Z,16.13
2023-03-21T12:13:16.795Z,16.15
2023-03-21T12:14:16.880Z,16.13
2023-03-21T12:15:16.770Z,16.14
2023-03-21T12:16:16.830Z,16.12
2023-03-21T12:17:16.750Z,16.10
2023-03-21T12:18:16.759Z,16.03
2023-03-21T12:19:17.039Z,16.09
2023-03-21T12:20:16.743Z,15.99
2023-03-21T12:21:16.717Z,16.00
2023-03-21T12:22:16.690Z,15.96
2023-03-21T12:23:16.741Z,15.98
2023-03-21T12:24:16.677Z,15.92
2023-03-21T12:25:16.697Z,15.92
2023-03-21T12:26:16.645Z,15.93
2023-03-21T12:27:17.299Z,15.86
2023-03-21T12:28:30.141Z,15.87
2023-03-21T12:29:17.648Z,15.87
2023-03-21T12:30:16.600Z,15.79
2023-03-21T12:31:16.662Z,15.81
2023-03-21T12:32:16.657Z,15.80
2023-03-21T12:33:16.568Z,15.81
2023-03-21T12:34:16.563Z,15.78
2023-03-21T12:35:17.331Z,15.74
2023-03-21T12:36:16.618Z,15.74
2023-03-21T12:37:16.528Z,15.73
2023-03-21T12:38:16.508Z,15.74
2023-03-21T12:39:16.498Z,15.66
2023-03-21T12:40:16.478Z,15.71
2023-03-21T12:41:16.501Z,15.68
2023-03-21T12:42:16.446Z,15.67
2023-03-21T12:43:17.575Z,15.66
2023-03-21T12:44:16.430Z,15.69
2023-03-21T12:45:16.428Z,15.64
2023-03-21T12:46:16.442Z,15.68
2023-03-21T12:47:16.431Z,15.65
2023-03-21T12:48:16.493Z,15.65
2023-03-21T12:49:16.392Z,15.72
2023-03-21T12:50:16.359Z,15.73