createdAt,value
2018-07-25T00:02:25.865Z,9.10
2018-07-25T00:04:53.717Z,8.87
2018-07-25T00:07:21.716Z,8.80
2018-07-25T00:09:49.714Z,9.00
2018-07-25T00:12:17.693Z,8.27
2018-07-25T00:14:45.748Z,8.33
2018-07-25T00:17:13.682Z,9.40
2018-07-25T00:19:41.434Z,9.93
2018-07-25T00:22:09.390Z,9.37
2018-07-25T00:24:37.853Z,8.63
2018-07-25T00:27:05.833Z,8.67
2018-07-25T00:29:33.850Z,9.30
2018-07-25T00:32:01.879Z,9.30
2018-07-25T00:34:29.781Z,9.00
2018-07-25T00:36:57.716Z,9.63
2018-07-25T00:39:25.631Z,9.63
2018-07-25T00:41:53.611Z,9.30
2018-07-25T00:44:21.822Z,9.17
2018-07-25T00:46:49.633Z,8.80
2018-07-25T00:49:17.579Z,9.43
2018-07-25T00:51:45.470Z,8.73
2018-07-25T00:54:13.415Z,10.50
2018-07-25T00:56:41.378Z,9.13
2018-07-25T00:59:09.410Z,9.17
2018-07-25T01:01:37.371Z,9.90
2018-07-25T01:04:05.236Z,8.63
2018-07-25T01:06:33.155Z,9.57
2018-07-25T01:09:01.306Z,9.57
2018-07-25T01:11:28.971Z,9.63
2018-07-25T01:13:56.827Z,9.23
2018-07-25T01:16:24.729Z,9.67
2018-07-25T01:18:52.598Z,9.20
2018-07-25T01:21:20.577Z,11.03
2018-07-25T01:23:48.469Z,9.80
2018-07-25T01:26:16.878Z,10.60
2018-07-25T01:28:44.771Z,11.07
2018-07-25T01:31:12.681Z,9.90
2018-07-25T01:33:40.655Z,10.20
2018-07-25T01:36:08.697Z,11.10
2018-07-25T01:38:36.581Z,10.80
2018-07-25T01:41:04.502Z,11.60
2018-07-25T01:43:32.249Z,10.57
2018-07-25T01:46:00.121Z,10.27
2018-07-25T01:48:28.000Z,11.50
2018-07-25T01:50:55.897Z,9.80
2018-07-25T01:53:23.784Z,10.00
2018-07-25T01:55:51.700Z,10.60
2018-07-25T01:58:19.547Z,10.27
2018-07-25T02:00:48.006Z,9.67
2018-07-25T02:03:17.264Z,10.47
2018-07-25T02:05:45.274Z,10.53
2018-07-25T02:08:13.121Z,10.30
2018-07-25T02:10:45.921Z,9.53
2018-07-25T02:13:16.170Z,10.00
2018-07-25T02:15:44.459Z,10.43
2018-07-25T02:18:12.401Z,10.90
2018-07-25T02:20:40.388Z,10.07
2018-07-25T02:23:08.285Z,9.53
2018-07-25T02:25:36.175Z,10.53
2018-07-25T02:28:04.065Z,9.50
2018-07-25T02:30:31.889Z,10.13
2018-07-25T02:32:59.757Z,9.77
2018-07-25T02:35:27.768Z,10.30
2018-07-25T02:37:55.753Z,9.83
2018-07-25T02:40:23.723Z,9.57
2018-07-25T02:42:51.373Z,10.47
2018-07-25T02:45:19.308Z,9.90
2018-07-25T02:47:47.182Z,10.73
2018-07-25T02:50:15.037Z,9.50
2018-07-25T02:52:42.931Z,10.93
2018-07-25T02:55:10.882Z,10.83
2018-07-25T02:57:38.786Z,9.50
2018-07-25T03:00:07.242Z,9.40
2018-07-25T03:02:35.249Z,10.30
2018-07-25T03:05:03.205Z,10.50
2018-07-25T03:07:31.127Z,9.93
2018-07-25T03:09:58.961Z,10.63
2018-07-25T03:12:26.894Z,10.33
2018-07-25T03:14:54.719Z,10.07
2018-07-25T03:17:22.641Z,9.90
2018-07-25T03:19:50.549Z,10.50
2018-07-25T03:22:18.477Z,11.17
2018-07-25T03:24:46.416Z,11.70
2018-07-25T03:27:14.345Z,11.13
2018-07-25T03:29:42.244Z,10.97
2018-07-25T03:32:10.153Z,11.57
2018-07-25T03:34:38.032Z,11.53
2018-07-25T03:37:05.981Z,11.50
2018-07-25T03:39:33.893Z,11.57
2018-07-25T03:42:01.806Z,12.17
2018-07-25T03:44:29.749Z,12.47
2018-07-25T03:46:57.723Z,12.27
2018-07-25T03:49:25.629Z,11.37
2018-07-25T03:51:53.487Z,11.90
2018-07-25T03:54:21.377Z,12.03
2018-07-25T03:56:49.286Z,12.13
2018-07-25T03:59:17.238Z,11.47
2018-07-25T04:01:45.152Z,11.33
2018-07-25T04:04:12.968Z,11.83
2018-07-25T04:06:40.900Z,11.63
2018-07-25T04:09:09.221Z,11.07
2018-07-25T04:11:37.535Z,10.83
2018-07-25T04:14:05.589Z,11.47
2018-07-25T04:16:33.611Z,11.30
2018-07-25T04:19:01.499Z,10.03
2018-07-25T04:21:29.407Z,11.27
2018-07-25T04:23:57.347Z,10.37
2018-07-25T04:26:25.452Z,11.23
2018-07-25T04:28:53.379Z,11.10
2018-07-25T04:31:21.236Z,11.43
2018-07-25T04:33:49.108Z,12.37
2018-07-25T04:36:17.092Z,11.73
2018-07-25T04:38:45.039Z,11.20
2018-07-25T04:41:13.025Z,11.50
2018-07-25T04:43:40.889Z,9.63
2018-07-25T04:46:08.941Z,10.10
2018-07-25T04:48:36.778Z,12.13
2018-07-25T04:51:04.710Z,12.13
2018-07-25T04:53:32.737Z,12.13
2018-07-25T04:56:00.756Z,11.57
2018-07-25T04:58:29.164Z,10.73
2018-07-25T05:00:58.487Z,13.60
2018-07-25T05:03:27.294Z,12.57
2018-07-25T05:05:56.856Z,13.13
2018-07-25T05:08:24.773Z,12.87
2018-07-25T05:10:53.305Z,13.20
2018-07-25T05:13:21.260Z,13.00
2018-07-25T05:15:49.723Z,11.70
2018-07-25T05:18:19.564Z,11.43
2018-07-25T05:20:48.304Z,11.63
2018-07-25T05:23:17.227Z,13.00
2018-07-25T05:25:45.753Z,12.73
2018-07-25T05:28:14.372Z,15.03
2018-07-25T05:30:42.263Z,13.20
2018-07-25T05:33:10.172Z,14.03
2018-07-25T05:35:39.198Z,13.23
2018-07-25T05:38:07.704Z,13.27
2018-07-25T05:40:35.726Z,14.37
2018-07-25T05:43:04.390Z,12.83
2018-07-25T05:45:32.431Z,14.40
2018-07-25T05:48:01.292Z,13.30
2018-07-25T05:50:30.151Z,14.57
2018-07-25T05:52:58.119Z,13.20
2018-07-25T05:55:26.064Z,12.10
2018-07-25T05:57:54.006Z,14.93
2018-07-25T06:00:22.531Z,12.17
2018-07-25T06:02:51.274Z,13.87
2018-07-25T06:05:19.220Z,12.87
2018-07-25T06:07:47.718Z,13.97
2018-07-25T06:10:16.884Z,12.97
2018-07-25T06:12:45.548Z,14.80
2018-07-25T06:15:13.515Z,13.97
2018-07-25T06:17:41.875Z,14.27
2018-07-25T06:20:10.524Z,15.07
2018-07-25T06:22:41.306Z,13.53
2018-07-25T06:25:09.242Z,12.10
2018-07-25T06:27:37.194Z,11.50
2018-07-25T06:30:06.244Z,14.57
2018-07-25T06:32:34.236Z,14.77
2018-07-25T06:35:03.620Z,16.37
2018-07-25T06:37:32.468Z,13.70
2018-07-25T06:40:01.033Z,15.17
2018-07-25T06:42:29.000Z,15.73
2018-07-25T06:44:57.511Z,13.53
2018-07-25T06:47:27.016Z,13.67
2018-07-25T06:49:55.438Z,13.07
2018-07-25T06:52:31.919Z,13.17
2018-07-25T06:54:59.784Z,11.53
2018-07-25T06:57:28.611Z,11.50
2018-07-25T06:59:56.502Z,11.43
2018-07-25T07:02:25.011Z,11.60
2018-07-25T07:04:52.898Z,12.27
2018-07-25T07:07:20.785Z,10.90
2018-07-25T07:09:48.722Z,12.40
2018-07-25T07:12:16.570Z,10.50
2018-07-25T07:14:44.494Z,12.20
2018-07-25T07:17:12.559Z,10.07
2018-07-25T07:19:40.687Z,11.90
2018-07-25T07:22:08.679Z,11.87
2018-07-25T07:24:36.605Z,12.20
2018-07-25T07:27:04.505Z,13.53
2018-07-25T07:29:33.316Z,12.23
2018-07-25T07:32:01.266Z,12.47
2018-07-25T07:34:29.863Z,11.40
2018-07-25T07:36:57.813Z,12.27
2018-07-25T07:39:25.677Z,13.38
2018-07-25T07:41:53.626Z,12.00
2018-07-25T07:44:22.667Z,11.25
2018-07-25T07:46:50.576Z,16.15
2018-07-25T07:49:18.456Z,14.95
2018-07-25T07:51:47.293Z,15.60
2018-07-25T07:54:15.104Z,13.85
2018-07-25T07:56:42.998Z,14.05
2018-07-25T07:59:11.986Z,13.80
2018-07-25T08:01:40.637Z,13.50
2018-07-25T08:04:08.494Z,12.20
2018-07-25T08:06:38.191Z,11.55
2018-07-25T08:09:09.003Z,12.45
2018-07-25T08:11:37.623Z,13.43
2018-07-25T08:14:06.107Z,11.03
2018-07-25T08:16:33.970Z,11.60
2018-07-25T08:19:01.789Z,13.60
2018-07-25T08:21:29.765Z,13.28
2018-07-25T08:23:57.535Z,13.08
2018-07-25T08:26:26.056Z,14.80
2018-07-25T08:28:53.851Z,11.95
2018-07-25T08:31:21.529Z,10.82
2018-07-25T08:33:49.471Z,11.03
2018-07-25T08:36:17.603Z,11.65
2018-07-25T08:38:46.098Z,11.48
2018-07-25T08:41:14.107Z,12.18
2018-07-25T08:43:42.437Z,13.10
2018-07-25T08:46:11.324Z,12.25
2018-07-25T08:48:40.069Z,11.68
2018-07-25T08:51:07.971Z,11.73
2018-07-25T08:53:36.780Z,11.65
2018-07-25T08:56:04.934Z,11.88
2018-07-25T08:58:33.625Z,11.95
2018-07-25T09:01:02.583Z,12.33
2018-07-25T09:03:30.433Z,11.38
2018-07-25T09:05:58.263Z,10.70
2018-07-25T09:08:27.014Z,10.30
2018-07-25T09:10:54.897Z,12.05
2018-07-25T09:13:23.331Z,11.90
2018-07-25T09:15:51.785Z,12.10
2018-07-25T09:18:20.321Z,10.88
2018-07-25T09:20:49.012Z,10.10
2018-07-25T09:23:18.320Z,10.23
2018-07-25T09:25:47.001Z,9.40
2018-07-25T09:28:14.805Z,8.85
2018-07-25T09:30:42.680Z,9.55
2018-07-25T09:33:11.692Z,9.78
2018-07-25T09:35:39.556Z,10.88
2018-07-25T09:38:07.475Z,9.95
2018-07-25T09:40:36.415Z,9.55
2018-07-25T09:43:04.284Z,9.25
2018-07-25T09:45:33.571Z,9.05
2018-07-25T09:48:02.000Z,9.30
2018-07-25T09:50:29.852Z,8.40
2018-07-25T09:52:59.019Z,9.50
2018-07-25T09:55:26.904Z,8.98
2018-07-25T09:57:54.725Z,8.33
2018-07-25T10:00:28.047Z,8.00
2018-07-25T10:02:55.880Z,7.30
2018-07-25T10:05:24.470Z,8.95
2018-07-25T10:07:52.297Z,9.33
2018-07-25T10:10:20.184Z,8.58
2018-07-25T10:12:48.047Z,9.00
2018-07-25T10:15:16.000Z,7.75
2018-07-25T10:17:43.825Z,8.53
2018-07-25T10:20:11.689Z,8.35
2018-07-25T10:22:39.643Z,7.83
2018-07-25T10:25:07.593Z,8.43
2018-07-25T10:27:35.490Z,8.55
2018-07-25T10:30:03.777Z,9.45
2018-07-25T10:32:31.626Z,8.00
2018-07-25T10:34:59.396Z,7.83
2018-07-25T10:37:27.238Z,7.87
2018-07-25T10:39:55.074Z,7.95
2018-07-25T10:42:22.997Z,7.70
2018-07-25T10:44:50.826Z,8.93
2018-07-25T10:47:18.670Z,8.13
2018-07-25T10:49:46.450Z,8.40
2018-07-25T10:52:14.261Z,7.40
2018-07-25T10:54:43.918Z,7.12
2018-07-25T10:57:11.829Z,7.30
2018-07-25T10:59:39.706Z,6.83
2018-07-25T11:02:07.613Z,7.17
2018-07-25T11:04:35.472Z,6.47
2018-07-25T11:07:03.356Z,7.05
2018-07-25T11:09:31.388Z,6.75
2018-07-25T11:11:59.251Z,6.85
2018-07-25T11:14:27.106Z,6.80
2018-07-25T11:17:01.558Z,6.37
2018-07-25T11:19:30.854Z,5.62
2018-07-25T11:21:59.810Z,6.35
2018-07-25T11:24:30.425Z,6.53
2018-07-25T11:26:58.787Z,6.45
2018-07-25T11:29:26.720Z,6.40
2018-07-25T11:31:56.130Z,6.42
2018-07-25T11:34:23.919Z,6.62
2018-07-25T11:36:51.876Z,5.83
2018-07-25T11:39:19.829Z,6.05
2018-07-25T11:41:47.919Z,6.40
2018-07-25T11:44:15.921Z,6.12
2018-07-25T11:46:44.420Z,6.45
2018-07-25T11:49:12.277Z,6.45
2018-07-25T11:51:40.186Z,6.33
2018-07-25T11:54:09.096Z,6.03
2018-07-25T11:56:37.974Z,6.83
2018-07-25T11:59:06.276Z,6.33
2018-07-25T12:01:34.257Z,7.10
2018-07-25T12:04:02.010Z,6.42
2018-07-25T12:06:29.976Z,6.47
2018-07-25T12:08:57.896Z,7.37
2018-07-25T12:11:26.500Z,7.33
2018-07-25T12:13:54.381Z,6.33
2018-07-25T12:16:22.226Z,6.62
2018-07-25T12:18:51.358Z,6.60
2018-07-25T12:21:19.302Z,6.22
2018-07-25T12:23:47.092Z,6.78
2018-07-25T12:28:44.089Z,6.90
2018-07-25T12:31:12.499Z,6.20
2018-07-25T12:33:40.917Z,6.10
2018-07-25T12:36:08.921Z,6.03
2018-07-25T12:38:36.617Z,6.15
2018-07-25T12:41:04.325Z,5.65
2018-07-25T12:43:32.686Z,6.28
2018-07-25T12:46:00.363Z,6.37
2018-07-25T12:48:28.917Z,6.37
2018-07-25T12:50:56.490Z,6.12
2018-07-25T12:53:24.172Z,6.10
2018-07-25T12:55:51.822Z,6.30
2018-07-25T12:58:20.081Z,6.40
2018-07-25T13:00:47.728Z,6.30
2018-07-25T13:03:16.744Z,6.25
2018-07-25T13:05:44.400Z,5.80
2018-07-25T13:08:12.133Z,6.10
2018-07-25T13:10:39.942Z,6.60
2018-07-25T13:13:08.259Z,6.30
2018-07-25T13:15:39.087Z,6.42
2018-07-25T13:18:07.349Z,6.00
2018-07-25T13:20:35.677Z,6.15
2018-07-25T13:23:03.413Z,5.78
2018-07-25T13:25:31.020Z,6.08
2018-07-25T13:27:58.734Z,6.25
2018-07-25T13:30:26.460Z,6.35
2018-07-25T13:32:54.159Z,5.70
2018-07-25T13:35:21.919Z,5.45
2018-07-25T13:37:49.632Z,6.15
2018-07-25T13:40:17.302Z,6.53
2018-07-25T13:42:45.955Z,6.53
2018-07-25T13:45:13.655Z,5.87
2018-07-25T13:47:41.314Z,6.20
2018-07-25T13:50:09.036Z,6.50
2018-07-25T13:52:36.680Z,6.62
2018-07-25T13:55:05.427Z,8.18
2018-07-25T13:57:33.641Z,6.72
2018-07-25T14:00:01.398Z,6.62
2018-07-25T14:02:32.007Z,6.70
2018-07-25T14:04:59.690Z,6.72
2018-07-25T14:07:27.425Z,6.33
2018-07-25T14:09:55.120Z,6.85
2018-07-25T14:12:23.557Z,7.17
2018-07-25T14:14:51.843Z,6.70
2018-07-25T14:17:19.538Z,6.00
2018-07-25T14:19:47.191Z,6.20
2018-07-25T14:22:14.905Z,6.33
2018-07-25T14:24:42.598Z,6.22
2018-07-25T14:27:10.310Z,5.92
2018-07-25T14:29:38.604Z,6.17
2018-07-25T14:32:06.217Z,6.20
2018-07-25T14:34:33.872Z,6.03
2018-07-25T14:37:02.480Z,6.78
2018-07-25T14:39:30.163Z,6.87
2018-07-25T14:41:58.536Z,6.22
2018-07-25T14:44:26.207Z,6.60
2018-07-25T14:46:53.925Z,7.25
2018-07-25T14:49:21.538Z,6.40
2018-07-25T14:51:49.346Z,6.22
2018-07-25T14:54:17.035Z,5.95
2018-07-25T14:56:44.758Z,6.28
2018-07-25T14:59:12.438Z,6.65
2018-07-25T15:01:40.091Z,6.58
2018-07-25T15:04:07.819Z,7.85
2018-07-25T15:06:35.513Z,7.87
2018-07-25T15:09:05.222Z,6.92
2018-07-25T15:11:32.904Z,6.90
2018-07-25T15:14:00.696Z,7.28
2018-07-25T15:16:29.040Z,6.25
2018-07-25T15:18:57.607Z,6.92
2018-07-25T15:21:28.505Z,7.40
2018-07-25T15:24:01.879Z,7.12
2018-07-25T15:26:29.479Z,6.97
2018-07-25T15:28:58.127Z,6.00
2018-07-25T15:31:25.684Z,5.47
2018-07-25T15:33:53.431Z,5.60
2018-07-25T15:36:32.430Z,4.20
2018-07-25T15:39:00.145Z,4.28
2018-07-25T15:41:28.240Z,4.30
2018-07-25T15:43:57.024Z,3.67
2018-07-25T15:46:25.279Z,4.10
2018-07-25T15:48:53.200Z,4.22
2018-07-25T15:51:20.950Z,3.65
2018-07-25T15:53:48.600Z,3.80
2018-07-25T15:56:16.348Z,4.62
2018-07-25T15:58:44.008Z,4.90
2018-07-25T16:01:12.327Z,7.20
2018-07-25T16:03:41.012Z,7.12
2018-07-25T16:06:10.661Z,7.60
2018-07-25T16:08:38.860Z,7.95
2018-07-25T16:11:06.834Z,7.62
2018-07-25T16:13:35.469Z,7.33
2018-07-25T16:16:04.269Z,7.20
2018-07-25T16:18:31.989Z,8.30
2018-07-25T16:20:59.654Z,7.78
2018-07-25T16:23:27.291Z,7.35
2018-07-25T16:25:54.974Z,8.28
2018-07-25T16:28:22.703Z,8.48
2018-07-25T16:30:50.349Z,7.72
2018-07-25T16:33:18.014Z,7.60
2018-07-25T16:35:45.719Z,7.25
2018-07-25T16:38:14.344Z,8.48
2018-07-25T16:40:42.062Z,9.80
2018-07-25T16:43:09.748Z,8.83
2018-07-25T16:45:37.430Z,9.05
2018-07-25T16:48:05.172Z,7.90
2018-07-25T16:50:32.957Z,8.60
2018-07-25T16:53:00.612Z,7.72
2018-07-25T16:55:28.295Z,8.15
2018-07-25T16:57:56.983Z,7.50
2018-07-25T17:00:24.937Z,8.13
2018-07-25T17:02:52.672Z,10.60
2018-07-25T17:05:20.832Z,10.18
2018-07-25T17:07:48.594Z,11.15
2018-07-25T17:10:17.108Z,11.68
2018-07-25T17:12:44.819Z,9.75
2018-07-25T17:15:13.536Z,9.53
2018-07-25T17:17:41.248Z,9.80
2018-07-25T17:20:08.999Z,8.58
2018-07-25T17:22:36.725Z,9.73
2018-07-25T17:25:04.549Z,8.73
2018-07-25T17:27:32.312Z,8.45
2018-07-25T17:30:00.050Z,7.10
2018-07-25T17:32:28.814Z,7.53
2018-07-25T17:34:56.841Z,7.37
2018-07-25T17:37:25.045Z,6.53
2018-07-25T17:39:53.038Z,6.58
2018-07-25T17:42:21.050Z,7.08
2018-07-25T17:44:49.657Z,6.97
2018-07-25T17:47:17.613Z,6.53
2018-07-25T17:49:45.522Z,6.40
2018-07-25T17:52:14.165Z,5.97
2018-07-25T17:54:42.826Z,6.35
2018-07-25T17:57:10.955Z,6.10
2018-07-25T17:59:38.724Z,5.45
2018-07-25T18:02:06.682Z,5.80
2018-07-25T18:04:36.442Z,5.50
2018-07-25T18:07:04.451Z,5.62
2018-07-25T18:09:33.646Z,5.65
2018-07-25T18:12:01.671Z,5.50
2018-07-25T18:14:29.580Z,6.93
2018-07-25T18:16:57.289Z,5.87
2018-07-25T18:19:24.921Z,5.70
2018-07-25T18:21:52.618Z,5.80
2018-07-25T18:24:20.460Z,6.13
2018-07-25T18:26:48.248Z,6.20
2018-07-25T18:29:16.050Z,6.37
2018-07-25T18:31:43.763Z,6.30
2018-07-25T18:34:12.037Z,6.17
2018-07-25T18:36:39.787Z,6.63
2018-07-25T18:39:09.969Z,6.30
2018-07-25T18:41:38.161Z,6.73
2018-07-25T18:44:06.293Z,6.67
2018-07-25T18:46:34.597Z,7.23
2018-07-25T18:49:02.732Z,6.60
2018-07-25T18:51:31.046Z,7.07
2018-07-25T18:53:58.770Z,7.17
2018-07-25T18:56:26.779Z,6.30
2018-07-25T18:58:55.662Z,6.57
2018-07-25T19:01:23.512Z,7.33
2018-07-25T19:03:51.969Z,7.07
2018-07-25T19:06:19.698Z,7.17
2018-07-25T19:08:47.448Z,8.90
2018-07-25T19:11:15.227Z,7.33
2018-07-25T19:13:50.568Z,7.80
2018-07-25T19:16:18.568Z,7.50
2018-07-25T19:18:46.307Z,6.60
2018-07-25T19:21:14.863Z,6.40
2018-07-25T19:23:42.863Z,6.83
2018-07-25T19:26:10.727Z,7.07
2018-07-25T19:28:38.737Z,6.57
2018-07-25T19:31:06.797Z,6.20
2018-07-25T19:33:34.795Z,6.37
2018-07-25T19:36:02.824Z,7.07
2018-07-25T19:38:31.095Z,7.70
2018-07-25T19:40:59.572Z,6.70
2018-07-25T19:43:27.614Z,7.13
2018-07-25T19:45:56.029Z,7.47
2018-07-25T19:48:25.016Z,6.93
2018-07-25T19:50:53.094Z,7.37
2018-07-25T19:53:21.307Z,6.70
2018-07-25T19:55:49.519Z,6.03
2018-07-25T19:58:17.485Z,6.27
2018-07-25T20:00:45.863Z,5.90
2018-07-25T20:03:14.307Z,5.90
2018-07-25T20:05:43.180Z,5.47
2018-07-25T20:08:12.093Z,6.20
2018-07-25T20:10:40.573Z,6.10
2018-07-25T20:13:08.849Z,6.07
2018-07-25T20:15:42.738Z,6.67
2018-07-25T20:18:10.825Z,6.07
2018-07-25T20:20:43.796Z,7.60
2018-07-25T20:23:12.152Z,7.23
2018-07-25T20:25:40.421Z,6.73
2018-07-25T20:28:08.733Z,7.20
2018-07-25T20:30:36.913Z,6.17
2018-07-25T20:33:05.040Z,5.83
2018-07-25T20:35:33.205Z,6.03
2018-07-25T20:38:01.352Z,5.83
2018-07-25T20:40:29.364Z,6.03
2018-07-25T20:42:57.566Z,6.10
2018-07-25T20:45:25.995Z,5.80
2018-07-25T20:47:54.382Z,6.07
2018-07-25T20:50:22.854Z,6.07
2018-07-25T20:52:50.912Z,6.30
2018-07-25T20:55:20.376Z,6.67
2018-07-25T20:58:04.809Z,5.80
2018-07-25T21:00:35.054Z,5.87
2018-07-25T21:03:04.741Z,6.67
2018-07-25T21:05:33.023Z,6.00
2018-07-25T21:08:01.170Z,6.60
2018-07-25T21:10:29.176Z,7.07
2018-07-25T21:12:57.271Z,6.77
2018-07-25T21:15:25.484Z,6.77
2018-07-25T21:17:53.527Z,6.30
2018-07-25T21:20:21.485Z,7.03
2018-07-25T21:22:49.483Z,7.13
2018-07-25T21:25:17.393Z,7.20
2018-07-25T21:27:45.320Z,7.47
2018-07-25T21:30:13.301Z,6.40
2018-07-25T21:32:41.225Z,6.67
2018-07-25T21:35:09.288Z,6.43
2018-07-25T21:37:37.243Z,6.80
2018-07-25T21:40:05.348Z,5.90
2018-07-25T21:42:33.247Z,6.40
2018-07-25T21:45:01.148Z,6.93
2018-07-25T21:47:29.164Z,5.90
2018-07-25T21:49:57.081Z,6.13
2018-07-25T21:52:25.041Z,6.53
2018-07-25T21:54:53.092Z,6.17
2018-07-25T21:57:20.957Z,6.13
2018-07-25T21:59:48.876Z,6.87
2018-07-25T22:02:16.871Z,6.53
2018-07-25T22:04:44.819Z,6.57
2018-07-25T22:07:12.805Z,6.80
2018-07-25T22:09:40.737Z,6.60
2018-07-25T22:12:09.949Z,6.93
2018-07-25T22:14:37.914Z,7.47
2018-07-25T22:17:06.819Z,7.10
2018-07-25T22:19:35.686Z,7.50
2018-07-25T22:22:03.716Z,6.73
2018-07-25T22:24:31.541Z,6.67
2018-07-25T22:26:59.444Z,6.50
2018-07-25T22:29:27.428Z,7.70
2018-07-25T22:31:55.406Z,7.07
2018-07-25T22:34:23.956Z,7.60
2018-07-25T22:36:51.907Z,7.33
2018-07-25T22:39:19.893Z,8.70
2018-07-25T22:41:47.861Z,7.57
2018-07-25T22:44:16.509Z,7.30
2018-07-25T22:46:44.578Z,7.43
2018-07-25T22:49:12.482Z,6.43
2018-07-25T22:51:40.438Z,6.40
2018-07-25T22:54:08.189Z,6.63
2018-07-25T22:56:36.129Z,7.27
2018-07-25T22:59:04.339Z,7.03
2018-07-25T23:01:32.223Z,7.70
2018-07-25T23:04:00.212Z,6.93
2018-07-25T23:06:28.161Z,6.93
2018-07-25T23:08:56.188Z,7.27
2018-07-25T23:11:24.167Z,7.17
2018-07-25T23:13:52.118Z,7.53
2018-07-25T23:16:20.057Z,7.17
2018-07-25T23:18:47.975Z,7.53
2018-07-25T23:21:15.908Z,7.23
2018-07-25T23:23:43.804Z,7.27
2018-07-25T23:26:11.784Z,7.40
2018-07-25T23:28:39.715Z,7.80
2018-07-25T23:31:08.442Z,8.10
2018-07-25T23:33:36.334Z,8.27
2018-07-25T23:36:04.337Z,7.63
2018-07-25T23:38:32.233Z,7.83
2018-07-25T23:41:00.155Z,7.40
2018-07-25T23:43:28.161Z,8.13
2018-07-25T23:45:56.107Z,7.70
2018-07-25T23:48:24.059Z,7.23
2018-07-25T23:50:51.955Z,7.90
2018-07-25T23:53:19.951Z,7.37
2018-07-25T23:55:47.921Z,7.33
2018-07-25T23:58:16.499Z,7.20
