createdAt,value
2022-09-18T00:00:29.797Z,0.43
2022-09-18T00:02:57.798Z,0.10
2022-09-18T00:05:25.782Z,0.17
2022-09-18T00:07:53.739Z,0.10
2022-09-18T00:10:22.712Z,0.10
2022-09-18T00:12:50.728Z,0.10
2022-09-18T00:15:18.740Z,0.20
2022-09-18T00:17:48.056Z,0.30
2022-09-18T00:20:16.186Z,0.52
2022-09-18T00:22:44.412Z,0.40
2022-09-18T00:25:12.342Z,0.10
2022-09-18T00:27:40.237Z,0.10
2022-09-18T00:30:09.565Z,0.25
2022-09-18T00:32:37.731Z,0.10
2022-09-18T00:35:08.162Z,0.20
2022-09-18T00:37:36.077Z,0.28
2022-09-18T00:40:04.485Z,0.38
2022-09-18T00:42:32.488Z,0.20
2022-09-18T00:45:00.434Z,0.30
2022-09-18T00:47:29.283Z,0.10
2022-09-18T00:50:01.271Z,0.17
2022-09-18T00:52:31.761Z,0.10
2022-09-18T00:55:02.411Z,0.15
2022-09-18T00:57:32.861Z,0.17
2022-09-18T01:00:01.632Z,0.10
2022-09-18T01:02:29.595Z,0.10
2022-09-18T01:04:57.504Z,0.20
2022-09-18T01:07:32.072Z,0.10
2022-09-18T01:12:31.780Z,0.30
2022-09-18T01:15:04.926Z,0.20
2022-09-18T01:17:34.859Z,0.30
2022-09-18T01:20:23.058Z,0.25
2022-09-18T01:23:01.683Z,0.10
2022-09-18T01:25:32.758Z,0.20
2022-09-18T01:28:14.854Z,0.22
2022-09-18T01:30:44.258Z,0.13
2022-09-18T01:33:14.212Z,0.20
2022-09-18T01:35:44.253Z,0.50
2022-09-18T01:38:14.091Z,0.10
2022-09-18T01:40:44.364Z,0.20
2022-09-18T01:43:15.453Z,0.10
2022-09-18T01:45:44.895Z,0.20
2022-09-18T01:48:15.567Z,0.10
2022-09-18T01:50:49.790Z,0.03
2022-09-18T01:53:18.966Z,0.20
2022-09-18T01:55:48.032Z,0.10
2022-09-18T01:58:19.041Z,0.35
2022-09-18T02:00:49.164Z,0.13
2022-09-18T02:03:19.383Z,0.30
2022-09-18T02:05:48.443Z,0.08
2022-09-18T02:08:18.400Z,0.10
2022-09-18T02:10:47.747Z,0.10
2022-09-18T02:13:19.575Z,0.10
2022-09-18T02:15:47.601Z,0.40
2022-09-18T02:18:17.480Z,0.10
2022-09-18T02:20:45.647Z,0.10
2022-09-18T02:23:13.633Z,0.20
2022-09-18T02:25:44.147Z,0.20
2022-09-18T02:28:12.085Z,0.25
2022-09-18T02:30:41.499Z,0.10
2022-09-18T02:33:25.121Z,0.10
2022-09-18T02:36:07.211Z,0.20
2022-09-18T02:38:37.389Z,0.17
2022-09-18T02:41:08.723Z,0.30
2022-09-18T02:43:39.577Z,0.20
2022-09-18T02:46:12.274Z,0.08
2022-09-18T02:48:47.942Z,0.20
2022-09-18T02:51:22.822Z,0.17
2022-09-18T02:53:52.913Z,0.20
2022-09-18T02:56:23.589Z,0.30
2022-09-18T02:58:53.000Z,0.20
2022-09-18T03:01:23.014Z,0.10
2022-09-18T03:03:51.081Z,0.22
2022-09-18T03:06:19.133Z,0.20
2022-09-18T03:08:47.495Z,0.15
2022-09-18T03:11:15.383Z,0.10
2022-09-18T03:13:43.927Z,0.10
2022-09-18T03:16:11.902Z,0.10
2022-09-18T03:18:41.277Z,0.20
2022-09-18T03:21:09.196Z,0.17
2022-09-18T03:23:37.090Z,0.00
2022-09-18T03:26:05.153Z,0.22
2022-09-18T03:28:33.112Z,0.17
2022-09-18T03:31:01.616Z,0.10
2022-09-18T03:33:29.599Z,0.28
2022-09-18T03:35:58.884Z,0.20
2022-09-18T03:38:26.791Z,0.15
2022-09-18T03:40:54.701Z,0.10
2022-09-18T03:43:22.705Z,0.10
2022-09-18T03:45:50.584Z,0.30
2022-09-18T03:48:19.087Z,0.15
2022-09-18T03:50:47.592Z,0.10
2022-09-18T03:53:16.931Z,0.10
2022-09-18T03:55:44.825Z,0.15
2022-09-18T03:58:12.766Z,0.20
2022-09-18T04:00:40.859Z,0.10
2022-09-18T04:03:08.869Z,0.15
2022-09-18T04:05:36.831Z,0.10
2022-09-18T04:08:05.289Z,0.28
2022-09-18T04:10:34.871Z,0.28
2022-09-18T04:13:02.852Z,0.10
2022-09-18T04:15:30.732Z,0.03
2022-09-18T04:17:58.896Z,0.20
2022-09-18T04:20:26.881Z,0.20
2022-09-18T04:22:54.792Z,0.10
2022-09-18T04:25:22.682Z,0.10
2022-09-18T04:27:53.381Z,0.10
2022-09-18T04:30:21.296Z,0.08
2022-09-18T04:32:49.309Z,0.38
2022-09-18T04:35:18.710Z,0.20
2022-09-18T04:37:46.665Z,0.22
2022-09-18T04:40:14.618Z,0.20
2022-09-18T04:42:42.547Z,0.10
2022-09-18T04:45:12.140Z,0.10
2022-09-18T04:47:41.010Z,0.17
2022-09-18T04:50:10.987Z,0.32
2022-09-18T04:52:38.905Z,0.10
2022-09-18T04:55:07.878Z,0.10
2022-09-18T04:57:35.747Z,0.10
2022-09-18T05:00:04.093Z,0.25
2022-09-18T05:02:33.399Z,0.15
2022-09-18T05:05:01.352Z,0.10
2022-09-18T05:07:29.300Z,0.22
2022-09-18T05:09:57.232Z,0.00
2022-09-18T05:12:25.243Z,0.10
2022-09-18T05:14:53.162Z,0.20
2022-09-18T05:17:21.076Z,0.00
2022-09-18T05:19:50.375Z,0.10
2022-09-18T05:22:18.268Z,0.00
2022-09-18T05:24:46.200Z,0.20
2022-09-18T05:27:14.122Z,0.20
2022-09-18T05:29:42.044Z,0.00
2022-09-18T05:32:10.058Z,0.70
2022-09-18T05:34:38.152Z,0.10
2022-09-18T05:37:07.406Z,0.25
2022-09-18T05:39:35.292Z,0.13
2022-09-18T05:42:03.314Z,0.30
2022-09-18T05:44:31.236Z,0.17
2022-09-18T05:46:59.200Z,0.10
2022-09-18T05:49:27.167Z,0.00
2022-09-18T05:51:55.503Z,0.10
2022-09-18T05:54:24.895Z,0.00
2022-09-18T05:56:52.812Z,0.40
2022-09-18T05:59:20.746Z,0.30
2022-09-18T06:01:48.820Z,0.50
2022-09-18T06:04:16.759Z,0.10
2022-09-18T06:06:44.894Z,0.30
2022-09-18T06:09:14.705Z,0.25
2022-09-18T06:11:44.003Z,0.20
2022-09-18T06:14:11.917Z,0.63
2022-09-18T06:16:42.350Z,0.00
2022-09-18T06:19:10.584Z,0.73
2022-09-18T06:21:38.558Z,0.20
2022-09-18T06:24:06.981Z,0.10
2022-09-18T06:26:34.851Z,0.20
2022-09-18T06:29:04.796Z,0.10
2022-09-18T06:31:32.757Z,0.20
2022-09-18T06:34:00.721Z,0.45
2022-09-18T06:36:29.007Z,0.15
2022-09-18T06:38:57.020Z,0.20
2022-09-18T06:41:24.944Z,0.70
2022-09-18T06:43:52.883Z,0.28
2022-09-18T06:46:22.315Z,0.10
2022-09-18T06:48:50.265Z,0.50
2022-09-18T06:51:18.236Z,0.25
2022-09-18T06:53:46.418Z,0.20
2022-09-18T06:56:14.372Z,0.30
2022-09-18T06:58:42.239Z,0.43
2022-09-18T07:01:10.362Z,0.13
2022-09-18T07:03:39.738Z,0.22
2022-09-18T07:06:12.967Z,0.30
2022-09-18T07:08:40.926Z,0.10
2022-09-18T07:11:08.815Z,0.10
2022-09-18T07:13:37.596Z,0.10
2022-09-18T07:16:06.005Z,0.22
2022-09-18T07:18:34.064Z,0.30
2022-09-18T07:21:03.343Z,0.20
2022-09-18T07:23:33.107Z,0.10
2022-09-18T07:26:01.122Z,0.40
2022-09-18T07:28:29.071Z,0.30
2022-09-18T07:30:57.067Z,0.10
2022-09-18T07:33:25.111Z,0.20
2022-09-18T07:35:53.220Z,0.22
2022-09-18T07:38:22.512Z,0.20
2022-09-18T07:40:50.422Z,0.25
2022-09-18T07:43:18.376Z,0.15
2022-09-18T07:45:46.358Z,0.28
2022-09-18T07:48:14.329Z,0.10
2022-09-18T07:50:42.783Z,0.10
2022-09-18T07:53:11.084Z,0.45
2022-09-18T07:55:42.569Z,0.85
2022-09-18T07:58:10.762Z,0.30
2022-09-18T08:00:38.987Z,0.20
2022-09-18T08:03:07.956Z,0.20
2022-09-18T08:05:35.987Z,0.52
2022-09-18T08:08:05.198Z,0.10
2022-09-18T08:10:33.376Z,0.10
2022-09-18T08:13:03.745Z,0.30
2022-09-18T08:15:31.788Z,0.20
2022-09-18T08:17:59.847Z,0.55
2022-09-18T08:20:27.901Z,0.10
2022-09-18T08:22:55.884Z,0.45
2022-09-18T08:25:23.830Z,0.50
2022-09-18T08:27:52.070Z,0.40
2022-09-18T08:30:21.642Z,0.30
2022-09-18T08:32:49.704Z,0.22
2022-09-18T08:35:17.882Z,0.20
2022-09-18T08:37:48.817Z,0.52
2022-09-18T08:40:17.752Z,0.10
2022-09-18T08:42:48.800Z,0.55
2022-09-18T08:45:30.371Z,0.40
2022-09-18T08:47:59.403Z,0.22
2022-09-18T08:50:28.299Z,0.20
2022-09-18T08:52:58.417Z,0.20
2022-09-18T08:55:27.872Z,0.32
2022-09-18T08:57:56.711Z,0.38
2022-09-18T09:00:27.804Z,1.83
2022-09-18T09:02:56.697Z,0.15
2022-09-18T09:05:37.160Z,0.20
2022-09-18T09:08:13.736Z,0.10
2022-09-18T09:10:44.156Z,0.28
2022-09-18T09:13:39.240Z,0.20
2022-09-18T09:16:11.938Z,0.55
2022-09-18T09:18:42.347Z,0.25
2022-09-18T09:21:15.037Z,0.30
2022-09-18T09:23:49.104Z,0.30
2022-09-18T09:26:18.618Z,0.10
2022-09-18T09:28:51.470Z,0.25
2022-09-18T09:31:22.197Z,0.10
2022-09-18T09:33:53.571Z,0.10
2022-09-18T09:36:23.224Z,0.32
2022-09-18T09:38:53.143Z,0.40
2022-09-18T09:41:25.747Z,0.10
2022-09-18T09:43:58.680Z,0.50
2022-09-18T09:46:52.270Z,0.70
2022-09-18T09:49:22.631Z,0.30
2022-09-18T09:51:54.117Z,0.22
2022-09-18T09:54:21.988Z,0.47
2022-09-18T09:56:52.811Z,0.30
2022-09-18T09:59:24.576Z,0.15
2022-09-18T10:01:57.950Z,0.32
2022-09-18T10:04:32.996Z,0.40
2022-09-18T10:07:03.647Z,0.15
2022-09-18T10:09:37.232Z,0.20
2022-09-18T10:12:06.398Z,0.10
2022-09-18T10:14:34.660Z,0.00
2022-09-18T10:17:04.482Z,0.20
2022-09-18T10:19:36.213Z,0.25
2022-09-18T10:22:05.228Z,0.10
2022-09-18T10:24:39.950Z,0.10
2022-09-18T10:27:09.479Z,0.10
2022-09-18T10:29:37.407Z,0.20
2022-09-18T10:32:07.130Z,0.45
2022-09-18T10:34:39.951Z,0.20
2022-09-18T10:37:10.678Z,0.22
2022-09-18T10:39:38.908Z,0.20
2022-09-18T10:42:07.251Z,0.10
2022-09-18T10:44:35.864Z,0.20
2022-09-18T10:47:07.271Z,0.20
2022-09-18T10:49:36.719Z,0.10
2022-09-18T10:52:32.942Z,0.25
2022-09-18T10:55:12.527Z,0.73
2022-09-18T10:57:41.397Z,0.20
2022-09-18T11:00:34.916Z,0.10
2022-09-18T11:03:12.270Z,0.52
2022-09-18T11:05:40.546Z,0.32
2022-09-18T11:08:18.790Z,0.13
2022-09-18T11:10:48.880Z,0.05
2022-09-18T11:13:22.244Z,0.20
2022-09-18T11:15:53.033Z,0.10
2022-09-18T11:18:23.550Z,0.13
2022-09-18T11:20:52.113Z,0.10
2022-09-18T11:23:26.656Z,0.28
2022-09-18T11:26:10.906Z,0.10
2022-09-18T11:28:39.757Z,0.30
2022-09-18T11:31:11.185Z,0.30
2022-09-18T11:33:43.201Z,0.40
2022-09-18T11:36:12.347Z,0.32
2022-09-18T11:38:41.277Z,0.20
2022-09-18T11:41:09.210Z,0.30
2022-09-18T11:43:38.203Z,0.20
2022-09-18T11:46:10.477Z,0.28
2022-09-18T11:48:42.082Z,0.30
2022-09-18T11:51:12.381Z,0.20
2022-09-18T11:53:43.022Z,0.20
2022-09-18T11:56:14.261Z,0.20
2022-09-18T11:58:43.868Z,0.10
2022-09-18T12:01:15.858Z,0.43
2022-09-18T12:03:47.442Z,0.15
2022-09-18T12:06:20.983Z,0.10
2022-09-18T12:08:50.471Z,0.13
2022-09-18T12:11:21.971Z,0.20
2022-09-18T12:14:03.270Z,0.20
2022-09-18T12:16:39.480Z,0.10
2022-09-18T12:19:12.464Z,0.28
2022-09-18T12:21:43.242Z,0.10
2022-09-18T12:24:13.422Z,0.70
2022-09-18T12:26:50.793Z,0.22
2022-09-18T12:29:29.272Z,0.10
2022-09-18T12:32:01.676Z,0.10
2022-09-18T12:34:34.820Z,0.20
2022-09-18T12:37:12.526Z,0.17
2022-09-18T12:39:54.877Z,0.35
2022-09-18T12:42:28.625Z,0.20
2022-09-18T12:45:13.640Z,0.20
2022-09-18T12:50:23.631Z,0.22
2022-09-18T12:53:09.000Z,0.10
2022-09-18T12:55:44.871Z,0.20
2022-09-18T12:58:21.629Z,0.30
2022-09-18T13:00:50.285Z,0.40
2022-09-18T13:03:19.923Z,0.13
2022-09-18T13:05:51.402Z,0.20
2022-09-18T13:08:21.383Z,0.20
2022-09-18T13:10:50.006Z,0.10
2022-09-18T13:13:19.922Z,0.20
2022-09-18T13:15:49.607Z,0.50
2022-09-18T13:18:23.518Z,0.17
2022-09-18T13:20:52.841Z,0.20
2022-09-18T13:23:22.004Z,0.20
2022-09-18T13:25:52.305Z,0.30
2022-09-18T13:28:20.896Z,0.20
2022-09-18T13:30:49.271Z,0.20
2022-09-18T13:33:27.621Z,0.52
2022-09-18T13:35:57.762Z,0.20
2022-09-18T13:38:26.272Z,0.25
2022-09-18T13:40:59.675Z,0.65
2022-09-18T13:43:40.435Z,0.10
2022-09-18T13:46:08.407Z,0.00
2022-09-18T13:48:37.442Z,0.28
2022-09-18T13:51:08.285Z,0.93
2022-09-18T13:53:42.838Z,0.20
2022-09-18T13:56:11.211Z,0.20
2022-09-18T13:58:52.305Z,0.20
2022-09-18T14:01:59.841Z,0.40
2022-09-18T14:05:11.347Z,0.30
2022-09-18T14:08:10.616Z,0.10
2022-09-18T14:11:14.647Z,0.30
2022-09-18T14:13:46.320Z,0.40
2022-09-18T14:16:31.590Z,0.10
2022-09-18T14:19:04.168Z,0.10
2022-09-18T14:21:33.008Z,0.00
2022-09-18T14:24:16.841Z,0.20
2022-09-18T14:27:26.377Z,0.40
2022-09-18T14:29:58.188Z,0.20
2022-09-18T14:32:26.941Z,0.30
2022-09-18T14:35:14.015Z,0.17
2022-09-18T14:37:41.963Z,0.10
2022-09-18T14:40:20.541Z,0.20
2022-09-18T14:42:48.693Z,0.10
2022-09-18T14:45:22.220Z,0.10
2022-09-18T14:47:50.746Z,0.20
2022-09-18T14:50:26.448Z,0.10
2022-09-18T14:52:54.440Z,0.10
2022-09-18T14:55:24.674Z,0.20
2022-09-18T14:57:54.949Z,0.30
2022-09-18T15:00:30.661Z,0.20
2022-09-18T15:02:59.993Z,0.20
2022-09-18T15:05:28.521Z,0.20
2022-09-18T15:07:58.729Z,0.47
2022-09-18T15:10:28.212Z,0.25
2022-09-18T15:12:56.892Z,0.10
2022-09-18T15:15:27.592Z,0.13
2022-09-18T15:17:55.810Z,0.10
2022-09-18T15:20:23.936Z,0.28
2022-09-18T15:22:53.381Z,0.00
2022-09-18T15:25:23.811Z,0.20
2022-09-18T15:27:53.117Z,0.20
2022-09-18T15:30:22.406Z,0.22
2022-09-18T15:32:52.128Z,0.40
2022-09-18T15:35:21.052Z,0.40
2022-09-18T15:37:54.018Z,0.17
2022-09-18T15:40:31.628Z,0.30
2022-09-18T15:43:02.276Z,0.10
2022-09-18T15:45:30.841Z,0.20
2022-09-18T15:48:00.642Z,0.52
2022-09-18T15:50:37.436Z,0.63
2022-09-18T15:53:30.696Z,0.15
2022-09-18T15:56:03.959Z,0.10
2022-09-18T15:58:46.859Z,0.10
2022-09-18T16:01:37.535Z,0.15
2022-09-18T16:04:16.163Z,0.17
2022-09-18T16:06:54.534Z,0.13
2022-09-18T16:09:30.715Z,0.35
2022-09-18T16:12:01.429Z,0.15
2022-09-18T16:14:44.806Z,0.20
2022-09-18T16:17:41.469Z,0.25
2022-09-18T16:20:26.606Z,0.20
2022-09-18T16:22:55.752Z,0.10
2022-09-18T16:25:26.445Z,0.10
2022-09-18T16:27:56.012Z,0.10
2022-09-18T16:30:25.392Z,0.35
2022-09-18T16:32:57.180Z,0.35
2022-09-18T16:35:25.101Z,0.10
2022-09-18T16:37:55.198Z,0.00
2022-09-18T16:40:27.493Z,0.00
2022-09-18T16:42:58.558Z,0.25
2022-09-18T16:45:28.100Z,0.25
2022-09-18T16:47:59.949Z,0.50
2022-09-18T16:50:29.530Z,0.15
2022-09-18T16:53:01.152Z,0.15
2022-09-18T16:55:29.454Z,0.38
2022-09-18T16:57:58.148Z,0.43
2022-09-18T17:00:27.474Z,0.47
2022-09-18T17:02:57.884Z,0.20
2022-09-18T17:05:26.099Z,0.17
2022-09-18T17:07:54.005Z,0.20
2022-09-18T17:10:21.889Z,0.20
2022-09-18T17:12:49.790Z,0.10
2022-09-18T17:15:17.759Z,0.10
2022-09-18T17:17:47.056Z,0.50
2022-09-18T17:20:17.865Z,0.25
2022-09-18T17:22:45.882Z,0.10
2022-09-18T17:25:13.994Z,0.38
2022-09-18T17:27:43.830Z,0.57
2022-09-18T17:30:12.811Z,0.50
2022-09-18T17:32:40.784Z,0.47
2022-09-18T17:35:10.367Z,0.32
2022-09-18T17:37:38.316Z,0.20
2022-09-18T17:40:07.260Z,0.50
2022-09-18T17:42:35.263Z,0.20
2022-09-18T17:45:03.463Z,0.45
2022-09-18T17:47:31.449Z,0.35
2022-09-18T17:49:59.540Z,0.30
2022-09-18T17:52:29.164Z,0.65
2022-09-18T17:54:57.520Z,0.50
2022-09-18T17:57:25.757Z,0.52
2022-09-18T17:59:53.994Z,0.77
2022-09-18T18:02:22.507Z,0.82
2022-09-18T18:04:50.592Z,0.80
2022-09-18T18:07:18.562Z,1.17
2022-09-18T18:09:47.910Z,3.33
2022-09-18T18:12:15.865Z,2.10
2022-09-18T18:14:43.829Z,16.58
2022-09-18T18:17:12.955Z,2.00
2022-09-18T18:19:40.899Z,5.53
2022-09-18T18:22:09.091Z,7.47
2022-09-18T18:24:37.047Z,7.35
2022-09-18T18:27:06.657Z,6.10
2022-09-18T18:29:35.514Z,5.57
2022-09-18T18:32:03.983Z,5.30
2022-09-18T18:34:32.806Z,6.82
2022-09-18T18:37:01.775Z,5.35
2022-09-18T18:39:29.727Z,3.80
2022-09-18T18:41:57.739Z,7.57
2022-09-18T18:44:27.358Z,4.07
2022-09-18T18:46:55.502Z,2.90
2022-09-18T18:49:24.172Z,14.95
2022-09-18T18:51:52.463Z,5.72
2022-09-18T18:54:22.373Z,8.00
2022-09-18T18:56:50.521Z,7.10
2022-09-18T18:59:19.325Z,3.90
2022-09-18T19:01:48.903Z,4.82
2022-09-18T19:04:19.193Z,4.38
2022-09-18T19:06:50.018Z,3.88
2022-09-18T19:09:20.484Z,4.82
2022-09-18T19:11:49.435Z,11.13
2022-09-18T19:14:18.508Z,5.68
2022-09-18T19:16:49.943Z,4.28
2022-09-18T19:19:18.813Z,5.45
2022-09-18T19:21:46.855Z,5.88
2022-09-18T19:24:14.960Z,6.55
2022-09-18T19:26:46.140Z,3.72
2022-09-18T19:29:15.725Z,4.47
2022-09-18T19:31:44.973Z,3.45
2022-09-18T19:34:15.831Z,9.25
2022-09-18T19:36:51.320Z,6.80
2022-09-18T19:39:19.869Z,4.38
2022-09-18T19:41:49.874Z,6.70
2022-09-18T19:44:20.633Z,6.72
2022-09-18T19:46:49.057Z,6.60
2022-09-18T19:49:19.872Z,5.38
2022-09-18T19:51:49.285Z,6.22
2022-09-18T19:54:19.080Z,4.13
2022-09-18T19:56:47.768Z,4.38
2022-09-18T19:59:15.816Z,3.47
2022-09-18T20:01:44.181Z,8.77
2022-09-18T20:04:12.232Z,4.80
2022-09-18T20:06:42.448Z,5.13
2022-09-18T20:09:10.667Z,6.68
2022-09-18T20:11:38.775Z,3.50
2022-09-18T20:14:06.832Z,3.72
2022-09-18T20:16:34.961Z,4.18
2022-09-18T20:19:03.354Z,3.55
2022-09-18T20:21:31.411Z,4.03
2022-09-18T20:24:01.974Z,3.45
2022-09-18T20:26:32.503Z,6.20
2022-09-18T20:29:00.540Z,4.85
2022-09-18T20:31:28.482Z,3.85
2022-09-18T20:33:56.894Z,2.75
2022-09-18T20:36:25.721Z,4.50
2022-09-18T20:38:58.104Z,3.85
2022-09-18T20:41:28.145Z,5.65
2022-09-18T20:43:56.155Z,5.28
2022-09-18T20:46:24.346Z,3.67
2022-09-18T20:48:55.196Z,2.70
2022-09-18T20:51:24.535Z,4.20
2022-09-18T20:53:59.139Z,6.00
2022-09-18T20:58:57.734Z,3.30
2022-09-18T21:01:29.638Z,3.65
2022-09-18T21:03:59.758Z,4.70
2022-09-18T21:06:31.654Z,3.30
2022-09-18T21:08:59.796Z,3.00
2022-09-18T21:11:29.736Z,5.32
2022-09-18T21:13:59.705Z,4.85
2022-09-18T21:16:28.465Z,6.10
2022-09-18T21:19:02.182Z,6.30
2022-09-18T21:21:31.627Z,4.33
2022-09-18T21:24:01.512Z,5.95
2022-09-18T21:26:33.743Z,3.88
2022-09-18T21:29:05.974Z,3.95
2022-09-18T21:31:38.592Z,3.42
2022-09-18T21:34:07.855Z,6.25
2022-09-18T21:36:38.755Z,5.88
2022-09-18T21:39:07.479Z,5.80
2022-09-18T21:41:39.578Z,4.43
2022-09-18T21:44:09.002Z,2.70
2022-09-18T21:46:45.941Z,5.82
2022-09-18T21:49:18.714Z,4.07
2022-09-18T21:51:49.873Z,3.92
2022-09-18T21:54:20.499Z,4.40
2022-09-18T21:56:51.333Z,10.30
2022-09-18T21:59:19.348Z,3.47
2022-09-18T22:01:48.969Z,3.58
2022-09-18T22:04:17.429Z,3.70
2022-09-18T22:06:46.021Z,5.07
2022-09-18T22:09:15.018Z,6.18
2022-09-18T22:11:43.465Z,3.10
2022-09-18T22:14:14.087Z,4.10
2022-09-18T22:16:43.095Z,2.65
2022-09-18T22:19:11.037Z,7.22
2022-09-18T22:21:40.070Z,5.10
2022-09-18T22:24:09.330Z,2.40
2022-09-18T22:26:39.497Z,2.28
2022-09-18T22:29:08.419Z,3.28
2022-09-18T22:31:38.469Z,2.90
2022-09-18T22:34:08.702Z,1.92
2022-09-18T22:36:37.690Z,5.95
2022-09-18T22:39:09.251Z,3.10
2022-09-18T22:41:38.743Z,2.00
2022-09-18T22:44:07.846Z,3.90
2022-09-18T22:46:44.840Z,3.30
2022-09-18T22:49:14.099Z,4.93
2022-09-18T22:51:43.866Z,5.88
2022-09-18T22:54:13.058Z,4.38
2022-09-18T22:56:44.897Z,2.50
2022-09-18T22:59:14.235Z,3.33
2022-09-18T23:01:47.293Z,6.00
2022-09-18T23:04:19.166Z,2.85
2022-09-18T23:06:51.283Z,2.70
2022-09-18T23:09:20.534Z,1.73
2022-09-18T23:11:50.646Z,1.33
2022-09-18T23:14:20.750Z,3.55
2022-09-18T23:16:52.815Z,2.08
2022-09-18T23:19:23.336Z,3.08
2022-09-18T23:21:52.325Z,8.23
2022-09-18T23:24:22.157Z,1.58
2022-09-18T23:26:52.221Z,3.80
2022-09-18T23:29:22.391Z,2.35
2022-09-18T23:31:53.993Z,1.80
2022-09-18T23:34:24.674Z,1.92
2022-09-18T23:36:54.710Z,1.30
2022-09-18T23:39:25.219Z,3.50
2022-09-18T23:41:54.300Z,1.23
2022-09-18T23:44:23.735Z,1.60
2022-09-18T23:46:54.524Z,1.63
2022-09-18T23:49:23.945Z,1.30
2022-09-18T23:51:54.180Z,1.98
2022-09-18T23:54:24.097Z,2.30
2022-09-18T23:56:53.700Z,1.38
2022-09-18T23:59:26.364Z,4.72
