createdAt,value
2017-12-21T00:00:05.462Z,51
2017-12-21T00:15:04.953Z,49
2017-12-21T00:30:06.294Z,49
2017-12-21T00:45:04.677Z,48
2017-12-21T01:00:05.739Z,48
2017-12-21T01:15:07.871Z,49
2017-12-21T01:30:08.284Z,48
2017-12-21T01:45:15.701Z,48
2017-12-21T02:00:05.339Z,48
2017-12-21T02:15:07.964Z,48
2017-12-21T02:30:04.899Z,47
2017-12-21T02:45:05.319Z,48
2017-12-21T03:00:06.141Z,48
2017-12-21T03:15:05.146Z,48
2017-12-21T03:30:06.417Z,48
2017-12-21T03:45:04.580Z,48
2017-12-21T04:00:04.956Z,48
2017-12-21T04:15:04.485Z,48
2017-12-21T04:30:04.881Z,52
2017-12-21T04:45:11.571Z,49
2017-12-21T05:00:07.564Z,50
2017-12-21T05:15:05.528Z,50
2017-12-21T05:30:04.602Z,50
2017-12-21T05:45:05.962Z,55
2017-12-21T06:00:07.914Z,50
2017-12-21T06:15:04.412Z,52
2017-12-21T06:30:04.576Z,55
2017-12-21T06:45:08.177Z,57
2017-12-21T07:00:06.105Z,59
2017-12-21T07:15:05.017Z,57
2017-12-21T07:30:05.161Z,59
2017-12-21T07:45:05.045Z,57
2017-12-21T08:00:04.403Z,56
2017-12-21T08:15:04.337Z,55
2017-12-21T08:30:04.986Z,55
2017-12-21T08:45:04.886Z,53
2017-12-21T09:00:05.234Z,52
2017-12-21T09:15:05.134Z,53
2017-12-21T09:30:05.267Z,52
2017-12-21T09:45:04.605Z,52
2017-12-21T10:00:04.526Z,52
2017-12-21T10:15:05.000Z,54
2017-12-21T10:30:04.567Z,56
2017-12-21T10:45:04.945Z,53
2017-12-21T11:00:04.801Z,56
2017-12-21T11:15:04.711Z,56
2017-12-21T11:30:04.326Z,55
2017-12-21T11:45:05.230Z,56
2017-12-21T12:00:04.678Z,54
2017-12-21T12:15:04.677Z,56
2017-12-21T12:30:05.210Z,54
2017-12-21T12:45:05.126Z,54
2017-12-21T13:00:05.023Z,56
2017-12-21T13:15:04.944Z,58
2017-12-21T13:30:06.175Z,54
2017-12-21T13:45:07.650Z,53
2017-12-21T14:00:16.743Z,52
2017-12-21T14:15:04.595Z,54
2017-12-21T14:30:05.188Z,55
2017-12-21T14:45:06.169Z,55
2017-12-21T15:00:05.642Z,58
2017-12-21T15:15:05.098Z,58
2017-12-21T15:30:05.515Z,54
2017-12-21T15:45:04.914Z,56
2017-12-21T16:00:04.326Z,59
2017-12-21T16:15:05.215Z,57
2017-12-21T16:30:04.759Z,58
2017-12-21T16:45:04.615Z,55
2017-12-21T17:00:05.079Z,55
2017-12-21T17:15:04.564Z,58
2017-12-21T17:30:05.179Z,56
2017-12-21T17:45:04.595Z,53
2017-12-21T18:00:04.997Z,50
2017-12-21T18:15:04.931Z,55
2017-12-21T18:30:04.600Z,58
2017-12-21T18:45:04.564Z,53
2017-12-21T19:00:04.409Z,55
2017-12-21T19:15:05.768Z,55
2017-12-21T19:30:04.441Z,57
2017-12-21T19:45:04.311Z,55
2017-12-21T20:00:05.740Z,53
2017-12-21T20:15:05.808Z,55
2017-12-21T20:30:04.500Z,57
2017-12-21T20:45:05.535Z,55
2017-12-21T21:00:08.340Z,53
2017-12-21T21:15:08.263Z,54
2017-12-21T21:30:05.140Z,59
2017-12-21T21:45:05.346Z,52
2017-12-21T22:00:21.041Z,53
2017-12-21T22:15:04.613Z,50
2017-12-21T22:30:04.939Z,52
2017-12-21T22:45:05.037Z,57
2017-12-21T23:00:05.181Z,50
2017-12-21T23:15:04.651Z,50
2017-12-21T23:30:05.983Z,49
2017-12-21T23:45:04.562Z,50
