createdAt,value
2022-10-15T00:01:08.263Z,15.63
2022-10-15T00:03:39.298Z,15.64
2022-10-15T00:06:09.232Z,15.63
2022-10-15T00:08:37.382Z,15.56
2022-10-15T00:11:07.679Z,15.50
2022-10-15T00:13:36.057Z,15.33
2022-10-15T00:16:04.594Z,15.39
2022-10-15T00:18:32.627Z,15.47
2022-10-15T00:21:01.937Z,15.57
2022-10-15T00:23:29.907Z,15.56
2022-10-15T00:26:06.811Z,15.58
2022-10-15T00:28:35.204Z,15.61
2022-10-15T00:31:05.348Z,15.63
2022-10-15T00:33:33.370Z,15.65
2022-10-15T00:36:04.875Z,15.66
2022-10-15T00:38:33.867Z,15.66
2022-10-15T00:41:01.914Z,15.58
2022-10-15T00:43:41.160Z,15.59
2022-10-15T00:46:19.010Z,15.62
2022-10-15T00:48:50.347Z,15.66
2022-10-15T00:51:21.886Z,15.67
2022-10-15T00:53:51.416Z,15.64
2022-10-15T00:56:23.302Z,15.59
2022-10-15T00:58:53.463Z,15.60
2022-10-15T01:01:22.041Z,15.57
2022-10-15T01:03:50.481Z,15.60
2022-10-15T01:06:20.043Z,15.60
2022-10-15T01:08:48.167Z,15.58
2022-10-15T01:11:31.866Z,15.59
2022-10-15T01:14:18.083Z,15.58
2022-10-15T01:16:50.793Z,15.56
2022-10-15T01:19:32.768Z,15.55
2022-10-15T01:22:06.889Z,15.48
2022-10-15T01:25:04.946Z,15.47
2022-10-15T01:27:37.279Z,15.44
2022-10-15T01:30:32.194Z,15.46
2022-10-15T01:33:16.265Z,15.45
2022-10-15T01:35:50.721Z,15.46
2022-10-15T01:38:32.063Z,15.48
2022-10-15T01:41:04.939Z,15.49
2022-10-15T01:43:39.264Z,15.41
2022-10-15T01:46:33.143Z,15.35
2022-10-15T01:49:06.336Z,15.40
2022-10-15T01:51:37.909Z,15.43
2022-10-15T01:54:28.593Z,15.47
2022-10-15T01:56:59.944Z,15.45
2022-10-15T01:59:32.436Z,15.42
2022-10-15T02:02:01.789Z,15.45
2022-10-15T02:04:31.782Z,15.46
2022-10-15T02:07:06.182Z,15.37
2022-10-15T02:09:47.049Z,15.37
2022-10-15T02:12:28.891Z,15.40
2022-10-15T02:15:04.679Z,15.42
2022-10-15T02:17:39.999Z,15.38
2022-10-15T02:20:15.463Z,15.34
2022-10-15T02:22:49.327Z,15.28
2022-10-15T02:25:21.685Z,15.34
2022-10-15T02:27:52.555Z,15.37
2022-10-15T02:30:21.308Z,15.35
2022-10-15T02:32:54.946Z,15.40
2022-10-15T02:35:25.013Z,15.41
2022-10-15T02:37:55.330Z,15.40
2022-10-15T02:40:28.417Z,15.33
2022-10-15T02:42:58.046Z,15.17
2022-10-15T02:45:26.014Z,15.06
2022-10-15T02:47:55.575Z,15.07
2022-10-15T02:50:25.523Z,15.13
2022-10-15T02:52:53.949Z,15.08
2022-10-15T02:55:22.074Z,15.13
2022-10-15T02:57:50.027Z,15.18
2022-10-15T03:00:18.657Z,15.23
2022-10-15T03:02:50.300Z,15.27
2022-10-15T03:05:21.606Z,15.30
2022-10-15T03:07:50.405Z,15.27
2022-10-15T03:10:19.923Z,15.29
2022-10-15T03:12:47.924Z,15.28
2022-10-15T03:15:16.144Z,15.22
2022-10-15T03:17:46.339Z,15.15
2022-10-15T03:20:17.641Z,15.16
2022-10-15T03:22:47.070Z,15.18
2022-10-15T03:25:15.119Z,15.15
2022-10-15T03:27:43.351Z,15.16
2022-10-15T03:30:23.494Z,15.12
2022-10-15T03:32:52.819Z,15.12
2022-10-15T03:35:20.876Z,15.12
2022-10-15T03:37:50.463Z,15.05
2022-10-15T03:40:18.641Z,14.96
2022-10-15T03:42:51.819Z,14.99
2022-10-15T03:45:25.241Z,14.96
2022-10-15T03:48:06.769Z,14.94
2022-10-15T03:50:36.024Z,14.96
2022-10-15T03:53:06.586Z,14.93
2022-10-15T03:55:35.187Z,14.83
2022-10-15T03:58:03.196Z,14.85
2022-10-15T04:00:31.385Z,14.80
2022-10-15T04:03:02.682Z,14.80
2022-10-15T04:05:31.350Z,14.79
2022-10-15T04:08:07.925Z,14.70
2022-10-15T04:10:40.000Z,14.71
2022-10-15T04:13:08.359Z,14.75
2022-10-15T04:15:40.110Z,14.76
2022-10-15T04:18:11.653Z,14.73
2022-10-15T04:20:42.648Z,14.65
2022-10-15T04:23:18.898Z,14.56
2022-10-15T04:26:07.356Z,14.59
2022-10-15T04:28:35.503Z,14.54
2022-10-15T04:31:04.109Z,14.55
2022-10-15T04:33:32.514Z,14.59
2022-10-15T04:36:03.648Z,14.59
2022-10-15T04:38:48.297Z,14.52
2022-10-15T04:41:23.094Z,14.60
2022-10-15T04:44:11.312Z,14.69
2022-10-15T04:46:40.115Z,14.70
2022-10-15T04:49:26.007Z,14.70
2022-10-15T04:51:54.368Z,14.70
2022-10-15T04:54:30.052Z,14.77
2022-10-15T04:57:04.965Z,14.77
2022-10-15T04:59:33.892Z,14.74
2022-10-15T05:02:28.099Z,14.75
2022-10-15T05:05:09.713Z,14.79
2022-10-15T05:07:47.147Z,14.75
2022-10-15T05:10:18.695Z,14.77
2022-10-15T05:12:49.379Z,14.81
2022-10-15T05:15:28.547Z,14.80
2022-10-15T05:17:57.692Z,14.83
2022-10-15T05:20:32.546Z,14.85
2022-10-15T05:23:00.591Z,14.83
2022-10-15T05:25:35.325Z,14.81
2022-10-15T05:28:03.340Z,14.84
2022-10-15T05:30:31.333Z,14.87
2022-10-15T05:32:59.460Z,14.90
2022-10-15T05:35:27.451Z,14.88
2022-10-15T05:38:05.499Z,14.88
2022-10-15T05:40:35.418Z,14.80
2022-10-15T05:43:16.930Z,14.81
2022-10-15T05:45:44.866Z,14.85
2022-10-15T05:48:12.904Z,14.85
2022-10-15T05:50:40.841Z,14.80
2022-10-15T05:53:12.717Z,14.87
2022-10-15T05:55:50.057Z,14.92
2022-10-15T05:58:17.988Z,14.90
2022-10-15T06:00:45.928Z,14.90
2022-10-15T06:03:15.269Z,14.94
2022-10-15T06:05:43.189Z,14.94
2022-10-15T06:08:11.213Z,14.96
2022-10-15T06:10:39.893Z,14.93
2022-10-15T06:13:09.227Z,14.97
2022-10-15T06:15:40.392Z,14.97
2022-10-15T06:18:10.610Z,14.92
2022-10-15T06:20:40.264Z,14.92
2022-10-15T06:23:08.198Z,14.91
2022-10-15T06:25:37.087Z,14.92
2022-10-15T06:28:06.959Z,14.92
2022-10-15T06:30:43.971Z,14.83
2022-10-15T06:35:45.241Z,14.82
2022-10-15T06:38:13.220Z,14.89
2022-10-15T06:40:41.145Z,14.94
2022-10-15T06:43:10.890Z,14.85
2022-10-15T06:45:41.684Z,14.73
2022-10-15T06:48:19.726Z,14.73
2022-10-15T06:50:47.695Z,14.79
2022-10-15T06:53:16.721Z,14.83
2022-10-15T06:55:44.915Z,14.90
2022-10-15T06:58:12.852Z,14.95
2022-10-15T07:00:40.850Z,15.00
2022-10-15T07:03:09.474Z,15.00
2022-10-15T07:05:38.873Z,15.06
2022-10-15T07:08:06.875Z,15.05
2022-10-15T07:10:35.082Z,15.10
2022-10-15T07:13:03.560Z,15.10
2022-10-15T07:15:31.493Z,15.13
2022-10-15T07:18:01.600Z,15.15
2022-10-15T07:20:30.815Z,15.20
2022-10-15T07:23:03.545Z,15.23
2022-10-15T07:25:32.812Z,15.25
2022-10-15T07:28:00.699Z,15.28
2022-10-15T07:30:29.092Z,15.31
2022-10-15T07:32:57.977Z,15.30
2022-10-15T07:35:26.568Z,15.31
2022-10-15T07:37:54.693Z,15.31
2022-10-15T07:40:24.180Z,15.32
2022-10-15T07:42:56.021Z,15.29
2022-10-15T07:45:26.368Z,15.29
2022-10-15T07:47:54.758Z,15.32
2022-10-15T07:50:23.199Z,15.31
2022-10-15T07:52:51.109Z,15.33
2022-10-15T07:55:19.085Z,15.36
2022-10-15T07:57:48.410Z,15.35
2022-10-15T08:00:16.683Z,15.40
2022-10-15T08:02:45.527Z,15.39
2022-10-15T08:05:15.435Z,15.43
2022-10-15T08:07:43.652Z,15.46
2022-10-15T08:10:13.412Z,15.48
2022-10-15T08:12:41.393Z,15.55
2022-10-15T08:15:11.827Z,15.61
2022-10-15T08:17:39.762Z,15.70
2022-10-15T08:20:08.383Z,15.80
2022-10-15T08:22:36.800Z,15.84
2022-10-15T08:25:05.440Z,15.67
2022-10-15T08:27:33.427Z,15.65
2022-10-15T08:30:05.782Z,15.73
2022-10-15T08:32:35.274Z,15.79
2022-10-15T08:35:03.196Z,15.89
2022-10-15T08:37:33.603Z,15.94
2022-10-15T08:40:01.644Z,16.02
2022-10-15T08:42:37.143Z,16.07
2022-10-15T08:45:09.113Z,16.13
2022-10-15T08:47:47.027Z,16.15
2022-10-15T08:50:25.633Z,16.11
2022-10-15T08:52:56.749Z,16.12
2022-10-15T08:58:04.599Z,16.14
2022-10-15T09:00:41.697Z,16.23
2022-10-15T09:03:33.123Z,16.33
2022-10-15T09:06:11.060Z,16.34
2022-10-15T09:08:49.911Z,16.34
2022-10-15T09:11:24.899Z,16.29
2022-10-15T09:13:53.565Z,16.30
2022-10-15T09:16:28.947Z,16.31
2022-10-15T09:19:01.736Z,16.34
2022-10-15T09:21:31.605Z,16.38
2022-10-15T09:24:03.131Z,16.39
2022-10-15T09:26:42.526Z,16.41
2022-10-15T09:29:19.352Z,16.45
2022-10-15T09:31:54.372Z,16.42
2022-10-15T09:34:38.755Z,16.39
2022-10-15T09:37:13.957Z,16.52
2022-10-15T09:40:00.156Z,16.61
2022-10-15T09:42:31.479Z,16.69
2022-10-15T09:45:02.302Z,16.76
2022-10-15T09:47:32.920Z,16.87
2022-10-15T09:50:07.939Z,16.92
2022-10-15T09:52:50.342Z,16.95
2022-10-15T09:55:34.167Z,16.98
2022-10-15T09:58:05.947Z,17.02
2022-10-15T10:00:56.433Z,17.11
2022-10-15T10:03:27.428Z,17.18
2022-10-15T10:06:07.409Z,17.19
2022-10-15T10:08:40.356Z,17.21
2022-10-15T10:11:10.990Z,17.20
2022-10-15T10:13:46.179Z,17.25
2022-10-15T10:16:15.429Z,17.29
2022-10-15T10:18:51.006Z,17.31
2022-10-15T10:21:26.612Z,17.35
2022-10-15T10:23:54.612Z,17.43
2022-10-15T10:26:23.027Z,17.55
2022-10-15T10:28:56.979Z,17.60
2022-10-15T10:31:32.243Z,17.66
2022-10-15T10:34:02.565Z,17.70
2022-10-15T10:36:37.328Z,17.77
2022-10-15T10:39:25.357Z,17.88
2022-10-15T10:41:55.352Z,17.97
2022-10-15T10:44:29.508Z,18.00
2022-10-15T10:47:13.555Z,18.08
2022-10-15T10:49:44.046Z,18.09
2022-10-15T10:52:28.100Z,18.13
2022-10-15T10:55:03.997Z,18.15
2022-10-15T10:57:45.235Z,18.23
2022-10-15T11:00:17.071Z,18.30
2022-10-15T11:02:50.181Z,18.40
2022-10-15T11:05:23.456Z,18.47
2022-10-15T11:08:03.110Z,18.53
2022-10-15T11:10:36.483Z,18.63
2022-10-15T11:13:21.612Z,18.64
2022-10-15T11:15:57.069Z,18.62
2022-10-15T11:18:38.397Z,18.64
2022-10-15T11:21:18.764Z,18.69
2022-10-15T11:24:11.286Z,18.71
2022-10-15T11:27:09.631Z,18.79
2022-10-15T11:29:49.300Z,18.69
2022-10-15T11:32:42.069Z,18.76
2022-10-15T11:35:59.500Z,18.82
2022-10-15T11:38:36.738Z,18.88
2022-10-15T11:41:27.380Z,18.86
2022-10-15T11:44:05.672Z,18.94
2022-10-15T11:46:44.159Z,18.95
2022-10-15T11:52:37.999Z,19.06
2022-10-15T11:55:12.848Z,19.16
2022-10-15T11:57:44.429Z,19.22
2022-10-15T12:00:24.625Z,19.33
2022-10-15T12:02:55.626Z,19.41
2022-10-15T12:05:30.457Z,19.48
2022-10-15T12:07:58.883Z,19.50
2022-10-15T12:10:43.115Z,19.44
2022-10-15T12:13:27.035Z,19.39
2022-10-15T12:16:05.694Z,19.29
2022-10-15T12:18:40.127Z,19.22
2022-10-15T12:21:32.931Z,19.17
2022-10-15T12:24:01.121Z,19.14
2022-10-15T12:26:34.558Z,19.11
2022-10-15T12:29:07.542Z,19.01
2022-10-15T12:31:48.517Z,18.97
2022-10-15T12:34:32.126Z,18.96
2022-10-15T12:37:06.054Z,18.92
2022-10-15T12:39:51.085Z,18.98
2022-10-15T12:42:27.200Z,19.23
2022-10-15T12:44:57.207Z,19.37
2022-10-15T12:47:48.554Z,19.50
2022-10-15T12:50:20.697Z,19.67
2022-10-15T12:53:00.504Z,19.84
2022-10-15T12:55:34.066Z,19.87
2022-10-15T12:58:04.777Z,19.83
2022-10-15T13:00:43.562Z,19.65
2022-10-15T13:03:26.530Z,19.60
2022-10-15T13:05:55.908Z,19.58
2022-10-15T13:08:38.452Z,19.61
2022-10-15T13:11:07.625Z,19.61
2022-10-15T13:13:36.664Z,19.59
2022-10-15T13:16:09.553Z,19.84
2022-10-15T13:18:37.841Z,20.15
2022-10-15T13:21:07.674Z,20.26
2022-10-15T13:23:37.997Z,20.30
2022-10-15T13:26:17.230Z,20.40
2022-10-15T13:28:46.368Z,20.58
2022-10-15T13:31:21.694Z,20.77
2022-10-15T13:33:55.282Z,20.83
2022-10-15T13:36:26.606Z,20.84
2022-10-15T13:39:01.055Z,20.77
2022-10-15T13:41:32.654Z,20.92
2022-10-15T13:44:02.517Z,21.07
2022-10-15T13:46:34.750Z,21.19
2022-10-15T13:49:04.499Z,21.38
2022-10-15T13:51:40.021Z,21.51
2022-10-15T13:54:11.755Z,21.67
2022-10-15T13:56:47.918Z,21.78
2022-10-15T13:59:20.274Z,21.84
2022-10-15T14:01:53.931Z,21.92
2022-10-15T14:04:24.896Z,21.94
2022-10-15T14:07:01.959Z,21.87
2022-10-15T14:09:33.655Z,21.96
2022-10-15T14:12:03.248Z,21.90
2022-10-15T14:14:35.583Z,21.72
2022-10-15T14:17:07.182Z,21.67
2022-10-15T14:19:37.859Z,21.70
2022-10-15T14:22:07.064Z,21.60
2022-10-15T14:24:36.785Z,21.57
2022-10-15T14:27:07.467Z,21.45
2022-10-15T14:29:41.188Z,21.50
2022-10-15T14:32:27.110Z,21.54
2022-10-15T14:34:56.851Z,21.47
2022-10-15T14:37:42.905Z,21.61
2022-10-15T14:40:17.884Z,21.73
2022-10-15T14:42:47.908Z,21.56
2022-10-15T14:45:22.201Z,21.38
2022-10-15T14:47:53.637Z,21.00
2022-10-15T14:50:22.032Z,20.79
2022-10-15T14:52:52.896Z,20.60
2022-10-15T14:55:33.272Z,20.50
2022-10-15T14:58:08.023Z,20.37
2022-10-15T15:00:41.911Z,20.29
2022-10-15T15:03:16.919Z,20.31
2022-10-15T15:05:47.010Z,20.33
2022-10-15T15:08:15.369Z,20.29
2022-10-15T15:10:44.378Z,20.22
2022-10-15T15:13:13.696Z,20.21
2022-10-15T15:15:42.670Z,20.23
2022-10-15T15:18:11.363Z,20.18
2022-10-15T15:20:43.293Z,20.06
2022-10-15T15:23:17.102Z,20.07
2022-10-15T15:25:45.173Z,20.10
2022-10-15T15:28:15.150Z,20.07
2022-10-15T15:30:45.054Z,20.06
2022-10-15T15:33:14.942Z,20.03
2022-10-15T15:35:51.116Z,20.00
2022-10-15T15:38:19.751Z,19.98
2022-10-15T15:40:48.169Z,20.08
2022-10-15T15:43:17.976Z,20.41
2022-10-15T15:45:47.479Z,20.68
2022-10-15T15:48:15.474Z,20.81
2022-10-15T15:50:44.840Z,20.97
2022-10-15T15:53:13.724Z,21.11
2022-10-15T15:55:41.634Z,21.26
2022-10-15T15:58:09.557Z,21.25
2022-10-15T16:00:37.581Z,21.36
2022-10-15T16:03:05.520Z,21.32
2022-10-15T16:05:33.449Z,21.43
2022-10-15T16:08:02.845Z,21.49
2022-10-15T16:10:30.776Z,21.44
2022-10-15T16:12:58.660Z,21.38
2022-10-15T16:15:26.606Z,21.34
2022-10-15T16:17:55.511Z,21.37
2022-10-15T16:20:23.725Z,21.34
2022-10-15T16:22:51.941Z,21.20
2022-10-15T16:25:23.312Z,20.96
2022-10-15T16:27:56.709Z,20.53
2022-10-15T16:30:24.684Z,20.18
2022-10-15T16:32:52.591Z,19.93
2022-10-15T16:35:20.560Z,19.72
2022-10-15T16:37:48.570Z,19.60
2022-10-15T16:40:17.551Z,19.48
2022-10-15T16:42:46.834Z,19.40
2022-10-15T16:45:15.237Z,19.33
2022-10-15T16:47:43.194Z,19.23
2022-10-15T16:50:11.269Z,19.14
2022-10-15T16:52:39.230Z,19.06
2022-10-15T16:55:07.734Z,18.99
2022-10-15T16:57:35.641Z,18.94
2022-10-15T17:00:05.749Z,18.88
2022-10-15T17:02:33.804Z,18.81
2022-10-15T17:05:01.737Z,18.73
2022-10-15T17:07:29.766Z,18.67
2022-10-15T17:09:57.725Z,18.62
2022-10-15T17:12:25.927Z,18.58
2022-10-15T17:14:54.183Z,18.54
2022-10-15T17:17:23.514Z,18.48
2022-10-15T17:19:51.421Z,18.41
2022-10-15T17:22:21.061Z,18.40
2022-10-15T17:24:50.387Z,18.43
2022-10-15T17:27:19.115Z,18.40
2022-10-15T17:29:47.059Z,18.37
2022-10-15T17:32:14.962Z,18.38
2022-10-15T17:34:44.315Z,18.39
2022-10-15T17:37:14.248Z,18.36
2022-10-15T17:39:42.413Z,18.39
2022-10-15T17:42:10.450Z,18.42
2022-10-15T17:44:38.359Z,18.38
2022-10-15T17:47:07.416Z,18.36
2022-10-15T17:49:35.328Z,18.36
2022-10-15T17:52:04.788Z,18.36
2022-10-15T17:54:33.180Z,18.32
2022-10-15T17:57:01.156Z,18.29
2022-10-15T17:59:29.332Z,18.21
2022-10-15T18:01:59.877Z,18.12
2022-10-15T18:04:28.887Z,18.06
2022-10-15T18:06:56.913Z,17.92
2022-10-15T18:09:27.042Z,17.89
2022-10-15T18:12:00.499Z,17.90
2022-10-15T18:14:30.221Z,17.89
2022-10-15T18:16:58.535Z,17.84
2022-10-15T18:19:26.882Z,17.71
2022-10-15T18:21:55.469Z,17.68
2022-10-15T18:24:24.537Z,17.66
2022-10-15T18:26:54.501Z,17.23
2022-10-15T18:29:25.217Z,16.90
2022-10-15T18:31:57.388Z,16.95
2022-10-15T18:34:27.775Z,17.13
2022-10-15T18:36:56.145Z,17.25
2022-10-15T18:39:24.856Z,17.32
2022-10-15T18:41:54.351Z,17.40
2022-10-15T18:44:23.362Z,17.43
2022-10-15T18:46:52.304Z,17.46
2022-10-15T18:49:21.671Z,17.42
2022-10-15T18:51:51.883Z,17.45
2022-10-15T18:54:20.263Z,17.49
2022-10-15T18:56:48.539Z,17.51
2022-10-15T18:59:21.507Z,17.51
2022-10-15T19:01:50.264Z,17.46
2022-10-15T19:04:20.043Z,17.33
2022-10-15T19:06:50.180Z,17.26
2022-10-15T19:09:19.949Z,17.28
2022-10-15T19:11:50.079Z,17.30
2022-10-15T19:14:18.238Z,17.27
2022-10-15T19:16:48.266Z,17.28
2022-10-15T19:19:18.684Z,17.26
2022-10-15T19:21:48.067Z,17.23
2022-10-15T19:24:17.593Z,17.18
2022-10-15T19:26:46.587Z,17.11
2022-10-15T19:29:14.694Z,17.09
2022-10-15T19:31:45.654Z,17.10
2022-10-15T19:34:15.560Z,17.09
2022-10-15T19:36:46.543Z,17.06
2022-10-15T19:39:17.312Z,16.99
2022-10-15T19:41:46.192Z,16.93
2022-10-15T19:44:16.955Z,16.94
2022-10-15T19:46:46.188Z,16.95
2022-10-15T19:49:16.010Z,16.93
2022-10-15T19:51:44.264Z,16.90
2022-10-15T19:54:12.240Z,16.85
2022-10-15T19:56:40.241Z,16.81
2022-10-15T19:59:08.499Z,16.78
2022-10-15T20:01:37.934Z,16.80
2022-10-15T20:04:07.302Z,16.86
2022-10-15T20:06:39.315Z,16.90
2022-10-15T20:09:08.911Z,16.95
2022-10-15T20:11:37.909Z,16.92
2022-10-15T20:14:06.230Z,16.90
2022-10-15T20:16:34.297Z,16.91
2022-10-15T20:19:03.059Z,16.93
2022-10-15T20:21:31.070Z,16.89
2022-10-15T20:24:04.250Z,16.89
2022-10-15T20:26:32.745Z,16.84
2022-10-15T20:29:00.813Z,16.69
2022-10-15T20:31:32.826Z,16.73
2022-10-15T20:34:01.912Z,16.76
2022-10-15T20:36:30.571Z,16.72
2022-10-15T20:39:01.714Z,16.68
2022-10-15T20:41:30.374Z,16.71
2022-10-15T20:43:58.332Z,16.75
2022-10-15T20:46:30.768Z,16.78
2022-10-15T20:49:04.687Z,16.71
2022-10-15T20:51:37.548Z,16.69
2022-10-15T20:54:07.303Z,16.69
2022-10-15T20:56:35.305Z,16.68
2022-10-15T20:59:04.295Z,16.66
2022-10-15T21:01:32.627Z,16.62
2022-10-15T21:04:00.599Z,16.61
2022-10-15T21:06:28.585Z,16.61
2022-10-15T21:08:56.525Z,16.61
2022-10-15T21:11:25.873Z,16.60
2022-10-15T21:13:53.852Z,16.57
2022-10-15T21:16:24.511Z,16.56
2022-10-15T21:18:55.458Z,16.54
2022-10-15T21:21:23.444Z,16.53
2022-10-15T21:23:51.663Z,16.50
2022-10-15T21:26:20.694Z,16.42
2022-10-15T21:28:54.410Z,16.48
2022-10-15T21:31:22.557Z,16.50
2022-10-15T21:33:50.713Z,16.52
2022-10-15T21:36:21.874Z,16.54
2022-10-15T21:38:52.924Z,16.51
2022-10-15T21:41:21.376Z,16.55
2022-10-15T21:46:24.551Z,16.34
2022-10-15T21:48:53.532Z,16.30
2022-10-15T21:51:24.871Z,16.32
2022-10-15T21:53:53.487Z,16.35
2022-10-15T21:56:21.663Z,16.35
2022-10-15T21:58:52.140Z,16.37
2022-10-15T22:01:22.013Z,16.40
2022-10-15T22:03:50.741Z,16.43
2022-10-15T22:06:20.005Z,16.42
2022-10-15T22:08:48.867Z,16.33
2022-10-15T22:11:19.109Z,16.35
2022-10-15T22:13:50.450Z,16.34
2022-10-15T22:16:20.971Z,16.37
2022-10-15T22:18:49.567Z,16.39
2022-10-15T22:21:19.888Z,16.44
2022-10-15T22:23:49.976Z,16.39
2022-10-15T22:26:19.407Z,16.38
2022-10-15T22:28:48.020Z,16.34
2022-10-15T22:31:17.896Z,16.15
2022-10-15T22:33:47.983Z,16.20
2022-10-15T22:36:18.244Z,16.22
2022-10-15T22:38:49.005Z,16.18
2022-10-15T22:41:17.477Z,16.16
2022-10-15T22:43:45.418Z,16.12
2022-10-15T22:46:14.174Z,16.01
2022-10-15T22:48:43.696Z,16.02
2022-10-15T22:51:14.727Z,16.06
2022-10-15T22:53:43.405Z,16.13
2022-10-15T22:56:14.514Z,16.16
2022-10-15T22:58:43.233Z,16.15
2022-10-15T23:01:13.457Z,16.17
2022-10-15T23:03:42.105Z,16.21
2022-10-15T23:06:10.682Z,16.19
2022-10-15T23:08:40.519Z,16.15
2022-10-15T23:11:09.954Z,16.14
2022-10-15T23:13:39.233Z,16.19
2022-10-15T23:16:09.871Z,16.20
2022-10-15T23:18:38.420Z,16.17
2022-10-15T23:21:07.982Z,16.16
2022-10-15T23:23:36.006Z,16.15
2022-10-15T23:26:05.416Z,16.17
2022-10-15T23:28:33.415Z,16.20
2022-10-15T23:31:01.446Z,16.16
2022-10-15T23:33:29.376Z,16.16
2022-10-15T23:35:59.193Z,16.11
2022-10-15T23:38:28.165Z,16.09
2022-10-15T23:41:08.216Z,16.06
2022-10-15T23:43:36.192Z,16.08
2022-10-15T23:46:04.560Z,16.04
2022-10-15T23:48:32.537Z,15.93
2022-10-15T23:51:03.365Z,15.92
2022-10-15T23:53:32.746Z,15.91
2022-10-15T23:56:02.500Z,15.90
2022-10-15T23:58:33.120Z,15.88
