createdAt,value
2023-02-11T00:01:12.804Z,100914.84
2023-02-11T00:03:39.397Z,100916.88
2023-02-11T00:06:05.827Z,100922.28
2023-02-11T00:08:32.470Z,100920.22
2023-02-11T00:10:59.402Z,100916.66
2023-02-11T00:13:26.044Z,100916.84
2023-02-11T00:15:52.620Z,100918.34
2023-02-11T00:18:19.126Z,100920.47
2023-02-11T00:20:45.552Z,100920.31
2023-02-11T00:23:11.975Z,100927.03
2023-02-11T00:25:38.366Z,100929.13
2023-02-11T00:28:04.952Z,100925.91
2023-02-11T00:30:31.459Z,100923.78
2023-02-11T00:32:57.851Z,100925.50
2023-02-11T00:35:24.331Z,100920.38
2023-02-11T00:37:51.349Z,100918.00
2023-02-11T00:40:17.819Z,100922.03
2023-02-11T00:42:44.384Z,100922.00
2023-02-11T00:45:10.857Z,100920.19
2023-02-11T00:47:37.303Z,100917.72
2023-02-11T00:50:03.706Z,100923.91
2023-02-11T00:52:30.311Z,100915.28
2023-02-11T00:54:56.878Z,100913.56
2023-02-11T00:57:25.350Z,100918.78
2023-02-11T00:59:51.748Z,100904.91
2023-02-11T01:02:18.486Z,100911.03
2023-02-11T01:04:44.951Z,100909.25
2023-02-11T01:07:11.496Z,100906.63
2023-02-11T01:09:40.255Z,100905.75
2023-02-11T01:12:06.839Z,100902.28
2023-02-11T01:14:33.286Z,100892.75
2023-02-11T01:16:59.641Z,100891.88
2023-02-11T01:19:26.200Z,100882.34
2023-02-11T01:21:52.751Z,100880.63
2023-02-11T01:24:19.313Z,100885.63
2023-02-11T01:26:45.740Z,100874.41
2023-02-11T01:29:12.409Z,100891.78
2023-02-11T01:31:41.060Z,100882.16
2023-02-11T01:34:07.918Z,100883.88
2023-02-11T01:36:34.389Z,100876.94
2023-02-11T01:39:01.108Z,100873.50
2023-02-11T01:41:27.706Z,100875.16
2023-02-11T01:43:54.182Z,100868.19
2023-02-11T01:46:22.888Z,100864.75
2023-02-11T01:48:49.394Z,100865.59
2023-02-11T01:51:15.789Z,100864.84
2023-02-11T01:53:42.228Z,100861.31
2023-02-11T01:56:08.768Z,100856.72
2023-02-11T01:58:35.216Z,100857.66
2023-02-11T02:01:01.720Z,100857.59
2023-02-11T02:03:28.227Z,100856.75
2023-02-11T02:05:54.903Z,100850.78
2023-02-11T02:08:21.476Z,100856.69
2023-02-11T02:10:48.022Z,100853.94
2023-02-11T02:13:14.457Z,100854.00
2023-02-11T02:15:40.959Z,100849.63
2023-02-11T02:18:07.661Z,100847.19
2023-02-11T02:20:34.110Z,100835.09
2023-02-11T02:23:01.009Z,100831.00
2023-02-11T02:25:27.495Z,100825.00
2023-02-11T02:27:53.929Z,100825.19
2023-02-11T02:30:20.431Z,100818.31
2023-02-11T02:32:46.912Z,100811.06
2023-02-11T02:35:13.320Z,100801.53
2023-02-11T02:37:40.832Z,100796.63
2023-02-11T02:40:07.251Z,100788.66
2023-02-11T02:42:33.748Z,100787.06
2023-02-11T02:45:00.221Z,100788.91
2023-02-11T02:47:26.826Z,100782.19
2023-02-11T02:49:53.239Z,100789.06
2023-02-11T02:52:19.955Z,100776.75
2023-02-11T02:54:46.379Z,100783.31
2023-02-11T02:57:12.877Z,100797.78
2023-02-11T02:59:39.385Z,100783.34
2023-02-11T03:02:05.900Z,100790.34
2023-02-11T03:04:32.450Z,100788.72
2023-02-11T03:06:58.888Z,100788.66
2023-02-11T03:09:25.473Z,100783.50
2023-02-11T03:11:51.816Z,100778.41
2023-02-11T03:14:18.323Z,100769.16
2023-02-11T03:16:44.929Z,100768.47
2023-02-11T03:19:11.298Z,100773.88
2023-02-11T03:21:37.957Z,100770.34
2023-02-11T03:24:04.598Z,100762.84
2023-02-11T03:26:31.217Z,100768.63
2023-02-11T03:28:57.610Z,100760.06
2023-02-11T03:31:24.356Z,100752.56
2023-02-11T03:33:50.906Z,100758.69
2023-02-11T03:36:17.318Z,100749.56
2023-02-11T03:38:43.714Z,100739.19
2023-02-11T03:41:10.167Z,100737.63
2023-02-11T03:43:36.560Z,100727.66
2023-02-11T03:46:03.070Z,100723.31
2023-02-11T03:48:29.817Z,100722.47
2023-02-11T03:50:56.267Z,100704.47
2023-02-11T03:53:22.697Z,100709.78
2023-02-11T03:55:49.892Z,100705.91
2023-02-11T03:58:16.545Z,100701.91
2023-02-11T04:00:42.946Z,100703.47
2023-02-11T04:03:09.573Z,100693.25
2023-02-11T04:05:36.238Z,100695.06
2023-02-11T04:08:02.665Z,100701.28
2023-02-11T04:10:31.071Z,100714.00
2023-02-11T04:12:57.762Z,100710.44
2023-02-11T04:15:24.165Z,100711.38
2023-02-11T04:17:50.628Z,100715.22
2023-02-11T04:20:18.773Z,100706.78
2023-02-11T04:22:45.137Z,100694.00
2023-02-11T04:25:11.821Z,100710.50
2023-02-11T04:27:38.289Z,100724.78
2023-02-11T04:30:04.957Z,100701.00
2023-02-11T04:32:32.509Z,100703.66
2023-02-11T04:34:59.047Z,100710.31
2023-02-11T04:37:25.627Z,100700.31
2023-02-11T04:39:52.435Z,100704.03
2023-02-11T04:42:19.200Z,100695.81
2023-02-11T04:44:47.686Z,100688.97
2023-02-11T04:47:14.518Z,100694.19
2023-02-11T04:49:41.025Z,100688.94
2023-02-11T04:52:07.388Z,100698.22
2023-02-11T04:54:33.964Z,100685.47
2023-02-11T04:57:00.800Z,100691.63
2023-02-11T04:59:27.332Z,100683.00
2023-02-11T05:01:54.238Z,100694.00
2023-02-11T05:04:20.769Z,100694.53
2023-02-11T05:06:47.448Z,100680.63
2023-02-11T05:09:13.917Z,100688.69
2023-02-11T05:11:40.440Z,100687.75
2023-02-11T05:14:07.008Z,100684.63
2023-02-11T05:16:33.557Z,100688.13
2023-02-11T05:19:00.005Z,100690.84
2023-02-11T05:21:26.458Z,100684.75
2023-02-11T05:23:52.842Z,100695.28
2023-02-11T05:26:19.310Z,100690.94
2023-02-11T05:28:45.708Z,100712.44
2023-02-11T05:31:12.217Z,100707.41
2023-02-11T05:33:38.703Z,100695.69
2023-02-11T05:36:05.135Z,100695.94
2023-02-11T05:38:31.536Z,100697.75
2023-02-11T05:40:58.038Z,100696.69
2023-02-11T05:43:24.484Z,100697.75
2023-02-11T05:45:52.298Z,100688.13
2023-02-11T05:48:19.358Z,100688.31
2023-02-11T05:50:45.871Z,100686.06
2023-02-11T05:53:12.478Z,100686.13
2023-02-11T05:55:39.177Z,100681.03
2023-02-11T05:58:05.686Z,100672.19
2023-02-11T06:00:32.052Z,100677.13
2023-02-11T06:02:58.906Z,100672.56
2023-02-11T06:05:25.498Z,100681.44
2023-02-11T06:07:51.955Z,100662.41
2023-02-11T06:10:18.383Z,100661.84
2023-02-11T06:12:44.867Z,100653.88
2023-02-11T06:15:11.351Z,100663.53
2023-02-11T06:17:37.905Z,100651.59
2023-02-11T06:20:04.362Z,100649.03
2023-02-11T06:22:30.781Z,100644.63
2023-02-11T06:25:01.792Z,100645.72
2023-02-11T06:27:28.899Z,100637.09
2023-02-11T06:29:55.357Z,100629.88
2023-02-11T06:32:42.248Z,100631.09
2023-02-11T06:35:11.766Z,100626.53
2023-02-11T06:37:38.699Z,100624.47
2023-02-11T06:40:05.418Z,100624.72
2023-02-11T06:42:31.874Z,100606.47
2023-02-11T06:44:58.449Z,100616.16
2023-02-11T06:47:25.037Z,100606.38
2023-02-11T06:49:51.478Z,100608.25
2023-02-11T06:52:17.910Z,100617.03
2023-02-11T06:54:44.879Z,100616.41
2023-02-11T06:57:11.345Z,100614.56
2023-02-11T06:59:37.909Z,100610.25
2023-02-11T07:02:04.550Z,100619.22
2023-02-11T07:04:31.142Z,100614.03
2023-02-11T07:06:58.590Z,100602.09
2023-02-11T07:09:25.481Z,100586.47
2023-02-11T07:11:52.058Z,100582.16
2023-02-11T07:14:18.878Z,100584.88
2023-02-11T07:16:45.470Z,100584.03
2023-02-11T07:19:11.917Z,100588.22
2023-02-11T07:21:38.313Z,100599.47
2023-02-11T07:24:04.942Z,100590.09
2023-02-11T07:26:31.396Z,100591.69
2023-02-11T07:28:57.917Z,100590.13
2023-02-11T07:31:24.515Z,100567.69
2023-02-11T07:33:51.139Z,100566.81
2023-02-11T07:36:19.605Z,100564.09
2023-02-11T07:38:46.038Z,100557.09
2023-02-11T07:41:12.713Z,100565.78
2023-02-11T07:43:39.306Z,100558.09
2023-02-11T07:46:05.710Z,100557.22
2023-02-11T07:48:32.399Z,100578.81
2023-02-11T07:50:58.801Z,100593.66
2023-02-11T07:53:25.748Z,100581.50
2023-02-11T07:55:52.362Z,100599.66
2023-02-11T07:58:18.968Z,100597.16
2023-02-11T08:00:45.485Z,100616.94
2023-02-11T08:03:12.892Z,100610.94
2023-02-11T08:05:39.611Z,100608.34
2023-02-11T08:08:06.041Z,100619.72
2023-02-11T08:10:32.734Z,100610.88
2023-02-11T08:12:59.244Z,100598.81
2023-02-11T08:15:26.067Z,100610.88
2023-02-11T08:17:52.596Z,100597.06
2023-02-11T08:20:22.934Z,100607.44
2023-02-11T08:22:49.330Z,100605.53
2023-02-11T08:25:15.714Z,100601.38
2023-02-11T08:27:42.402Z,100599.78
2023-02-11T08:30:08.961Z,100607.56
2023-02-11T08:32:35.526Z,100599.78
2023-02-11T08:35:02.401Z,100584.09
2023-02-11T08:37:31.372Z,100578.94
2023-02-11T08:39:59.162Z,100595.44
2023-02-11T08:42:26.359Z,100603.19
2023-02-11T08:44:52.845Z,100616.22
2023-02-11T08:47:22.211Z,100606.69
2023-02-11T08:49:48.686Z,100608.44
2023-02-11T08:52:15.142Z,100592.78
2023-02-11T08:54:41.847Z,100598.97
2023-02-11T08:57:08.293Z,100595.50
2023-02-11T08:59:34.682Z,100594.66
2023-02-11T09:02:01.659Z,100590.34
2023-02-11T09:04:28.253Z,100590.34
2023-02-11T09:06:54.653Z,100590.25
2023-02-11T09:09:21.051Z,100593.59
2023-02-11T09:11:47.472Z,100598.03
2023-02-11T09:14:13.914Z,100609.16
2023-02-11T09:16:40.469Z,100591.06
2023-02-11T09:19:09.947Z,100578.13
2023-02-11T09:21:36.587Z,100575.59
2023-02-11T09:24:03.002Z,100573.75
2023-02-11T09:26:29.412Z,100560.81
2023-02-11T09:28:56.132Z,100578.16
2023-02-11T09:31:23.011Z,100575.56
2023-02-11T09:33:49.798Z,100562.56
2023-02-11T09:36:16.206Z,100564.25
2023-02-11T09:38:43.046Z,100549.53
2023-02-11T09:41:09.767Z,100552.16
2023-02-11T09:43:36.254Z,100552.16
2023-02-11T09:46:02.684Z,100545.22
2023-02-11T09:48:29.267Z,100552.16
2023-02-11T09:50:55.735Z,100547.78
2023-02-11T09:53:22.106Z,100549.53
2023-02-11T09:55:48.602Z,100565.09
2023-02-11T09:58:15.557Z,100553.75
2023-02-11T10:00:42.087Z,100553.81
2023-02-11T10:03:08.752Z,100553.03
2023-02-11T10:05:35.294Z,100532.19
2023-02-11T10:08:01.933Z,100531.34
2023-02-11T10:10:28.920Z,100539.16
2023-02-11T10:12:55.667Z,100526.13
2023-02-11T10:15:22.402Z,100539.13
2023-02-11T10:17:48.799Z,100542.59
2023-02-11T10:20:17.041Z,100519.16
2023-02-11T10:22:43.827Z,100516.63
2023-02-11T10:25:10.283Z,100518.31
2023-02-11T10:27:41.395Z,100507.03
2023-02-11T10:30:08.818Z,100507.91
2023-02-11T10:32:35.572Z,100504.41
2023-02-11T10:35:03.127Z,100508.81
2023-02-11T10:37:29.585Z,100487.06
2023-02-11T10:39:56.067Z,100500.94
2023-02-11T10:42:22.494Z,100503.59
2023-02-11T10:44:48.927Z,100509.66
2023-02-11T10:47:15.634Z,100479.28
2023-02-11T10:49:42.046Z,100514.84
2023-02-11T10:52:08.442Z,100498.38
2023-02-11T10:54:38.424Z,100492.31
2023-02-11T10:57:04.850Z,100494.06
2023-02-11T10:59:31.493Z,100475.81
2023-02-11T11:01:58.502Z,100476.56
2023-02-11T11:04:25.064Z,100487.94
2023-02-11T11:06:52.553Z,100475.84
2023-02-11T11:09:19.562Z,100456.69
2023-02-11T11:11:45.946Z,100467.09
2023-02-11T11:14:12.504Z,100440.16
2023-02-11T11:16:39.116Z,100463.41
2023-02-11T11:19:05.688Z,100442.72
2023-02-11T11:21:32.150Z,100435.91
2023-02-11T11:23:59.980Z,100444.56
2023-02-11T11:26:26.517Z,100444.44
2023-02-11T11:28:53.996Z,100419.38
2023-02-11T11:31:21.210Z,100418.44
2023-02-11T11:33:47.757Z,100408.84
2023-02-11T11:36:14.641Z,100408.75
2023-02-11T11:38:41.124Z,100412.31
2023-02-11T11:41:08.506Z,100407.00
2023-02-11T11:43:34.931Z,100388.75
2023-02-11T11:46:01.672Z,100380.13
2023-02-11T11:48:28.197Z,100396.47
2023-02-11T11:50:55.108Z,100381.72
2023-02-11T11:53:21.518Z,100345.47
2023-02-11T11:55:48.525Z,100351.44
2023-02-11T11:58:15.053Z,100367.25
2023-02-11T12:00:41.468Z,100360.97
2023-02-11T12:03:08.054Z,100361.59
2023-02-11T12:05:34.697Z,100367.03
2023-02-11T12:08:01.418Z,100359.16
2023-02-11T12:10:28.178Z,100350.38
2023-02-11T12:12:54.619Z,100355.63
2023-02-11T12:15:21.092Z,100338.25
2023-02-11T12:17:47.591Z,100349.72
2023-02-11T12:20:16.307Z,100321.84
2023-02-11T12:22:42.979Z,100334.97
2023-02-11T12:25:09.786Z,100335.84
2023-02-11T12:27:37.378Z,100342.72
2023-02-11T12:30:03.869Z,100338.41
2023-02-11T12:32:30.387Z,100334.00
2023-02-11T12:34:56.907Z,100364.28
2023-02-11T12:37:24.627Z,100347.78
2023-02-11T12:39:51.239Z,100348.88
2023-02-11T12:42:17.713Z,100338.19
2023-02-11T12:44:44.203Z,100313.91
2023-02-11T12:47:11.039Z,100320.03
2023-02-11T12:49:37.776Z,100313.69
2023-02-11T12:52:06.500Z,100318.69
2023-02-11T12:54:33.354Z,100351.84
2023-02-11T12:57:00.391Z,100344.03
2023-02-11T12:59:26.878Z,100346.31
2023-02-11T13:01:54.466Z,100330.16
2023-02-11T13:04:21.246Z,100334.44
2023-02-11T13:06:47.899Z,100339.69
2023-02-11T13:09:14.682Z,100350.66
2023-02-11T13:11:41.239Z,100348.97
2023-02-11T13:14:08.828Z,100360.13
2023-02-11T13:16:35.855Z,100361.38
2023-02-11T13:19:02.971Z,100375.94
2023-02-11T13:21:30.597Z,100356.25
2023-02-11T13:23:57.157Z,100376.22
2023-02-11T13:26:23.599Z,100373.84
2023-02-11T13:28:49.972Z,100360.81
2023-02-11T13:31:17.020Z,100370.34
2023-02-11T13:33:43.696Z,100390.28
2023-02-11T13:36:15.053Z,100364.50
2023-02-11T13:38:41.512Z,100365.19
2023-02-11T13:41:07.938Z,100367.88
2023-02-11T13:43:35.487Z,100378.22
2023-02-11T13:46:03.679Z,100366.13
2023-02-11T13:48:31.670Z,100359.13
2023-02-11T13:50:58.070Z,100361.44
2023-02-11T13:53:24.479Z,100364.00
2023-02-11T13:55:51.315Z,100365.84
2023-02-11T13:58:17.964Z,100356.94
2023-02-11T14:00:44.814Z,100366.53
2023-02-11T14:03:13.508Z,100358.84
2023-02-11T14:05:41.367Z,100362.22
2023-02-11T14:08:09.191Z,100396.06
2023-02-11T14:10:38.968Z,100394.06
2023-02-11T14:13:05.824Z,100376.75
2023-02-11T14:15:32.755Z,100381.38
2023-02-11T14:18:01.558Z,100383.34
2023-02-11T14:20:27.966Z,100379.75
2023-02-11T14:22:54.530Z,100370.16
2023-02-11T14:25:21.023Z,100352.94
2023-02-11T14:27:47.494Z,100366.69
2023-02-11T14:30:14.741Z,100370.28
2023-02-11T14:32:41.631Z,100363.34
2023-02-11T14:35:08.587Z,100343.03
2023-02-11T14:37:35.067Z,100355.50
2023-02-11T14:40:03.955Z,100356.34
2023-02-11T14:42:31.016Z,100350.09
2023-02-11T14:44:58.870Z,100348.84
2023-02-11T14:47:26.306Z,100349.09
2023-02-11T14:49:53.680Z,100364.03
2023-02-11T14:52:20.632Z,100350.03
2023-02-11T14:54:47.805Z,100347.47
2023-02-11T14:57:14.679Z,100344.94
2023-02-11T14:59:43.907Z,100336.81
2023-02-11T15:02:10.613Z,100340.25
2023-02-11T15:04:37.107Z,100331.81
2023-02-11T15:07:05.473Z,100339.81
2023-02-11T15:09:32.495Z,100345.75
2023-02-11T15:12:00.179Z,100329.72
2023-02-11T15:14:26.798Z,100339.13
2023-02-11T15:16:54.084Z,100344.41
2023-02-11T15:19:21.107Z,100344.34
2023-02-11T15:21:49.052Z,100349.81
2023-02-11T15:24:15.600Z,100355.06
2023-02-11T15:26:42.285Z,100349.94
2023-02-11T15:29:09.071Z,100356.34
2023-02-11T15:31:36.437Z,100352.91
2023-02-11T15:34:04.282Z,100343.41
2023-02-11T15:36:32.250Z,100341.38
2023-02-11T15:38:59.736Z,100355.19
2023-02-11T15:41:26.802Z,100354.97
2023-02-11T15:43:53.588Z,100356.84
2023-02-11T15:46:22.297Z,100345.31
2023-02-11T15:48:49.178Z,100350.31
2023-02-11T15:51:16.588Z,100335.78
2023-02-11T15:53:43.728Z,100347.19
2023-02-11T15:56:10.246Z,100344.69
2023-02-11T15:58:37.695Z,100336.25
2023-02-11T16:01:04.652Z,100371.03
2023-02-11T16:03:31.212Z,100331.13
2023-02-11T16:06:02.156Z,100324.91
2023-02-11T16:08:29.005Z,100327.47
2023-02-11T16:10:55.995Z,100333.84
2023-02-11T16:13:22.933Z,100323.28
2023-02-11T16:15:49.821Z,100327.53
2023-02-11T16:18:16.773Z,100328.88
2023-02-11T16:20:44.267Z,100350.13
2023-02-11T16:23:11.675Z,100359.03
2023-02-11T16:25:41.295Z,100370.38
2023-02-11T16:28:08.431Z,100371.50
2023-02-11T16:30:35.040Z,100382.91
2023-02-11T16:33:02.072Z,100373.97
2023-02-11T16:35:29.590Z,100372.09
2023-02-11T16:37:59.703Z,100366.78
2023-02-11T16:40:27.762Z,100382.59
2023-02-11T16:42:54.980Z,100387.78
2023-02-11T16:45:22.896Z,100377.47
2023-02-11T16:47:49.850Z,100379.47
2023-02-11T16:50:17.445Z,100377.22
2023-02-11T16:52:44.550Z,100388.63
2023-02-11T16:55:11.545Z,100398.06
2023-02-11T16:57:38.348Z,100386.94
2023-02-11T17:00:05.272Z,100381.50
2023-02-11T17:02:32.137Z,100382.34
2023-02-11T17:04:59.056Z,100393.19
2023-02-11T17:07:25.975Z,100383.78
2023-02-11T17:09:52.492Z,100390.16
2023-02-11T17:12:18.929Z,100390.28
2023-02-11T17:14:46.182Z,100392.00
2023-02-11T17:17:13.024Z,100401.75
2023-02-11T17:19:40.869Z,100399.81
2023-02-11T17:22:07.348Z,100398.50
2023-02-11T17:24:35.616Z,100411.78
2023-02-11T17:27:02.175Z,100402.22
2023-02-11T17:29:29.609Z,100418.81
2023-02-11T17:31:56.831Z,100417.16
2023-02-11T17:34:23.914Z,100417.88
2023-02-11T17:36:51.915Z,100417.72
2023-02-11T17:39:18.846Z,100421.16
2023-02-11T17:41:45.985Z,100412.38
2023-02-11T17:44:13.654Z,100420.41
2023-02-11T17:46:42.416Z,100424.06
2023-02-11T17:49:09.398Z,100417.97
2023-02-11T17:51:36.244Z,100406.34
2023-02-11T17:54:03.413Z,100412.53
2023-02-11T17:56:34.627Z,100414.84
2023-02-11T17:59:01.520Z,100413.16
2023-02-11T18:01:28.630Z,100399.03
2023-02-11T18:03:55.775Z,100396.56
2023-02-11T18:06:22.585Z,100400.72
2023-02-11T18:08:49.466Z,100406.91
2023-02-11T18:11:16.384Z,100391.13
2023-02-11T18:13:43.626Z,100395.19
2023-02-11T18:16:10.513Z,100390.78
2023-02-11T18:18:37.487Z,100396.69
2023-02-11T18:21:04.008Z,100419.69
2023-02-11T18:23:31.863Z,100409.13
2023-02-11T18:25:58.883Z,100411.53
2023-02-11T18:28:26.111Z,100424.66
2023-02-11T18:30:53.078Z,100424.50
2023-02-11T18:33:21.238Z,100428.78
2023-02-11T18:35:47.904Z,100433.41
2023-02-11T18:38:15.016Z,100434.66
2023-02-11T18:40:42.216Z,100431.38
2023-02-11T18:43:09.137Z,100443.72
2023-02-11T18:45:36.527Z,100442.56
2023-02-11T18:48:03.524Z,100452.88
2023-02-11T18:50:30.886Z,100448.44
2023-02-11T18:52:58.882Z,100434.69
2023-02-11T18:55:26.017Z,100430.94
2023-02-11T18:57:53.062Z,100444.72
2023-02-11T19:00:19.590Z,100444.88
2023-02-11T19:02:46.474Z,100439.03
2023-02-11T19:05:13.852Z,100432.22
2023-02-11T19:07:40.392Z,100443.03
2023-02-11T19:10:07.375Z,100440.00
2023-02-11T19:12:35.808Z,100443.31
2023-02-11T19:15:02.753Z,100450.97
2023-02-11T19:17:30.542Z,100439.53
2023-02-11T19:19:58.306Z,100464.22
2023-02-11T19:22:24.818Z,100454.44
2023-02-11T19:24:51.280Z,100452.44
2023-02-11T19:27:18.285Z,100442.56
2023-02-11T19:29:50.254Z,100449.44
2023-02-11T19:32:17.251Z,100457.34
2023-02-11T19:34:45.228Z,100459.16
2023-02-11T19:37:11.847Z,100458.19
2023-02-11T19:39:38.761Z,100452.06
2023-02-11T19:42:06.075Z,100452.16
2023-02-11T19:44:36.367Z,100458.47
2023-02-11T19:47:03.879Z,100471.50
2023-02-11T19:49:31.001Z,100476.91
2023-02-11T19:51:59.076Z,100466.28
2023-02-11T19:54:25.666Z,100462.78
2023-02-11T19:56:55.457Z,100456.03
2023-02-11T19:59:21.984Z,100457.63
2023-02-11T20:01:49.072Z,100461.13
2023-02-11T20:04:15.891Z,100474.19
2023-02-11T20:06:43.017Z,100475.13
2023-02-11T20:09:10.943Z,100478.66
2023-02-11T20:11:37.910Z,100476.97
2023-02-11T20:14:05.314Z,100474.38
2023-02-11T20:16:46.882Z,100474.38
2023-02-11T20:19:14.880Z,100482.09
2023-02-11T20:21:42.614Z,100477.81
2023-02-11T20:24:10.563Z,100478.50
2023-02-11T20:26:37.651Z,100482.31
2023-02-11T20:29:06.347Z,100479.63
2023-02-11T20:31:33.159Z,100482.78
2023-02-11T20:34:00.150Z,100474.19
2023-02-11T20:36:27.346Z,100482.81
2023-02-11T20:38:54.283Z,100481.78
2023-02-11T20:41:21.198Z,100477.31
2023-02-11T20:43:47.720Z,100479.41
2023-02-11T20:46:15.665Z,100471.41
2023-02-11T20:48:44.854Z,100492.47
2023-02-11T20:51:12.129Z,100476.66
2023-02-11T20:53:39.164Z,100475.00
2023-02-11T20:56:06.089Z,100460.81
2023-02-11T20:58:32.572Z,100459.97
2023-02-11T21:01:00.156Z,100459.28
2023-02-11T21:03:27.108Z,100458.50
2023-02-11T21:05:54.851Z,100447.69
2023-02-11T21:08:23.778Z,100446.25
2023-02-11T21:10:50.675Z,100434.91
2023-02-11T21:13:18.675Z,100437.56
2023-02-11T21:15:45.945Z,100437.97
2023-02-11T21:18:13.229Z,100449.81
2023-02-11T21:20:40.798Z,100442.22
2023-02-11T21:23:09.993Z,100446.56
2023-02-11T21:25:37.209Z,100443.72
2023-02-11T21:28:03.861Z,100433.88
2023-02-11T21:30:30.885Z,100437.34
2023-02-11T21:32:57.940Z,100444.72
2023-02-11T21:35:24.463Z,100441.88
2023-02-11T21:37:51.222Z,100467.44
2023-02-11T21:40:17.967Z,100457.72
2023-02-11T21:42:45.025Z,100456.31
2023-02-11T21:45:11.929Z,100454.38
2023-02-11T21:47:39.158Z,100443.84
2023-02-11T21:50:06.670Z,100448.41
2023-02-11T21:52:33.774Z,100450.91
2023-02-11T21:55:00.808Z,100458.03
2023-02-11T21:57:27.814Z,100462.84
2023-02-11T21:59:54.332Z,100463.44
2023-02-11T22:02:20.881Z,100466.31
2023-02-11T22:04:47.728Z,100465.47
2023-02-11T22:07:14.549Z,100457.59
2023-02-11T22:09:40.932Z,100458.47
2023-02-11T22:12:07.587Z,100461.09
2023-02-11T22:14:34.033Z,100463.69
2023-02-11T22:17:00.476Z,100461.31
2023-02-11T22:19:27.597Z,100480.41
2023-02-11T22:21:54.053Z,100473.63
2023-02-11T22:24:21.396Z,100477.00
2023-02-11T22:26:47.834Z,100485.59
2023-02-11T22:29:14.384Z,100488.44
2023-02-11T22:31:40.866Z,100492.69
2023-02-11T22:34:07.558Z,100495.03
2023-02-11T22:36:34.569Z,100486.31
2023-02-11T22:39:01.050Z,100504.78
2023-02-11T22:41:27.431Z,100497.75
2023-02-11T22:43:53.925Z,100483.84
2023-02-11T22:46:20.572Z,100495.25
2023-02-11T22:48:47.203Z,100490.88
2023-02-11T22:51:13.734Z,100487.44
2023-02-11T22:53:40.186Z,100498.88
2023-02-11T22:56:07.166Z,100502.34
2023-02-11T22:58:33.713Z,100499.59
2023-02-11T23:01:00.273Z,100513.13
2023-02-11T23:03:26.867Z,100506.25
2023-02-11T23:05:53.740Z,100514.22
2023-02-11T23:08:20.296Z,100518.63
2023-02-11T23:10:46.685Z,100512.47
2023-02-11T23:13:13.083Z,100515.28
2023-02-11T23:15:39.688Z,100513.53
2023-02-11T23:18:06.621Z,100510.03
2023-02-11T23:20:33.435Z,100516.94
2023-02-11T23:22:59.867Z,100503.84
2023-02-11T23:25:26.337Z,100513.69
2023-02-11T23:27:52.843Z,100514.28
2023-02-11T23:30:19.539Z,100513.28
2023-02-11T23:32:45.979Z,100518.75
2023-02-11T23:35:12.380Z,100510.63
2023-02-11T23:37:39.068Z,100515.38
2023-02-11T23:40:07.513Z,100518.31
2023-02-11T23:42:34.136Z,100512.19
2023-02-11T23:45:00.779Z,100518.22
2023-02-11T23:47:27.144Z,100534.16
2023-02-11T23:49:55.213Z,100530.84
2023-02-11T23:52:21.653Z,100513.06
2023-02-11T23:54:48.216Z,100516.50
2023-02-11T23:57:14.718Z,100516.56
2023-02-11T23:59:43.169Z,100512.97
