createdAt,value
2022-10-28T00:01:21.949Z,14.00
2022-10-28T00:03:54.008Z,14.00
2022-10-28T00:06:33.675Z,14.00
2022-10-28T00:09:01.147Z,14.00
2022-10-28T00:11:32.879Z,14.00
2022-10-28T00:14:02.470Z,14.00
2022-10-28T00:16:34.726Z,14.00
2022-10-28T00:19:03.331Z,14.00
2022-10-28T00:21:34.338Z,14.00
2022-10-28T00:24:01.677Z,14.00
2022-10-28T00:26:31.476Z,14.00
2022-10-28T00:29:00.791Z,14.00
2022-10-28T00:31:29.091Z,14.10
2022-10-28T00:33:56.403Z,14.10
2022-10-28T00:36:29.427Z,14.20
2022-10-28T00:38:56.805Z,14.30
2022-10-28T00:41:30.000Z,14.30
2022-10-28T00:44:16.815Z,14.30
2022-10-28T00:46:47.767Z,14.40
2022-10-28T00:49:34.026Z,14.40
2022-10-28T00:52:06.135Z,14.50
2022-10-28T00:54:33.339Z,14.50
2022-10-28T00:57:03.989Z,14.50
2022-10-28T00:59:34.994Z,14.50
2022-10-28T01:02:02.244Z,14.60
2022-10-28T01:04:29.097Z,14.60
2022-10-28T01:06:57.342Z,14.60
2022-10-28T01:12:06.253Z,14.70
2022-10-28T01:14:45.091Z,14.70
2022-10-28T01:17:20.787Z,14.70
2022-10-28T01:20:05.475Z,14.70
2022-10-28T01:22:44.308Z,14.70
2022-10-28T01:25:26.079Z,14.70
2022-10-28T01:28:14.560Z,14.70
2022-10-28T01:31:12.178Z,14.70
2022-10-28T01:33:54.221Z,14.60
2022-10-28T01:37:08.156Z,14.60
2022-10-28T01:40:12.781Z,14.60
2022-10-28T01:42:55.274Z,14.50
2022-10-28T01:45:51.792Z,14.50
2022-10-28T01:48:32.601Z,14.50
2022-10-28T01:51:07.786Z,14.40
2022-10-28T01:53:38.235Z,14.40
2022-10-28T01:56:10.712Z,14.40
2022-10-28T01:58:38.749Z,14.40
2022-10-28T02:01:08.190Z,14.40
2022-10-28T02:03:35.283Z,14.50
2022-10-28T02:06:06.013Z,14.50
2022-10-28T02:09:09.147Z,14.50
2022-10-28T02:11:46.100Z,14.50
2022-10-28T02:14:38.291Z,14.50
2022-10-28T02:17:26.487Z,14.60
2022-10-28T02:20:05.105Z,14.70
2022-10-28T02:22:55.077Z,14.70
2022-10-28T02:25:23.678Z,14.70
2022-10-28T02:28:12.339Z,14.80
2022-10-28T02:30:53.778Z,14.80
2022-10-28T02:33:28.404Z,14.80
2022-10-28T02:36:01.655Z,14.90
2022-10-28T02:38:37.354Z,14.80
2022-10-28T02:41:11.673Z,14.80
2022-10-28T02:43:40.311Z,14.80
2022-10-28T02:46:08.466Z,14.70
2022-10-28T02:48:41.078Z,14.60
2022-10-28T02:51:16.644Z,14.60
2022-10-28T02:54:06.073Z,14.60
2022-10-28T02:56:51.066Z,14.50
2022-10-28T02:59:17.894Z,14.50
2022-10-28T03:01:44.712Z,14.50
2022-10-28T03:04:11.572Z,14.50
2022-10-28T03:06:38.288Z,14.50
2022-10-28T03:09:05.029Z,14.50
2022-10-28T03:11:31.793Z,14.40
2022-10-28T03:13:58.533Z,14.40
2022-10-28T03:16:26.661Z,14.40
2022-10-28T03:18:53.906Z,14.40
2022-10-28T03:21:21.036Z,14.40
2022-10-28T03:23:47.745Z,14.40
2022-10-28T03:26:14.826Z,14.40
2022-10-28T03:28:41.568Z,14.40
2022-10-28T03:31:08.347Z,14.40
2022-10-28T03:33:35.101Z,14.40
2022-10-28T03:36:01.791Z,14.30
2022-10-28T03:38:28.526Z,14.30
2022-10-28T03:40:55.353Z,14.30
2022-10-28T03:43:22.109Z,14.30
2022-10-28T03:45:49.071Z,14.30
2022-10-28T03:48:15.922Z,14.30
2022-10-28T03:50:42.755Z,14.20
2022-10-28T03:53:09.484Z,14.20
2022-10-28T03:55:36.217Z,14.20
2022-10-28T03:58:03.640Z,14.20
2022-10-28T04:00:30.659Z,14.30
2022-10-28T04:02:57.485Z,14.20
2022-10-28T04:05:24.355Z,14.20
2022-10-28T04:07:51.219Z,14.20
2022-10-28T04:10:18.072Z,14.10
2022-10-28T04:12:44.783Z,14.10
2022-10-28T04:15:11.506Z,14.10
2022-10-28T04:17:38.300Z,14.10
2022-10-28T04:20:05.475Z,14.20
2022-10-28T04:22:32.504Z,14.20
2022-10-28T04:24:59.286Z,14.20
2022-10-28T04:27:26.063Z,14.10
2022-10-28T04:29:52.819Z,14.10
2022-10-28T04:32:19.558Z,14.10
2022-10-28T04:34:46.256Z,14.10
2022-10-28T04:37:15.916Z,14.10
2022-10-28T04:39:45.048Z,14.20
2022-10-28T04:42:11.757Z,14.30
2022-10-28T04:44:38.545Z,14.30
2022-10-28T04:47:05.538Z,14.30
2022-10-28T04:49:35.473Z,14.20
2022-10-28T04:52:05.116Z,14.20
2022-10-28T04:54:31.932Z,14.20
2022-10-28T04:56:58.681Z,14.20
2022-10-28T04:59:25.445Z,14.20
2022-10-28T05:01:52.350Z,14.20
2022-10-28T05:04:19.227Z,14.20
2022-10-28T05:06:46.094Z,14.30
2022-10-28T05:09:13.400Z,14.30
2022-10-28T05:11:40.112Z,14.30
2022-10-28T05:14:10.839Z,14.30
2022-10-28T05:16:37.593Z,14.20
2022-10-28T05:19:04.388Z,14.20
2022-10-28T05:21:31.158Z,14.20
2022-10-28T05:23:57.983Z,14.20
2022-10-28T05:26:24.759Z,14.20
2022-10-28T05:28:51.996Z,14.20
2022-10-28T05:31:18.956Z,14.20
2022-10-28T05:36:17.882Z,14.20
2022-10-28T05:38:45.545Z,14.20
2022-10-28T05:41:12.600Z,14.20
2022-10-28T05:43:39.378Z,14.10
2022-10-28T05:46:06.244Z,14.10
2022-10-28T05:48:33.055Z,14.10
2022-10-28T05:50:59.824Z,14.10
2022-10-28T05:53:26.605Z,14.10
2022-10-28T05:55:53.338Z,14.10
2022-10-28T05:58:20.071Z,14.00
2022-10-28T06:00:46.794Z,14.00
2022-10-28T06:03:13.617Z,14.00
2022-10-28T06:05:58.347Z,14.00
2022-10-28T06:08:26.292Z,14.00
2022-10-28T06:10:56.168Z,14.00
2022-10-28T06:13:24.062Z,14.00
2022-10-28T06:15:55.315Z,14.00
2022-10-28T06:18:23.013Z,13.90
2022-10-28T06:20:54.494Z,13.90
2022-10-28T06:23:22.603Z,13.90
2022-10-28T06:25:49.872Z,13.90
2022-10-28T06:28:19.790Z,13.80
2022-10-28T06:30:47.782Z,13.80
2022-10-28T06:33:14.865Z,13.80
2022-10-28T06:35:43.196Z,13.80
2022-10-28T06:38:19.059Z,13.80
2022-10-28T06:40:52.382Z,13.70
2022-10-28T06:43:19.571Z,13.80
2022-10-28T06:45:47.040Z,13.80
2022-10-28T06:48:16.462Z,13.90
2022-10-28T06:50:43.250Z,14.00
2022-10-28T06:53:10.013Z,14.10
2022-10-28T06:55:37.234Z,14.20
2022-10-28T06:58:04.461Z,14.20
2022-10-28T07:03:03.623Z,14.30
2022-10-28T07:05:30.676Z,14.40
2022-10-28T07:07:57.495Z,14.40
2022-10-28T07:10:25.490Z,14.40
2022-10-28T07:12:53.431Z,14.40
2022-10-28T07:15:24.695Z,14.40
2022-10-28T07:18:03.880Z,14.50
2022-10-28T07:20:32.973Z,14.60
2022-10-28T07:23:01.516Z,14.70
2022-10-28T07:25:30.072Z,14.80
2022-10-28T07:27:58.606Z,14.90
2022-10-28T07:30:25.928Z,15.00
2022-10-28T07:32:53.198Z,15.10
2022-10-28T07:35:20.669Z,15.10
2022-10-28T07:37:47.528Z,15.20
2022-10-28T07:40:14.753Z,15.20
2022-10-28T07:42:41.591Z,15.30
2022-10-28T07:45:08.854Z,15.30
2022-10-28T07:47:35.704Z,15.30
2022-10-28T07:50:02.857Z,15.40
2022-10-28T07:52:29.722Z,15.40
2022-10-28T07:54:56.497Z,15.40
2022-10-28T07:57:23.441Z,15.50
2022-10-28T07:59:50.264Z,15.50
2022-10-28T08:02:19.336Z,15.50
2022-10-28T08:04:46.364Z,15.60
2022-10-28T08:07:14.134Z,15.60
2022-10-28T08:09:41.565Z,15.60
2022-10-28T08:12:09.393Z,15.60
2022-10-28T08:14:36.197Z,15.60
2022-10-28T08:17:02.970Z,15.70
2022-10-28T08:19:29.773Z,15.70
2022-10-28T08:21:57.013Z,15.80
2022-10-28T08:24:23.868Z,15.90
2022-10-28T08:26:51.208Z,16.00
2022-10-28T08:29:17.928Z,16.00
2022-10-28T08:31:44.779Z,16.10
2022-10-28T08:34:11.699Z,16.10
2022-10-28T08:36:38.475Z,16.20
2022-10-28T08:39:05.475Z,16.30
2022-10-28T08:41:52.572Z,16.30
2022-10-28T08:44:46.641Z,16.40
2022-10-28T08:47:29.815Z,16.50
2022-10-28T08:50:02.130Z,16.60
2022-10-28T08:52:34.299Z,16.60
2022-10-28T08:55:18.955Z,16.70
2022-10-28T08:57:58.321Z,16.70
2022-10-28T09:00:29.245Z,16.70
2022-10-28T09:03:17.357Z,16.80
2022-10-28T09:05:50.570Z,16.80
2022-10-28T09:08:23.807Z,16.90
2022-10-28T09:10:53.462Z,16.90
2022-10-28T09:13:44.829Z,17.00
2022-10-28T09:16:31.560Z,17.00
2022-10-28T09:19:03.524Z,17.00
2022-10-28T09:21:32.927Z,17.10
2022-10-28T09:24:22.335Z,17.20
2022-10-28T09:27:04.250Z,17.20
2022-10-28T09:29:50.501Z,17.30
2022-10-28T09:32:35.110Z,17.40
2022-10-28T09:35:08.624Z,17.60
2022-10-28T09:37:40.321Z,17.80
2022-10-28T09:40:28.611Z,17.90
2022-10-28T09:43:13.393Z,18.00
2022-10-28T09:45:46.190Z,18.00
2022-10-28T09:48:36.823Z,18.10
2022-10-28T09:51:04.152Z,18.20
2022-10-28T09:53:51.633Z,18.30
2022-10-28T09:56:18.514Z,18.30
2022-10-28T09:58:47.180Z,18.40
2022-10-28T10:01:16.794Z,18.50
2022-10-28T10:03:45.228Z,18.60
2022-10-28T10:06:19.044Z,18.70
2022-10-28T10:08:47.006Z,18.70
2022-10-28T10:11:26.335Z,18.70
2022-10-28T10:13:55.054Z,18.70
2022-10-28T10:16:43.896Z,18.90
2022-10-28T10:19:11.299Z,18.90
2022-10-28T10:21:43.166Z,19.00
2022-10-28T10:24:35.704Z,19.10
2022-10-28T10:27:10.271Z,19.20
2022-10-28T10:29:43.830Z,19.30
2022-10-28T10:32:27.233Z,19.40
2022-10-28T10:35:00.515Z,19.40
2022-10-28T10:37:30.397Z,19.40
2022-10-28T10:40:12.330Z,19.50
2022-10-28T10:42:46.625Z,19.60
2022-10-28T10:45:26.794Z,19.60
2022-10-28T10:48:15.588Z,19.50
2022-10-28T10:50:48.673Z,19.50
2022-10-28T10:53:30.770Z,19.50
2022-10-28T10:56:03.982Z,19.70
2022-10-28T10:58:34.576Z,19.60
2022-10-28T11:01:04.629Z,19.70
2022-10-28T11:03:36.696Z,19.70
2022-10-28T11:06:22.416Z,19.70
2022-10-28T11:08:57.163Z,19.80
2022-10-28T11:11:41.228Z,19.90
2022-10-28T11:14:12.360Z,20.00
2022-10-28T11:16:56.379Z,20.10
2022-10-28T11:19:29.255Z,20.20
2022-10-28T11:22:11.977Z,20.30
2022-10-28T11:24:56.982Z,20.30
2022-10-28T11:27:47.509Z,20.20
2022-10-28T11:30:21.158Z,20.20
2022-10-28T11:33:01.433Z,20.30
2022-10-28T11:36:20.031Z,20.30
2022-10-28T11:39:01.876Z,20.30
2022-10-28T11:41:28.637Z,20.40
2022-10-28T11:44:03.791Z,20.50
2022-10-28T11:46:43.887Z,20.50
2022-10-28T11:49:49.646Z,20.60
2022-10-28T11:52:54.848Z,20.70
2022-10-28T11:55:43.162Z,20.80
2022-10-28T11:58:21.315Z,20.80
2022-10-28T12:01:03.145Z,21.00
2022-10-28T12:03:53.700Z,21.10
2022-10-28T12:06:20.437Z,21.20
2022-10-28T12:11:43.770Z,21.10
2022-10-28T12:14:34.718Z,21.00
2022-10-28T12:17:19.322Z,21.00
2022-10-28T12:20:00.243Z,21.00
2022-10-28T12:22:50.459Z,21.10
2022-10-28T12:25:25.465Z,21.10
2022-10-28T12:27:57.565Z,21.10
2022-10-28T12:30:28.630Z,21.00
2022-10-28T12:33:00.400Z,21.10
2022-10-28T12:35:36.496Z,21.00
2022-10-28T12:38:15.137Z,21.00
2022-10-28T12:41:02.524Z,20.90
2022-10-28T12:44:03.853Z,20.80
2022-10-28T12:46:52.245Z,20.90
2022-10-28T12:49:37.089Z,20.90
2022-10-28T12:52:28.402Z,21.00
2022-10-28T12:55:27.930Z,21.00
2022-10-28T12:58:12.723Z,21.10
2022-10-28T13:00:46.476Z,21.20
2022-10-28T13:03:15.104Z,21.20
2022-10-28T13:05:51.710Z,21.30
2022-10-28T13:08:52.143Z,21.40
2022-10-28T13:11:42.232Z,21.50
2022-10-28T13:14:22.691Z,21.40
2022-10-28T13:17:20.464Z,21.40
2022-10-28T13:20:01.298Z,21.40
2022-10-28T13:22:52.883Z,21.30
2022-10-28T13:25:38.044Z,21.20
2022-10-28T13:28:05.491Z,21.10
2022-10-28T13:30:32.442Z,21.00
2022-10-28T13:33:21.817Z,21.00
2022-10-28T13:35:49.134Z,20.90
2022-10-28T13:38:21.156Z,20.90
2022-10-28T13:40:47.953Z,20.80
2022-10-28T13:43:41.427Z,20.80
2022-10-28T13:46:08.233Z,20.90
2022-10-28T13:48:48.624Z,20.80
2022-10-28T13:51:15.343Z,20.70
2022-10-28T13:53:44.979Z,20.60
2022-10-28T13:56:31.978Z,20.60
2022-10-28T13:59:03.065Z,20.50
2022-10-28T14:01:42.063Z,20.40
2022-10-28T14:04:31.831Z,20.40
2022-10-28T14:07:10.674Z,20.30
2022-10-28T14:09:41.260Z,20.30
2022-10-28T14:12:26.385Z,20.30
2022-10-28T14:14:58.713Z,20.20
2022-10-28T14:17:34.740Z,20.30
2022-10-28T14:20:03.168Z,20.20
2022-10-28T14:22:33.837Z,20.20
2022-10-28T14:25:01.607Z,20.20
2022-10-28T14:27:31.393Z,20.10
2022-10-28T14:29:58.258Z,20.10
2022-10-28T14:32:30.985Z,20.10
2022-10-28T14:35:13.036Z,20.10
2022-10-28T14:37:49.117Z,20.10
2022-10-28T14:40:25.682Z,20.00
2022-10-28T14:43:01.531Z,20.00
2022-10-28T14:45:39.584Z,20.00
2022-10-28T14:48:37.141Z,19.90
2022-10-28T14:51:04.881Z,19.90
2022-10-28T14:53:34.953Z,19.90
2022-10-28T14:56:09.533Z,19.80
2022-10-28T14:58:44.400Z,19.80
2022-10-28T15:01:17.342Z,19.80
2022-10-28T15:04:10.816Z,19.80
2022-10-28T15:06:50.341Z,19.70
2022-10-28T15:09:25.395Z,19.70
2022-10-28T15:11:59.791Z,19.70
2022-10-28T15:14:27.978Z,19.70
2022-10-28T15:16:54.802Z,19.60
2022-10-28T15:19:28.000Z,19.60
2022-10-28T15:22:22.700Z,19.50
2022-10-28T15:25:10.077Z,19.50
2022-10-28T15:27:39.699Z,19.50
2022-10-28T15:30:24.567Z,19.40
2022-10-28T15:32:55.710Z,19.40
2022-10-28T15:35:28.227Z,19.40
2022-10-28T15:37:56.120Z,19.40
2022-10-28T15:40:35.096Z,19.30
2022-10-28T15:43:03.219Z,19.30
2022-10-28T15:45:41.343Z,19.20
2022-10-28T15:48:14.532Z,19.10
2022-10-28T15:50:41.984Z,19.10
2022-10-28T15:53:11.701Z,19.00
2022-10-28T15:56:06.783Z,19.00
2022-10-28T15:58:40.225Z,19.00
2022-10-28T16:01:30.646Z,19.00
2022-10-28T16:03:57.648Z,19.00
2022-10-28T16:06:31.614Z,18.90
2022-10-28T16:09:09.451Z,18.80
2022-10-28T16:11:41.358Z,18.80
2022-10-28T16:14:28.333Z,18.70
2022-10-28T16:16:56.989Z,18.70
2022-10-28T16:19:30.931Z,18.60
2022-10-28T16:21:57.790Z,18.60
2022-10-28T16:24:24.617Z,18.60
2022-10-28T16:26:51.353Z,18.60
2022-10-28T16:29:18.117Z,18.60
2022-10-28T16:31:49.735Z,18.50
2022-10-28T16:34:16.966Z,18.40
2022-10-28T16:36:43.713Z,18.40
2022-10-28T16:39:13.344Z,18.40
2022-10-28T16:41:43.012Z,18.40
2022-10-28T16:44:17.993Z,18.30
2022-10-28T16:46:44.733Z,18.40
2022-10-28T16:49:11.620Z,18.40
2022-10-28T16:51:38.887Z,18.40
2022-10-28T16:54:05.693Z,18.40
2022-10-28T16:56:32.417Z,18.40
2022-10-28T16:58:59.187Z,18.40
2022-10-28T17:01:26.018Z,18.40
2022-10-28T17:03:52.843Z,18.40
2022-10-28T17:06:19.619Z,18.40
2022-10-28T17:09:03.343Z,18.40
2022-10-28T17:13:58.491Z,18.40
2022-10-28T17:16:25.493Z,18.40
2022-10-28T17:18:52.275Z,18.30
2022-10-28T17:21:19.058Z,18.30
2022-10-28T17:23:45.822Z,18.30
2022-10-28T17:26:12.595Z,18.30
2022-10-28T17:28:39.324Z,18.20
2022-10-28T17:31:07.943Z,18.20
2022-10-28T17:33:35.354Z,18.20
2022-10-28T17:36:07.891Z,18.10
2022-10-28T17:38:34.963Z,18.10
2022-10-28T17:41:01.974Z,18.10
2022-10-28T17:43:28.761Z,18.10
2022-10-28T17:46:06.316Z,18.00
2022-10-28T17:48:33.653Z,18.00
2022-10-28T17:51:00.545Z,18.00
2022-10-28T17:53:27.536Z,18.00
2022-10-28T17:56:02.910Z,18.00
2022-10-28T17:58:30.219Z,18.00
2022-10-28T18:01:02.373Z,18.00
2022-10-28T18:03:32.862Z,17.90
2022-10-28T18:06:12.760Z,17.90
2022-10-28T18:08:41.628Z,17.90
2022-10-28T18:11:10.933Z,17.90
2022-10-28T18:13:40.241Z,17.90
2022-10-28T18:16:09.448Z,17.90
2022-10-28T18:18:41.065Z,17.90
2022-10-28T18:21:11.147Z,17.90
2022-10-28T18:23:38.256Z,17.90
2022-10-28T18:26:07.653Z,17.90
2022-10-28T18:28:35.952Z,17.90
2022-10-28T18:31:03.734Z,17.90
2022-10-28T18:33:31.509Z,17.90
2022-10-28T18:36:10.291Z,17.70
2022-10-28T18:38:37.076Z,17.80
2022-10-28T18:41:03.908Z,17.80
2022-10-28T18:43:30.787Z,17.70
2022-10-28T18:46:02.180Z,17.70
2022-10-28T18:48:30.961Z,17.70
2022-10-28T18:50:59.649Z,17.60
2022-10-28T18:53:27.206Z,17.60
2022-10-28T18:55:59.410Z,17.60
2022-10-28T18:58:27.051Z,17.60
2022-10-28T19:00:53.862Z,17.50
2022-10-28T19:03:23.581Z,17.50
2022-10-28T19:05:50.344Z,17.50
2022-10-28T19:08:17.074Z,17.40
2022-10-28T19:10:43.945Z,17.40
2022-10-28T19:13:10.777Z,17.40
2022-10-28T19:15:42.105Z,17.40
2022-10-28T19:18:08.901Z,17.40
2022-10-28T19:20:35.679Z,17.40
2022-10-28T19:23:02.597Z,17.40
2022-10-28T19:25:29.427Z,17.40
2022-10-28T19:27:58.700Z,17.50
2022-10-28T19:30:26.033Z,17.40
2022-10-28T19:32:53.070Z,17.40
2022-10-28T19:35:20.078Z,17.40
2022-10-28T19:37:46.845Z,17.30
2022-10-28T19:40:13.826Z,17.30
2022-10-28T19:42:40.730Z,17.30
2022-10-28T19:45:08.445Z,17.20
2022-10-28T19:47:35.647Z,17.20
2022-10-28T19:50:06.081Z,17.20
2022-10-28T19:52:32.818Z,17.20
2022-10-28T19:54:59.628Z,17.10
2022-10-28T19:57:26.395Z,17.10
2022-10-28T19:59:53.374Z,17.10
2022-10-28T20:02:20.242Z,17.10
2022-10-28T20:04:48.650Z,17.10
2022-10-28T20:07:15.547Z,17.10
2022-10-28T20:09:42.487Z,17.10
2022-10-28T20:12:09.249Z,17.10
2022-10-28T20:14:35.993Z,17.20
2022-10-28T20:17:06.594Z,17.20
2022-10-28T20:19:33.881Z,17.30
2022-10-28T20:22:00.622Z,17.30
2022-10-28T20:24:27.322Z,17.30
2022-10-28T20:26:54.074Z,17.30
2022-10-28T20:29:20.840Z,17.30
2022-10-28T20:31:47.608Z,17.40
2022-10-28T20:34:14.352Z,17.40
2022-10-28T20:36:45.789Z,17.40
2022-10-28T20:39:15.417Z,17.40
2022-10-28T20:41:43.706Z,17.50
2022-10-28T20:44:10.826Z,17.50
2022-10-28T20:46:38.222Z,17.50
2022-10-28T20:49:08.583Z,17.50
2022-10-28T20:51:36.034Z,17.60
2022-10-28T20:54:02.985Z,17.50
2022-10-28T20:56:36.146Z,17.50
2022-10-28T20:59:03.451Z,17.50
2022-10-28T21:01:35.840Z,17.50
2022-10-28T21:04:05.143Z,17.50
2022-10-28T21:06:32.867Z,17.50
2022-10-28T21:08:59.684Z,17.60
2022-10-28T21:11:27.567Z,17.60
2022-10-28T21:13:57.271Z,17.60
2022-10-28T21:16:25.352Z,17.50
2022-10-28T21:18:52.657Z,17.50
2022-10-28T21:21:20.505Z,17.50
2022-10-28T21:23:47.290Z,17.50
2022-10-28T21:26:14.351Z,17.50
2022-10-28T21:28:41.557Z,17.60
2022-10-28T21:31:14.663Z,17.60
2022-10-28T21:33:42.549Z,17.50
2022-10-28T21:36:14.843Z,17.50
2022-10-28T21:38:42.067Z,17.50
2022-10-28T21:41:12.900Z,17.50
2022-10-28T21:43:41.649Z,17.50
2022-10-28T21:46:08.930Z,17.40
2022-10-28T21:48:36.501Z,17.40
2022-10-28T21:51:08.576Z,17.40
2022-10-28T21:53:39.524Z,17.40
2022-10-28T21:56:16.654Z,17.40
2022-10-28T21:58:44.770Z,17.40
2022-10-28T22:01:20.465Z,17.40
2022-10-28T22:03:47.590Z,17.40
2022-10-28T22:06:14.402Z,17.40
2022-10-28T22:08:41.491Z,17.40
2022-10-28T22:11:20.235Z,17.40
2022-10-28T22:13:48.566Z,17.30
2022-10-28T22:16:17.898Z,17.30
2022-10-28T22:18:45.189Z,17.30
2022-10-28T22:21:15.395Z,17.30
2022-10-28T22:23:42.687Z,17.30
2022-10-28T22:26:12.401Z,17.30
2022-10-28T22:28:40.437Z,17.30
2022-10-28T22:31:09.582Z,17.30
2022-10-28T22:33:36.890Z,17.20
2022-10-28T22:36:09.638Z,17.20
2022-10-28T22:38:36.463Z,17.10
2022-10-28T22:41:06.017Z,17.10
2022-10-28T22:43:33.506Z,17.10
2022-10-28T22:46:00.944Z,17.10
2022-10-28T22:48:28.172Z,17.10
2022-10-28T22:50:55.391Z,17.20
2022-10-28T22:53:22.152Z,17.10
2022-10-28T22:55:49.670Z,17.20
2022-10-28T22:58:16.767Z,17.20
2022-10-28T23:00:43.784Z,17.20
2022-10-28T23:03:11.006Z,17.20
2022-10-28T23:05:37.813Z,17.20
2022-10-28T23:08:04.690Z,17.20
2022-10-28T23:10:31.583Z,17.10
2022-10-28T23:13:00.081Z,17.10
2022-10-28T23:15:28.096Z,17.10
2022-10-28T23:17:55.880Z,17.10
2022-10-28T23:20:24.691Z,17.10
2022-10-28T23:22:54.645Z,17.00
2022-10-28T23:25:21.422Z,17.00
2022-10-28T23:27:48.144Z,17.00
2022-10-28T23:30:14.995Z,17.00
2022-10-28T23:32:41.777Z,17.00
2022-10-28T23:35:08.682Z,17.00
2022-10-28T23:37:35.508Z,16.90
2022-10-28T23:40:02.331Z,16.90
2022-10-28T23:42:29.219Z,16.80
2022-10-28T23:44:55.973Z,16.80
2022-10-28T23:47:22.832Z,16.70
2022-10-28T23:49:49.565Z,16.80
2022-10-28T23:52:16.313Z,16.70
2022-10-28T23:54:43.084Z,16.70
2022-10-28T23:57:09.942Z,16.70
2022-10-28T23:59:36.812Z,16.70
