createdAt,value
2017-12-03T00:00:57.499Z,-0.18
2017-12-03T00:03:26.609Z,-0.12
2017-12-03T00:05:54.931Z,-0.11
2017-12-03T00:08:23.305Z,-0.14
2017-12-03T00:10:52.338Z,-0.20
2017-12-03T00:13:21.418Z,-0.18
2017-12-03T00:15:49.794Z,-0.25
2017-12-03T00:18:18.115Z,-0.26
2017-12-03T00:20:46.435Z,-0.37
2017-12-03T00:23:14.778Z,-0.33
2017-12-03T00:25:43.095Z,-0.47
2017-12-03T00:28:11.442Z,-0.45
2017-12-03T00:30:39.760Z,-0.50
2017-12-03T00:33:08.112Z,-0.51
2017-12-03T00:35:36.447Z,-0.57
2017-12-03T00:38:04.767Z,-0.50
2017-12-03T00:40:33.115Z,-0.30
2017-12-03T00:43:01.428Z,-0.38
2017-12-03T00:45:30.516Z,-0.40
2017-12-03T00:47:58.883Z,-0.41
2017-12-03T00:50:27.203Z,-0.50
2017-12-03T00:52:55.520Z,-0.64
2017-12-03T00:55:23.882Z,-0.76
2017-12-03T00:57:52.216Z,-0.82
2017-12-03T01:00:20.563Z,-0.87
2017-12-03T01:02:48.888Z,-0.89
2017-12-03T01:05:17.211Z,-0.88
2017-12-03T01:07:45.552Z,-0.86
2017-12-03T01:10:14.645Z,-0.91
2017-12-03T01:12:43.756Z,-0.94
2017-12-03T01:15:12.082Z,-0.98
2017-12-03T01:17:40.456Z,-0.98
2017-12-03T01:20:08.779Z,-1.00
2017-12-03T01:22:37.913Z,-1.01
2017-12-03T01:25:06.295Z,-1.03
2017-12-03T01:27:34.629Z,-1.07
2017-12-03T01:30:03.723Z,-1.10
2017-12-03T01:32:32.091Z,-1.08
2017-12-03T01:35:00.417Z,-1.06
2017-12-03T01:37:28.756Z,-1.06
2017-12-03T01:39:57.871Z,-1.13
2017-12-03T01:42:26.989Z,-1.21
2017-12-03T01:44:55.340Z,-1.29
2017-12-03T01:47:24.454Z,-1.30
2017-12-03T01:49:52.797Z,-1.30
2017-12-03T01:52:21.124Z,-1.20
2017-12-03T01:54:49.455Z,-1.26
2017-12-03T01:57:18.580Z,-1.28
2017-12-03T01:59:46.904Z,-1.30
2017-12-03T02:02:15.228Z,-1.29
2017-12-03T02:04:43.605Z,-1.28
2017-12-03T02:07:11.935Z,-1.27
2017-12-03T02:09:40.279Z,-1.23
2017-12-03T02:12:08.600Z,-1.24
2017-12-03T02:14:36.947Z,-1.28
2017-12-03T02:17:05.300Z,-1.31
2017-12-03T02:19:33.643Z,-1.40
2017-12-03T02:22:01.963Z,-1.40
2017-12-03T02:24:30.330Z,-1.48
2017-12-03T02:26:58.667Z,-1.56
2017-12-03T02:29:26.991Z,-1.59
2017-12-03T02:31:55.343Z,-1.63
2017-12-03T02:34:24.460Z,-1.66
2017-12-03T02:36:52.830Z,-1.67
2017-12-03T02:39:21.917Z,-1.74
2017-12-03T02:41:51.026Z,-1.80
2017-12-03T02:44:20.116Z,-1.80
2017-12-03T02:46:48.475Z,-1.77
2017-12-03T02:49:16.800Z,-1.67
2017-12-03T02:51:45.139Z,-1.55
2017-12-03T02:54:14.251Z,-1.47
2017-12-03T02:56:43.364Z,-1.45
2017-12-03T02:59:11.725Z,-1.33
2017-12-03T03:01:40.073Z,-1.35
2017-12-03T03:04:08.427Z,-1.31
2017-12-03T03:06:37.519Z,-1.23
2017-12-03T03:09:05.855Z,-1.22
2017-12-03T03:11:34.204Z,-1.07
2017-12-03T03:14:02.536Z,-1.13
2017-12-03T03:16:30.889Z,-1.19
2017-12-03T03:18:59.212Z,-1.27
2017-12-03T03:21:27.550Z,-1.35
2017-12-03T03:23:55.876Z,-1.37
2017-12-03T03:26:24.242Z,-1.45
2017-12-03T03:28:52.565Z,-1.47
2017-12-03T03:31:21.714Z,-1.36
2017-12-03T03:33:50.045Z,-1.31
2017-12-03T03:36:19.144Z,-1.31
2017-12-03T03:38:48.264Z,-1.38
2017-12-03T03:41:16.595Z,-1.31
2017-12-03T03:43:44.924Z,-1.28
2017-12-03T03:46:13.267Z,-1.28
2017-12-03T03:48:42.365Z,-1.29
2017-12-03T03:51:11.475Z,-1.30
2017-12-03T03:53:39.799Z,-1.39
2017-12-03T03:56:08.158Z,-1.40
2017-12-03T03:58:36.484Z,-1.40
2017-12-03T04:01:05.573Z,-1.78
2017-12-03T04:03:33.933Z,-1.35
2017-12-03T04:06:02.263Z,-1.36
2017-12-03T04:08:30.583Z,-1.40
2017-12-03T04:10:58.929Z,-1.37
2017-12-03T04:13:27.272Z,-1.37
2017-12-03T04:15:56.395Z,-1.35
2017-12-03T04:18:24.721Z,-1.42
2017-12-03T04:20:53.045Z,-1.46
2017-12-03T04:23:21.441Z,-1.44
2017-12-03T04:25:49.800Z,-1.51
2017-12-03T04:28:18.124Z,-1.49
2017-12-03T04:30:46.455Z,-1.46
2017-12-03T04:33:14.804Z,-1.39
2017-12-03T04:35:43.132Z,-1.37
2017-12-03T04:38:11.464Z,-1.41
2017-12-03T04:40:39.826Z,-1.33
2017-12-03T04:43:08.152Z,-1.25
2017-12-03T04:45:36.481Z,-1.18
2017-12-03T04:48:04.856Z,-1.08
2017-12-03T04:50:33.181Z,-1.00
2017-12-03T04:53:01.529Z,-0.91
2017-12-03T04:55:30.623Z,-0.84
2017-12-03T04:57:59.188Z,-0.76
2017-12-03T05:00:27.526Z,-0.63
2017-12-03T05:02:55.867Z,-0.55
2017-12-03T05:05:24.979Z,-0.41
2017-12-03T05:07:54.091Z,-0.50
2017-12-03T05:10:22.414Z,-0.50
2017-12-03T05:12:50.742Z,-0.50
2017-12-03T05:15:19.091Z,-0.47
2017-12-03T05:17:47.424Z,-0.48
2017-12-03T05:20:15.754Z,-0.39
2017-12-03T05:22:44.860Z,-0.31
2017-12-03T05:25:13.980Z,-0.27
2017-12-03T05:27:42.347Z,-0.35
2017-12-03T05:30:10.685Z,-0.23
2017-12-03T05:32:39.019Z,-0.23
2017-12-03T05:35:07.363Z,-0.13
2017-12-03T05:37:36.444Z,0.01
2017-12-03T05:40:04.788Z,-0.09
2017-12-03T05:42:33.119Z,-0.07
2017-12-03T05:45:01.481Z,0.01
2017-12-03T05:47:29.811Z,0.06
2017-12-03T05:49:58.126Z,0.18
2017-12-03T05:52:26.465Z,0.25
2017-12-03T05:54:54.775Z,0.13
2017-12-03T05:57:23.116Z,0.19
2017-12-03T05:59:51.460Z,0.28
2017-12-03T06:02:20.567Z,0.29
2017-12-03T06:04:48.919Z,0.38
2017-12-03T06:07:18.012Z,0.41
2017-12-03T06:09:47.106Z,0.42
2017-12-03T06:12:15.451Z,0.36
2017-12-03T06:14:43.771Z,0.52
2017-12-03T06:17:12.875Z,0.21
2017-12-03T06:19:41.992Z,0.34
2017-12-03T06:22:10.332Z,0.34
2017-12-03T06:24:39.445Z,0.36
2017-12-03T06:27:08.544Z,0.38
2017-12-03T06:29:36.900Z,0.39
2017-12-03T06:32:05.220Z,0.32
2017-12-03T06:34:33.536Z,0.47
2017-12-03T06:37:01.929Z,0.47
2017-12-03T06:39:30.246Z,0.41
2017-12-03T06:41:58.569Z,0.58
2017-12-03T06:44:26.914Z,0.63
2017-12-03T06:46:55.263Z,0.67
2017-12-03T06:49:24.348Z,0.72
2017-12-03T06:51:53.441Z,0.64
2017-12-03T06:54:22.567Z,0.60
2017-12-03T06:56:50.882Z,0.64
2017-12-03T06:59:19.196Z,0.71
2017-12-03T07:01:48.310Z,0.74
2017-12-03T07:04:16.638Z,0.76
2017-12-03T07:06:44.952Z,0.66
2017-12-03T07:09:14.065Z,0.67
2017-12-03T07:11:42.422Z,0.66
2017-12-03T07:14:10.740Z,0.83
2017-12-03T07:16:39.088Z,0.83
2017-12-03T07:19:07.439Z,0.96
2017-12-03T07:21:35.759Z,0.77
2017-12-03T07:24:04.087Z,1.01
2017-12-03T07:26:32.429Z,0.87
2017-12-03T07:29:00.751Z,0.87
2017-12-03T07:31:29.119Z,1.09
2017-12-03T07:33:57.431Z,1.15
2017-12-03T07:36:25.758Z,1.21
2017-12-03T07:38:54.876Z,1.17
2017-12-03T07:41:23.192Z,1.19
2017-12-03T07:43:51.512Z,1.33
2017-12-03T07:46:19.873Z,1.20
2017-12-03T07:48:48.193Z,1.33
2017-12-03T07:51:16.580Z,1.35
2017-12-03T07:53:45.696Z,1.50
2017-12-03T07:56:14.076Z,1.47
2017-12-03T07:58:42.410Z,1.45
2017-12-03T08:01:10.743Z,1.50
2017-12-03T08:03:39.106Z,1.48
2017-12-03T08:06:07.440Z,1.43
2017-12-03T08:08:35.754Z,1.71
2017-12-03T08:11:04.875Z,1.78
2017-12-03T08:13:33.260Z,1.71
2017-12-03T08:16:01.590Z,1.82
2017-12-03T08:18:30.818Z,1.94
2017-12-03T08:20:59.139Z,1.85
2017-12-03T08:23:27.467Z,1.67
2017-12-03T08:25:55.813Z,1.82
2017-12-03T08:28:24.159Z,2.19
2017-12-03T08:30:52.500Z,2.10
2017-12-03T08:33:20.826Z,1.98
2017-12-03T08:35:49.168Z,2.13
2017-12-03T08:38:17.527Z,2.16
2017-12-03T08:40:45.877Z,2.07
2017-12-03T08:43:14.201Z,2.00
2017-12-03T08:45:42.559Z,2.13
2017-12-03T08:48:11.653Z,2.11
2017-12-03T08:50:40.743Z,2.08
2017-12-03T08:53:09.855Z,1.93
2017-12-03T08:55:38.182Z,2.08
2017-12-03T08:58:06.512Z,1.80
2017-12-03T09:00:34.881Z,1.93
2017-12-03T09:03:03.971Z,2.01
2017-12-03T09:05:33.063Z,2.07
2017-12-03T09:08:02.167Z,2.08
2017-12-03T09:10:31.281Z,2.05
2017-12-03T09:12:59.607Z,2.05
2017-12-03T09:15:27.964Z,1.74
2017-12-03T09:17:56.309Z,1.92
2017-12-03T09:20:24.640Z,1.80
2017-12-03T09:22:52.996Z,1.79
2017-12-03T09:25:21.355Z,1.89
2017-12-03T09:27:49.726Z,1.78
2017-12-03T09:30:18.121Z,1.90
2017-12-03T09:32:46.920Z,1.72
2017-12-03T09:35:15.318Z,1.88
2017-12-03T09:37:43.708Z,1.93
2017-12-03T09:40:12.055Z,1.92
2017-12-03T09:42:40.370Z,1.74
2017-12-03T09:45:08.799Z,2.72
2017-12-03T09:47:37.140Z,1.90
2017-12-03T09:50:06.310Z,1.79
2017-12-03T09:52:34.629Z,1.83
2017-12-03T09:55:02.968Z,1.87
2017-12-03T09:57:31.327Z,1.79
2017-12-03T10:00:00.440Z,1.63
2017-12-03T10:02:29.188Z,1.78
2017-12-03T10:04:57.539Z,1.72
2017-12-03T10:07:26.658Z,1.75
2017-12-03T10:09:55.002Z,1.75
2017-12-03T10:12:24.924Z,1.79
2017-12-03T10:14:54.077Z,1.97
2017-12-03T10:17:22.412Z,1.61
2017-12-03T10:19:50.736Z,1.84
2017-12-03T10:22:19.132Z,2.10
2017-12-03T10:24:47.460Z,2.01
2017-12-03T10:27:15.799Z,1.92
2017-12-03T10:29:44.168Z,2.08
2017-12-03T10:32:12.500Z,2.05
2017-12-03T10:34:40.957Z,2.00
2017-12-03T10:37:10.068Z,2.00
2017-12-03T10:39:38.425Z,2.10
2017-12-03T10:42:07.506Z,2.05
2017-12-03T10:44:35.829Z,2.00
2017-12-03T10:47:04.174Z,1.98
2017-12-03T10:49:33.260Z,4.03
2017-12-03T10:52:02.381Z,2.57
2017-12-03T10:54:30.732Z,2.25
2017-12-03T10:56:59.052Z,2.07
2017-12-03T10:59:27.379Z,2.05
2017-12-03T11:01:55.736Z,1.93
2017-12-03T11:04:24.063Z,2.03
2017-12-03T11:06:53.152Z,1.92
2017-12-03T11:09:22.272Z,1.86
2017-12-03T11:11:50.625Z,1.92
2017-12-03T11:14:19.730Z,1.91
2017-12-03T11:16:48.059Z,1.85
2017-12-03T11:19:16.388Z,1.87
2017-12-03T11:21:44.723Z,1.82
2017-12-03T11:24:13.063Z,1.80
2017-12-03T11:26:41.376Z,1.87
2017-12-03T11:29:10.175Z,1.68
2017-12-03T11:31:38.700Z,1.86
2017-12-03T11:34:07.028Z,1.78
2017-12-03T11:36:35.397Z,1.72
2017-12-03T11:39:04.504Z,1.69
2017-12-03T11:41:32.833Z,1.74
2017-12-03T11:44:01.253Z,1.78
2017-12-03T11:46:29.596Z,1.85
2017-12-03T11:48:57.969Z,1.68
2017-12-03T11:51:26.288Z,1.82
2017-12-03T11:53:54.635Z,1.65
2017-12-03T11:56:22.983Z,1.78
2017-12-03T11:58:52.092Z,1.63
2017-12-03T12:01:21.178Z,1.75
2017-12-03T12:03:50.301Z,1.75
2017-12-03T12:06:18.624Z,1.63
2017-12-03T12:08:46.970Z,1.54
2017-12-03T12:11:15.316Z,1.61
2017-12-03T12:13:43.644Z,1.67
2017-12-03T12:16:11.971Z,1.59
2017-12-03T12:18:40.327Z,1.65
2017-12-03T12:21:09.403Z,1.61
2017-12-03T12:23:37.735Z,1.57
2017-12-03T12:26:06.080Z,1.68
2017-12-03T12:28:35.192Z,1.64
2017-12-03T12:31:03.569Z,1.48
2017-12-03T12:33:31.896Z,1.49
2017-12-03T12:36:00.221Z,1.55
2017-12-03T12:38:28.564Z,1.59
2017-12-03T12:40:56.887Z,1.61
2017-12-03T12:43:25.200Z,1.57
2017-12-03T12:45:53.549Z,1.58
2017-12-03T12:48:21.876Z,1.65
2017-12-03T12:50:50.244Z,1.50
2017-12-03T12:53:18.563Z,1.58
2017-12-03T12:55:47.642Z,1.51
2017-12-03T12:58:15.991Z,1.56
2017-12-03T13:00:44.484Z,1.48
2017-12-03T13:03:12.804Z,1.47
2017-12-03T13:05:41.165Z,1.54
2017-12-03T13:08:10.255Z,1.49
2017-12-03T13:10:39.603Z,1.49
2017-12-03T13:13:07.956Z,1.46
2017-12-03T13:15:36.529Z,1.36
2017-12-03T13:18:05.635Z,1.42
2017-12-03T13:20:33.968Z,1.49
2017-12-03T13:23:02.315Z,1.43
2017-12-03T13:25:30.653Z,1.52
2017-12-03T13:27:59.788Z,1.42
2017-12-03T13:30:28.117Z,1.39
2017-12-03T13:32:56.452Z,1.51
2017-12-03T13:35:24.821Z,1.40
2017-12-03T13:37:53.144Z,1.34
2017-12-03T13:40:21.465Z,1.43
2017-12-03T13:42:49.820Z,1.55
2017-12-03T13:45:18.157Z,1.42
2017-12-03T13:47:46.527Z,1.44
2017-12-03T13:50:14.855Z,1.40
2017-12-03T13:52:43.945Z,1.36
2017-12-03T13:55:12.340Z,1.34
2017-12-03T13:57:40.671Z,1.44
2017-12-03T14:00:08.993Z,1.36
2017-12-03T14:02:38.115Z,1.25
2017-12-03T14:05:06.439Z,1.27
2017-12-03T14:07:34.769Z,1.39
2017-12-03T14:10:03.124Z,1.48
2017-12-03T14:12:31.440Z,1.40
2017-12-03T14:14:59.757Z,1.45
2017-12-03T14:17:28.109Z,1.39
2017-12-03T14:19:56.451Z,1.38
2017-12-03T14:22:24.760Z,1.42
2017-12-03T14:24:53.120Z,1.31
2017-12-03T14:27:21.690Z,1.42
2017-12-03T14:29:50.052Z,1.31
2017-12-03T14:32:18.391Z,1.39
2017-12-03T14:34:46.740Z,1.42
2017-12-03T14:37:15.056Z,1.49
2017-12-03T14:39:43.385Z,1.52
2017-12-03T14:42:11.742Z,1.33
2017-12-03T14:44:40.866Z,1.43
2017-12-03T14:47:09.201Z,1.46
2017-12-03T14:49:38.311Z,1.44
2017-12-03T14:52:06.674Z,2.27
2017-12-03T14:54:35.758Z,1.72
2017-12-03T14:57:04.075Z,1.54
2017-12-03T14:59:32.436Z,1.36
2017-12-03T15:02:01.515Z,1.26
2017-12-03T15:04:29.835Z,1.28
2017-12-03T15:06:58.186Z,1.29
2017-12-03T15:09:27.263Z,1.36
2017-12-03T15:11:55.588Z,1.31
2017-12-03T15:14:24.785Z,1.35
2017-12-03T15:16:53.169Z,1.29
2017-12-03T15:19:22.207Z,1.34
2017-12-03T15:21:50.544Z,1.53
2017-12-03T15:24:18.883Z,1.44
2017-12-03T15:26:47.967Z,1.52
2017-12-03T15:29:17.080Z,1.54
2017-12-03T15:31:45.410Z,1.49
2017-12-03T15:34:13.763Z,1.54
2017-12-03T15:36:42.116Z,1.47
2017-12-03T15:39:10.913Z,1.56
2017-12-03T15:41:39.283Z,1.57
2017-12-03T15:44:07.599Z,1.67
2017-12-03T15:46:35.935Z,1.66
2017-12-03T15:49:04.284Z,1.64
2017-12-03T15:51:32.640Z,1.65
2017-12-03T15:54:00.963Z,1.66
2017-12-03T15:56:30.053Z,1.61
2017-12-03T15:58:59.152Z,1.59
2017-12-03T16:01:28.245Z,1.61
2017-12-03T16:03:57.356Z,1.61
2017-12-03T16:06:25.694Z,1.69
2017-12-03T16:08:54.037Z,1.75
2017-12-03T16:11:22.352Z,1.64
2017-12-03T16:13:50.695Z,1.66
2017-12-03T16:16:19.013Z,1.68
2017-12-03T16:18:47.360Z,1.69
2017-12-03T16:21:15.692Z,1.79
2017-12-03T16:23:44.769Z,1.96
2017-12-03T16:26:13.125Z,1.83
2017-12-03T16:28:41.451Z,2.07
2017-12-03T16:31:09.775Z,2.04
2017-12-03T16:33:38.128Z,2.03
2017-12-03T16:36:06.447Z,2.11
2017-12-03T16:38:34.836Z,2.10
2017-12-03T16:41:03.164Z,2.10
2017-12-03T16:43:31.495Z,2.08
2017-12-03T16:45:59.911Z,2.07
2017-12-03T16:48:28.263Z,2.10
2017-12-03T16:50:57.352Z,2.12
2017-12-03T16:53:26.439Z,2.15
2017-12-03T16:55:54.800Z,2.19
2017-12-03T16:58:23.139Z,2.29
2017-12-03T17:00:52.042Z,2.28
2017-12-03T17:03:20.374Z,2.27
2017-12-03T17:05:49.459Z,2.31
2017-12-03T17:08:17.795Z,2.24
2017-12-03T17:10:46.127Z,2.22
2017-12-03T17:13:15.291Z,2.25
2017-12-03T17:15:43.608Z,2.23
2017-12-03T17:18:12.689Z,2.22
2017-12-03T17:20:41.835Z,2.20
2017-12-03T17:23:10.147Z,2.26
2017-12-03T17:25:38.476Z,2.30
2017-12-03T17:28:06.814Z,2.32
2017-12-03T17:30:35.167Z,2.35
2017-12-03T17:33:03.519Z,2.33
2017-12-03T17:35:31.851Z,2.35
2017-12-03T17:38:00.179Z,2.45
2017-12-03T17:40:28.541Z,2.32
2017-12-03T17:42:56.860Z,2.35
2017-12-03T17:45:25.183Z,2.46
2017-12-03T17:47:54.295Z,2.36
2017-12-03T17:50:22.612Z,2.46
2017-12-03T17:52:50.960Z,2.44
2017-12-03T17:55:19.287Z,2.47
2017-12-03T17:57:47.608Z,2.47
2017-12-03T18:00:15.952Z,2.43
2017-12-03T18:02:45.039Z,2.38
2017-12-03T18:05:13.396Z,2.40
2017-12-03T18:07:41.725Z,2.45
2017-12-03T18:10:10.065Z,2.35
2017-12-03T18:12:38.431Z,2.48
2017-12-03T18:15:06.777Z,2.45
2017-12-03T18:17:35.099Z,2.47
2017-12-03T18:20:03.501Z,2.43
2017-12-03T18:22:31.796Z,2.61
2017-12-03T18:25:00.120Z,2.52
2017-12-03T18:27:28.477Z,2.49
2017-12-03T18:29:56.791Z,2.47
2017-12-03T18:32:25.131Z,2.45
2017-12-03T18:34:53.450Z,2.44
2017-12-03T18:37:21.802Z,2.41
2017-12-03T18:39:50.127Z,2.51
2017-12-03T18:42:19.237Z,2.53
2017-12-03T18:44:47.571Z,2.53
2017-12-03T18:47:15.895Z,2.53
2017-12-03T18:49:44.262Z,2.56
2017-12-03T18:52:12.624Z,2.54
2017-12-03T18:54:41.714Z,2.56
2017-12-03T18:57:10.809Z,2.47
2017-12-03T18:59:39.184Z,2.62
2017-12-03T19:02:08.284Z,2.54
2017-12-03T19:04:37.379Z,2.52
2017-12-03T19:07:05.710Z,2.53
2017-12-03T19:09:34.033Z,2.67
2017-12-03T19:12:02.384Z,2.62
2017-12-03T19:14:30.706Z,2.60
2017-12-03T19:16:59.797Z,2.61
2017-12-03T19:19:28.931Z,2.66
2017-12-03T19:21:57.248Z,2.61
2017-12-03T19:24:25.588Z,2.59
2017-12-03T19:26:53.907Z,2.54
2017-12-03T19:29:22.260Z,2.51
2017-12-03T19:31:50.587Z,2.53
2017-12-03T19:34:18.907Z,2.51
2017-12-03T19:36:47.246Z,2.57
2017-12-03T19:39:15.604Z,2.64
2017-12-03T19:41:43.932Z,2.60
2017-12-03T19:44:12.268Z,2.63
2017-12-03T19:46:41.379Z,2.74
2017-12-03T19:49:09.711Z,2.64
2017-12-03T19:51:38.065Z,2.61
2017-12-03T19:54:06.416Z,2.64
2017-12-03T19:56:34.765Z,2.58
2017-12-03T19:59:03.887Z,2.57
2017-12-03T20:01:32.216Z,2.59
2017-12-03T20:04:00.559Z,2.63
2017-12-03T20:06:28.899Z,2.68
2017-12-03T20:08:58.002Z,2.69
2017-12-03T20:11:27.096Z,2.66
2017-12-03T20:13:56.196Z,2.68
2017-12-03T20:16:25.281Z,2.68
2017-12-03T20:18:54.396Z,2.71
2017-12-03T20:21:22.724Z,2.65
2017-12-03T20:23:51.039Z,2.68
2017-12-03T20:26:20.161Z,2.67
2017-12-03T20:28:48.515Z,2.67
2017-12-03T20:31:17.624Z,2.73
2017-12-03T20:33:45.949Z,2.74
2017-12-03T20:36:14.354Z,2.72
2017-12-03T20:38:43.465Z,2.72
2017-12-03T20:41:12.548Z,2.67
2017-12-03T20:43:41.668Z,2.75
2017-12-03T20:46:10.005Z,2.75
2017-12-03T20:48:38.369Z,2.79
2017-12-03T20:51:07.459Z,2.74
2017-12-03T20:53:36.544Z,2.77
2017-12-03T20:56:04.888Z,2.70
2017-12-03T20:58:33.974Z,2.79
2017-12-03T21:01:03.099Z,2.78
2017-12-03T21:03:31.429Z,2.73
2017-12-03T21:06:00.533Z,2.81
2017-12-03T21:08:29.680Z,2.76
2017-12-03T21:10:58.003Z,2.78
2017-12-03T21:13:26.335Z,2.75
2017-12-03T21:15:54.675Z,2.76
2017-12-03T21:18:23.813Z,2.77
2017-12-03T21:20:52.875Z,2.76
2017-12-03T21:23:21.987Z,2.72
2017-12-03T21:25:50.339Z,2.72
2017-12-03T21:28:19.456Z,2.69
2017-12-03T21:30:47.768Z,2.72
2017-12-03T21:33:16.116Z,2.75
2017-12-03T21:35:44.431Z,2.73
2017-12-03T21:38:12.767Z,2.80
2017-12-03T21:40:41.112Z,2.77
2017-12-03T21:43:10.198Z,2.77
2017-12-03T21:45:38.557Z,2.84
2017-12-03T21:48:06.967Z,2.84
2017-12-03T21:50:35.306Z,2.85
2017-12-03T21:53:03.623Z,2.93
2017-12-03T21:55:32.755Z,2.85
2017-12-03T21:58:01.108Z,2.85
2017-12-03T22:00:30.217Z,2.87
2017-12-03T22:02:58.549Z,2.91
2017-12-03T22:05:26.909Z,2.88
2017-12-03T22:07:55.234Z,2.91
2017-12-03T22:10:24.359Z,2.86
2017-12-03T22:12:52.676Z,2.89
2017-12-03T22:15:21.012Z,2.81
2017-12-03T22:17:49.351Z,2.90
2017-12-03T22:20:17.672Z,2.86
2017-12-03T22:22:46.036Z,2.86
2017-12-03T22:25:14.384Z,2.82
2017-12-03T22:27:42.731Z,2.83
2017-12-03T22:30:11.068Z,2.83
2017-12-03T22:32:39.460Z,2.81
2017-12-03T22:35:07.816Z,2.85
2017-12-03T22:37:36.895Z,2.83
2017-12-03T22:40:06.724Z,2.87
2017-12-03T22:42:35.859Z,2.84
2017-12-03T22:45:04.197Z,2.87
2017-12-03T22:47:33.294Z,2.91
2017-12-03T22:50:02.395Z,2.89
2017-12-03T22:52:30.744Z,2.90
2017-12-03T22:54:59.064Z,2.88
2017-12-03T22:57:27.380Z,2.90
2017-12-03T22:59:55.730Z,2.97
2017-12-03T23:02:24.063Z,2.90
2017-12-03T23:04:53.142Z,2.92
2017-12-03T23:07:21.487Z,2.96
2017-12-03T23:09:49.836Z,2.93
2017-12-03T23:12:18.152Z,2.91
2017-12-03T23:14:46.471Z,2.97
2017-12-03T23:17:15.633Z,2.95
2017-12-03T23:19:43.948Z,2.95
2017-12-03T23:22:13.032Z,2.94
2017-12-03T23:24:41.403Z,2.98
2017-12-03T23:27:09.711Z,2.89
2017-12-03T23:29:38.843Z,2.94
2017-12-03T23:32:07.163Z,2.92
2017-12-03T23:34:35.503Z,2.94
2017-12-03T23:37:03.848Z,2.96
2017-12-03T23:39:32.216Z,3.03
2017-12-03T23:42:01.327Z,3.09
2017-12-03T23:44:29.683Z,3.07
2017-12-03T23:46:58.781Z,3.09
2017-12-03T23:49:27.895Z,3.09
2017-12-03T23:51:56.236Z,3.10
2017-12-03T23:54:24.551Z,3.13
2017-12-03T23:56:52.898Z,3.12
2017-12-03T23:59:21.247Z,3.13
