createdAt,value
2024-02-04T00:01:08.669Z,3.60
2024-02-04T00:03:40.740Z,3.50
2024-02-04T00:06:14.679Z,3.40
2024-02-04T00:08:45.131Z,3.50
2024-02-04T00:11:16.535Z,3.60
2024-02-04T00:13:46.754Z,3.50
2024-02-04T00:16:20.711Z,3.70
2024-02-04T00:18:48.582Z,3.60
2024-02-04T00:21:17.527Z,3.50
2024-02-04T00:23:47.381Z,3.50
2024-02-04T00:26:16.608Z,3.20
2024-02-04T00:28:44.627Z,3.30
2024-02-04T00:31:14.449Z,3.40
2024-02-04T00:33:43.534Z,3.40
2024-02-04T00:36:11.157Z,3.30
2024-02-04T00:38:38.680Z,3.50
2024-02-04T00:41:31.555Z,3.30
2024-02-04T00:43:58.859Z,3.50
2024-02-04T00:46:29.388Z,3.40
2024-02-04T00:48:57.484Z,3.60
2024-02-04T00:51:29.180Z,3.30
2024-02-04T00:53:57.508Z,3.40
2024-02-04T00:56:59.387Z,3.30
2024-02-04T00:59:24.852Z,3.20
2024-02-04T01:01:57.532Z,3.50
2024-02-04T01:04:29.751Z,3.30
2024-02-04T01:07:01.366Z,3.30
2024-02-04T01:09:35.991Z,3.40
2024-02-04T01:12:07.976Z,3.20
2024-02-04T01:14:39.050Z,3.50
2024-02-04T01:17:06.779Z,3.20
2024-02-04T01:19:38.090Z,3.50
2024-02-04T01:22:07.169Z,3.10
2024-02-04T01:24:39.287Z,3.40
2024-02-04T01:27:09.948Z,3.30
2024-02-04T01:29:42.821Z,3.60
2024-02-04T01:32:17.869Z,3.50
2024-02-04T01:34:48.071Z,3.60
2024-02-04T01:37:16.319Z,3.50
2024-02-04T01:39:44.366Z,3.70
2024-02-04T01:42:16.047Z,3.80
2024-02-04T01:44:44.742Z,3.60
2024-02-04T01:47:16.121Z,3.60
2024-02-04T01:49:45.676Z,3.50
2024-02-04T01:52:14.322Z,3.70
2024-02-04T01:54:46.353Z,3.60
2024-02-04T01:57:16.378Z,3.90
2024-02-04T01:59:46.905Z,3.80
2024-02-04T02:02:14.793Z,3.70
2024-02-04T02:04:42.746Z,3.70
2024-02-04T02:07:11.954Z,3.70
2024-02-04T02:09:42.827Z,3.80
2024-02-04T02:12:25.622Z,4.00
2024-02-04T02:15:14.986Z,3.70
2024-02-04T02:17:54.077Z,4.10
2024-02-04T02:21:32.238Z,4.20
2024-02-04T02:24:19.589Z,4.30
2024-02-04T02:26:51.408Z,4.40
2024-02-04T02:29:21.298Z,4.40
2024-02-04T02:31:57.979Z,4.50
2024-02-04T02:34:34.889Z,4.40
2024-02-04T02:37:28.137Z,4.70
2024-02-04T02:40:36.379Z,4.60
2024-02-04T02:43:11.500Z,4.50
2024-02-04T02:45:46.089Z,4.50
2024-02-04T02:48:19.279Z,4.80
2024-02-04T02:53:33.063Z,4.50
2024-02-04T02:56:00.812Z,4.80
2024-02-04T02:58:27.896Z,4.70
2024-02-04T03:00:56.036Z,4.80
2024-02-04T03:03:23.891Z,4.60
2024-02-04T03:05:51.582Z,4.60
2024-02-04T03:08:44.564Z,4.70
2024-02-04T03:11:31.888Z,4.70
2024-02-04T03:14:18.698Z,4.60
2024-02-04T03:16:46.936Z,4.80
2024-02-04T03:19:17.367Z,4.80
2024-02-04T03:21:49.682Z,4.80
2024-02-04T03:24:21.784Z,4.80
2024-02-04T03:26:54.949Z,4.70
2024-02-04T03:29:28.369Z,4.90
2024-02-04T03:31:57.719Z,4.80
2024-02-04T03:34:26.964Z,4.90
2024-02-04T03:36:55.056Z,4.80
2024-02-04T03:39:23.072Z,4.90
2024-02-04T03:41:50.942Z,5.00
2024-02-04T03:44:26.411Z,4.90
2024-02-04T03:46:57.763Z,5.00
2024-02-04T03:49:26.964Z,4.80
2024-02-04T03:51:59.641Z,4.90
2024-02-04T03:54:27.330Z,5.00
2024-02-04T03:56:54.894Z,4.90
2024-02-04T03:59:25.355Z,5.10
2024-02-04T04:01:55.259Z,4.90
2024-02-04T04:04:23.482Z,5.00
2024-02-04T04:06:50.933Z,4.90
2024-02-04T04:09:22.994Z,5.00
2024-02-04T04:11:55.886Z,5.20
2024-02-04T04:14:24.104Z,5.10
2024-02-04T04:16:51.738Z,5.00
2024-02-04T04:19:37.003Z,5.00
2024-02-04T04:22:10.063Z,5.10
2024-02-04T04:24:39.952Z,5.10
2024-02-04T04:27:07.526Z,5.10
2024-02-04T04:29:34.871Z,5.00
2024-02-04T04:32:03.000Z,5.10
2024-02-04T04:34:36.242Z,5.10
2024-02-04T04:37:03.763Z,5.20
2024-02-04T04:39:32.208Z,5.10
2024-02-04T04:42:02.346Z,5.10
2024-02-04T04:44:33.502Z,5.10
2024-02-04T04:47:03.560Z,5.30
2024-02-04T04:49:32.059Z,5.20
2024-02-04T04:52:03.642Z,5.30
2024-02-04T04:54:33.800Z,5.20
2024-02-04T04:57:07.138Z,5.30
2024-02-04T04:59:36.141Z,5.30
2024-02-04T05:02:03.527Z,5.30
2024-02-04T05:04:41.929Z,5.30
2024-02-04T05:07:10.305Z,5.30
2024-02-04T05:09:38.137Z,5.30
2024-02-04T05:12:06.353Z,5.30
2024-02-04T05:14:34.303Z,5.40
2024-02-04T05:17:01.830Z,5.30
2024-02-04T05:19:32.162Z,5.10
2024-02-04T05:22:05.221Z,4.90
2024-02-04T05:24:32.977Z,4.90
2024-02-04T05:27:18.451Z,4.80
2024-02-04T05:29:51.300Z,4.70
2024-02-04T05:32:21.904Z,4.40
2024-02-04T05:34:59.219Z,4.60
2024-02-04T05:37:27.106Z,4.60
2024-02-04T05:39:57.131Z,4.50
2024-02-04T05:42:27.499Z,4.40
2024-02-04T05:44:54.768Z,4.20
2024-02-04T05:47:22.778Z,4.20
2024-02-04T05:49:50.960Z,4.20
2024-02-04T05:52:18.502Z,4.20
2024-02-04T05:54:49.405Z,4.10
2024-02-04T05:57:24.080Z,4.30
2024-02-04T05:59:56.404Z,4.20
2024-02-04T06:02:27.773Z,4.20
2024-02-04T06:04:56.003Z,4.30
2024-02-04T06:07:27.325Z,4.20
2024-02-04T06:09:57.754Z,4.20
2024-02-04T06:12:25.473Z,4.40
2024-02-04T06:14:56.187Z,4.30
2024-02-04T06:17:34.143Z,4.40
2024-02-04T06:20:05.545Z,4.40
2024-02-04T06:22:34.908Z,4.20
2024-02-04T06:25:02.561Z,4.10
2024-02-04T06:27:33.173Z,4.20
2024-02-04T06:30:11.589Z,4.20
2024-02-04T06:32:42.141Z,4.40
2024-02-04T06:35:15.338Z,4.40
2024-02-04T06:37:44.028Z,4.50
2024-02-04T06:40:20.797Z,4.70
2024-02-04T06:42:48.963Z,4.80
2024-02-04T06:45:16.400Z,4.80
2024-02-04T06:47:52.212Z,4.60
2024-02-04T06:50:19.931Z,4.90
2024-02-04T06:52:47.856Z,4.70
2024-02-04T06:55:15.437Z,4.90
2024-02-04T06:57:43.597Z,4.70
2024-02-04T07:00:14.225Z,4.80
2024-02-04T07:02:50.667Z,4.80
2024-02-04T07:05:18.678Z,4.80
2024-02-04T07:07:47.369Z,4.90
2024-02-04T07:10:16.063Z,4.70
2024-02-04T07:12:46.389Z,4.80
2024-02-04T07:15:13.963Z,4.80
2024-02-04T07:17:41.691Z,5.10
2024-02-04T07:20:15.935Z,5.00
2024-02-04T07:22:44.810Z,5.00
2024-02-04T07:25:12.579Z,5.10
2024-02-04T07:27:40.002Z,5.10
2024-02-04T07:30:16.153Z,5.40
2024-02-04T07:32:49.418Z,5.50
2024-02-04T07:35:21.095Z,5.80
2024-02-04T07:37:51.301Z,5.90
2024-02-04T07:40:21.125Z,5.90
2024-02-04T07:42:51.324Z,6.00
2024-02-04T07:45:21.941Z,6.00
2024-02-04T07:47:49.793Z,5.80
2024-02-04T07:50:17.455Z,5.80
2024-02-04T07:52:45.607Z,5.80
2024-02-04T07:55:16.579Z,5.80
2024-02-04T07:57:45.191Z,5.80
2024-02-04T08:00:13.321Z,5.70
2024-02-04T08:02:41.607Z,5.80
2024-02-04T08:05:09.419Z,5.80
2024-02-04T08:07:43.394Z,5.90
2024-02-04T08:10:13.936Z,5.80
2024-02-04T08:12:41.834Z,5.60
2024-02-04T08:15:12.800Z,5.50
2024-02-04T08:17:49.023Z,5.60
2024-02-04T08:20:17.656Z,5.50
2024-02-04T08:22:47.425Z,5.60
2024-02-04T08:25:22.198Z,5.80
2024-02-04T08:27:52.177Z,5.90
2024-02-04T08:30:20.540Z,6.20
2024-02-04T08:32:53.488Z,6.40
2024-02-04T08:35:20.770Z,6.50
2024-02-04T08:37:51.016Z,6.60
2024-02-04T08:40:29.350Z,6.60
2024-02-04T08:42:56.715Z,6.60
2024-02-04T08:45:24.849Z,6.80
2024-02-04T08:47:55.523Z,6.80
2024-02-04T08:50:26.377Z,6.90
2024-02-04T08:52:53.912Z,7.00
2024-02-04T08:58:32.508Z,7.30
2024-02-04T09:01:00.034Z,7.70
2024-02-04T09:03:31.163Z,8.00
2024-02-04T09:06:02.428Z,8.50
2024-02-04T09:08:29.710Z,9.20
2024-02-04T09:11:00.080Z,10.10
2024-02-04T09:13:27.576Z,11.30
2024-02-04T09:15:55.819Z,12.10
2024-02-04T09:18:26.604Z,12.00
2024-02-04T09:20:57.149Z,11.80
2024-02-04T09:23:27.273Z,11.20
2024-02-04T09:25:57.701Z,11.00
2024-02-04T09:28:30.462Z,11.50
2024-02-04T09:31:05.050Z,11.90
2024-02-04T09:33:33.273Z,12.10
2024-02-04T09:36:05.605Z,12.20
2024-02-04T09:38:59.643Z,12.30
2024-02-04T09:41:33.439Z,12.40
2024-02-04T09:44:06.405Z,12.60
2024-02-04T09:46:34.568Z,12.50
2024-02-04T09:49:04.189Z,12.20
2024-02-04T09:51:32.132Z,11.60
2024-02-04T09:54:16.633Z,11.00
2024-02-04T09:56:46.618Z,10.70
2024-02-04T09:59:18.879Z,10.70
2024-02-04T10:01:51.217Z,11.00
2024-02-04T10:04:32.853Z,11.00
2024-02-04T10:07:04.773Z,11.10
2024-02-04T10:09:38.854Z,11.20
2024-02-04T10:12:12.336Z,11.80
2024-02-04T10:14:48.332Z,12.30
2024-02-04T10:17:17.534Z,12.60
2024-02-04T10:19:44.873Z,12.80
2024-02-04T10:22:13.144Z,12.60
2024-02-04T10:24:49.253Z,12.60
2024-02-04T10:27:26.611Z,12.20
2024-02-04T10:30:01.880Z,11.80
2024-02-04T10:32:35.515Z,11.50
2024-02-04T10:35:06.334Z,11.80
2024-02-04T10:37:33.675Z,12.00
2024-02-04T10:40:13.809Z,12.20
2024-02-04T10:42:46.374Z,12.10
2024-02-04T10:45:17.142Z,12.20
2024-02-04T10:47:52.515Z,12.10
2024-02-04T10:50:21.281Z,12.00
2024-02-04T10:52:51.115Z,11.90
2024-02-04T10:55:29.237Z,11.60
2024-02-04T10:58:00.511Z,11.50
2024-02-04T11:00:29.981Z,11.20
2024-02-04T11:02:58.798Z,10.90
2024-02-04T11:05:28.131Z,10.60
2024-02-04T11:08:07.050Z,10.30
2024-02-04T11:10:40.617Z,10.20
2024-02-04T11:13:18.040Z,9.80
2024-02-04T11:15:47.170Z,9.70
2024-02-04T11:18:34.882Z,9.40
2024-02-04T11:21:17.390Z,9.20
2024-02-04T11:24:11.617Z,9.10
2024-02-04T11:26:52.159Z,8.90
2024-02-04T11:29:20.942Z,8.70
2024-02-04T11:31:51.440Z,8.50
2024-02-04T11:34:20.130Z,8.50
2024-02-04T11:36:47.666Z,8.40
2024-02-04T11:39:26.975Z,8.40
2024-02-04T11:41:57.572Z,8.30
2024-02-04T11:44:28.439Z,8.30
2024-02-04T11:46:57.147Z,8.40
2024-02-04T11:49:28.049Z,8.20
2024-02-04T11:51:57.723Z,8.20
2024-02-04T11:54:27.349Z,8.20
2024-02-04T11:56:56.938Z,8.10
2024-02-04T11:59:27.811Z,8.10
2024-02-04T12:01:59.575Z,8.10
2024-02-04T12:04:32.751Z,8.10
2024-02-04T12:07:00.416Z,8.10
2024-02-04T12:09:40.239Z,8.20
2024-02-04T12:12:10.132Z,8.30
2024-02-04T12:14:40.693Z,8.40
2024-02-04T12:17:12.480Z,8.40
2024-02-04T12:19:44.357Z,8.40
2024-02-04T12:22:12.982Z,8.30
2024-02-04T12:24:40.753Z,8.30
2024-02-04T12:27:08.835Z,8.20
2024-02-04T12:29:39.492Z,8.10
2024-02-04T12:32:10.012Z,8.20
2024-02-04T12:34:58.016Z,8.20
2024-02-04T12:37:32.817Z,8.20
2024-02-04T12:40:01.075Z,8.50
2024-02-04T12:42:45.008Z,8.40
2024-02-04T12:45:15.878Z,8.40
2024-02-04T12:47:43.641Z,8.50
2024-02-04T12:50:13.815Z,8.50
2024-02-04T12:52:45.964Z,8.50
2024-02-04T12:55:35.092Z,8.50
2024-02-04T12:58:10.792Z,8.60
2024-02-04T13:00:39.752Z,8.50
2024-02-04T13:03:11.713Z,8.50
2024-02-04T13:05:39.768Z,8.60
2024-02-04T13:08:09.510Z,8.50
2024-02-04T13:10:41.200Z,8.50
2024-02-04T13:13:17.371Z,8.50
2024-02-04T13:15:47.768Z,8.50
2024-02-04T13:18:25.206Z,8.40
2024-02-04T13:20:55.552Z,8.30
2024-02-04T13:23:26.446Z,8.20
2024-02-04T13:25:54.155Z,8.10
2024-02-04T13:28:22.266Z,8.00
2024-02-04T13:30:49.613Z,7.90
2024-02-04T13:33:22.063Z,7.90
2024-02-04T13:35:55.840Z,7.90
2024-02-04T13:38:23.088Z,7.80
2024-02-04T13:40:50.494Z,7.70
2024-02-04T13:43:20.497Z,7.50
2024-02-04T13:45:48.054Z,7.40
2024-02-04T13:48:20.257Z,7.30
2024-02-04T13:50:48.066Z,7.30
2024-02-04T13:53:22.880Z,7.10
2024-02-04T13:55:59.862Z,6.90
2024-02-04T13:58:27.845Z,7.00
2024-02-04T14:00:56.164Z,6.80
2024-02-04T14:03:26.378Z,6.90
2024-02-04T14:05:56.505Z,6.70
2024-02-04T14:08:31.434Z,6.80
2024-02-04T14:10:59.879Z,6.70
2024-02-04T14:13:29.962Z,6.70
2024-02-04T14:15:58.343Z,6.60
2024-02-04T14:18:26.664Z,6.50
2024-02-04T14:20:58.984Z,6.40
2024-02-04T14:23:26.960Z,6.30
2024-02-04T14:25:57.187Z,6.20
2024-02-04T14:28:30.325Z,6.30
2024-02-04T14:31:03.495Z,6.30
2024-02-04T14:33:31.323Z,6.20
2024-02-04T14:36:01.704Z,6.10
2024-02-04T14:38:40.547Z,6.20
2024-02-04T14:41:08.581Z,6.20
2024-02-04T14:43:40.129Z,6.20
2024-02-04T14:46:08.115Z,6.00
2024-02-04T14:48:42.870Z,6.20
2024-02-04T14:51:12.714Z,6.20
2024-02-04T14:53:42.009Z,6.10
2024-02-04T14:56:12.159Z,6.00
2024-02-04T14:58:39.922Z,6.00
2024-02-04T15:01:07.693Z,5.90
2024-02-04T15:03:38.240Z,6.00
2024-02-04T15:06:09.275Z,6.00
2024-02-04T15:08:38.303Z,5.80
2024-02-04T15:11:05.824Z,5.90
2024-02-04T15:13:34.491Z,5.70
2024-02-04T15:16:06.252Z,5.90
2024-02-04T15:18:33.638Z,5.80
2024-02-04T15:21:09.653Z,5.70
2024-02-04T15:23:40.939Z,5.80
2024-02-04T15:26:11.203Z,5.80
2024-02-04T15:28:39.913Z,5.70
2024-02-04T15:31:11.149Z,5.70
2024-02-04T15:33:44.885Z,5.70
2024-02-04T15:36:12.638Z,5.80
2024-02-04T15:38:40.670Z,5.70
2024-02-04T15:41:08.850Z,5.80
2024-02-04T15:43:39.800Z,5.80
2024-02-04T15:46:13.338Z,5.80
2024-02-04T15:48:44.663Z,5.80
2024-02-04T15:51:19.302Z,5.60
2024-02-04T15:53:47.554Z,5.50
2024-02-04T15:56:20.988Z,5.50
2024-02-04T15:58:51.774Z,5.30
2024-02-04T16:01:26.022Z,5.20
2024-02-04T16:03:56.243Z,5.20
2024-02-04T16:06:26.341Z,5.20
2024-02-04T16:08:56.248Z,5.10
2024-02-04T16:11:32.227Z,5.10
2024-02-04T16:14:04.095Z,5.00
2024-02-04T16:16:40.091Z,5.10
2024-02-04T16:19:09.222Z,5.20
2024-02-04T16:21:39.779Z,5.20
2024-02-04T16:24:07.791Z,5.30
2024-02-04T16:26:35.975Z,5.30
2024-02-04T16:29:05.717Z,5.30
2024-02-04T16:31:33.184Z,5.10
2024-02-04T16:34:00.939Z,5.20
2024-02-04T16:36:32.489Z,5.20
2024-02-04T16:39:00.074Z,5.30
2024-02-04T16:41:27.696Z,5.00
2024-02-04T16:43:55.587Z,5.20
2024-02-04T16:46:25.751Z,5.10
2024-02-04T16:48:53.423Z,5.30
2024-02-04T16:51:29.351Z,5.30
2024-02-04T16:53:58.702Z,5.30
2024-02-04T16:56:26.604Z,5.30
2024-02-04T16:58:53.990Z,5.20
2024-02-04T17:01:21.314Z,5.20
2024-02-04T17:03:53.715Z,5.10
2024-02-04T17:06:21.737Z,5.20
2024-02-04T17:08:50.095Z,5.20
2024-02-04T17:11:21.935Z,5.10
2024-02-04T17:13:49.602Z,5.20
2024-02-04T17:16:34.960Z,5.00
2024-02-04T17:19:31.834Z,5.00
2024-02-04T17:22:06.378Z,5.00
2024-02-04T17:24:41.856Z,5.00
2024-02-04T17:27:16.474Z,5.10
2024-02-04T17:29:48.372Z,5.00
2024-02-04T17:32:20.533Z,5.00
2024-02-04T17:34:49.003Z,5.20
2024-02-04T17:37:16.999Z,5.10
2024-02-04T17:39:45.037Z,5.00
2024-02-04T17:42:13.333Z,4.90
2024-02-04T17:44:43.513Z,4.90
2024-02-04T17:47:14.775Z,5.00
2024-02-04T17:49:44.357Z,4.90
2024-02-04T17:52:15.043Z,4.90
2024-02-04T17:54:42.797Z,4.90
2024-02-04T17:57:12.751Z,4.90
2024-02-04T17:59:42.932Z,4.90
2024-02-04T18:02:10.437Z,4.80
2024-02-04T18:04:38.896Z,4.90
2024-02-04T18:07:10.037Z,4.90
2024-02-04T18:09:40.421Z,4.80
2024-02-04T18:12:08.283Z,4.60
2024-02-04T18:14:40.342Z,4.60
2024-02-04T18:17:14.334Z,4.80
2024-02-04T18:19:45.387Z,4.50
2024-02-04T18:22:12.897Z,4.60
2024-02-04T18:24:40.985Z,4.70
2024-02-04T18:27:08.336Z,4.60
2024-02-04T18:29:37.787Z,4.40
2024-02-04T18:32:06.019Z,4.30
2024-02-04T18:34:39.364Z,4.40
2024-02-04T18:37:16.225Z,4.40
2024-02-04T18:39:43.519Z,4.10
2024-02-04T18:42:19.058Z,4.10
2024-02-04T18:44:48.197Z,4.10
2024-02-04T18:47:15.761Z,3.90
2024-02-04T18:49:44.454Z,3.90
2024-02-04T18:52:17.394Z,3.70
2024-02-04T18:54:44.916Z,3.60
2024-02-04T18:57:15.823Z,3.70
2024-02-04T18:59:47.260Z,3.50
2024-02-04T19:02:15.448Z,3.30
2024-02-04T19:04:42.739Z,3.20
2024-02-04T19:07:10.324Z,3.30
2024-02-04T19:09:39.558Z,3.00
2024-02-04T19:12:17.293Z,3.10
2024-02-04T19:14:45.811Z,3.10
2024-02-04T19:17:15.706Z,3.00
2024-02-04T19:19:49.904Z,3.00
2024-02-04T19:22:39.040Z,2.80
2024-02-04T19:25:08.698Z,2.80
2024-02-04T19:27:45.992Z,2.80
2024-02-04T19:30:16.478Z,2.60
2024-02-04T19:32:50.478Z,2.60
2024-02-04T19:35:22.635Z,2.50
2024-02-04T19:37:55.097Z,2.60
2024-02-04T19:40:27.423Z,2.50
2024-02-04T19:42:55.183Z,2.40
2024-02-04T19:45:26.654Z,2.30
2024-02-04T19:47:54.818Z,2.30
2024-02-04T19:50:23.105Z,2.50
2024-02-04T19:52:50.767Z,2.60
2024-02-04T19:55:23.687Z,2.60
2024-02-04T19:57:51.347Z,2.40
2024-02-04T20:00:19.782Z,2.30
2024-02-04T20:02:49.259Z,2.40
2024-02-04T20:05:19.182Z,2.40
2024-02-04T20:07:49.323Z,2.40
2024-02-04T20:10:17.569Z,2.20
2024-02-04T20:12:49.675Z,2.20
2024-02-04T20:15:28.986Z,2.10
2024-02-04T20:18:00.681Z,2.00
2024-02-04T20:20:28.545Z,2.00
2024-02-04T20:23:00.372Z,1.90
2024-02-04T20:25:34.024Z,1.80
2024-02-04T20:28:01.890Z,1.90
2024-02-04T20:30:34.357Z,2.00
2024-02-04T20:33:14.455Z,1.80
2024-02-04T20:35:48.547Z,2.00
2024-02-04T20:38:16.519Z,1.90
2024-02-04T20:40:44.271Z,1.70
2024-02-04T20:43:13.709Z,1.70
2024-02-04T20:45:45.464Z,1.70
2024-02-04T20:48:16.191Z,1.90
2024-02-04T20:50:45.810Z,2.10
2024-02-04T20:53:16.249Z,2.10
2024-02-04T20:55:43.862Z,2.10
2024-02-04T20:58:11.985Z,2.20
2024-02-04T21:00:43.935Z,2.30
2024-02-04T21:03:17.326Z,2.30
2024-02-04T21:05:49.884Z,2.20
2024-02-04T21:08:34.283Z,2.20
2024-02-04T21:11:02.070Z,2.30
2024-02-04T21:13:31.244Z,2.50
2024-02-04T21:15:59.082Z,2.40
2024-02-04T21:18:32.690Z,2.60
2024-02-04T21:21:05.254Z,2.60
2024-02-04T21:23:32.783Z,2.70
2024-02-04T21:26:00.102Z,2.70
2024-02-04T21:28:42.986Z,2.80
2024-02-04T21:31:16.286Z,2.80
2024-02-04T21:33:45.297Z,2.70
2024-02-04T21:36:12.924Z,2.80
2024-02-04T21:38:45.939Z,2.70
2024-02-04T21:41:22.596Z,2.80
2024-02-04T21:43:53.870Z,2.90
2024-02-04T21:46:22.512Z,3.00
2024-02-04T21:48:57.032Z,3.00
2024-02-04T21:51:30.926Z,3.10
2024-02-04T21:54:00.911Z,3.10
2024-02-04T21:56:31.893Z,3.20
2024-02-04T21:58:59.393Z,3.00
2024-02-04T22:01:32.828Z,3.30
2024-02-04T22:04:01.123Z,3.30
2024-02-04T22:06:33.582Z,3.20
2024-02-04T22:09:02.230Z,3.30
2024-02-04T22:11:31.311Z,3.50
2024-02-04T22:13:59.311Z,3.70
2024-02-04T22:16:30.109Z,3.50
2024-02-04T22:18:57.382Z,3.70
2024-02-04T22:21:32.743Z,3.50
2024-02-04T22:24:03.030Z,3.50
2024-02-04T22:26:31.073Z,3.70
2024-02-04T22:28:58.473Z,3.70
2024-02-04T22:31:34.602Z,3.50
2024-02-04T22:34:05.100Z,3.60
2024-02-04T22:36:34.458Z,3.70
2024-02-04T22:39:11.233Z,3.80
2024-02-04T22:41:42.845Z,3.70
2024-02-04T22:44:18.756Z,3.50
2024-02-04T22:46:46.314Z,3.40
2024-02-04T22:49:16.905Z,3.70
2024-02-04T22:51:44.836Z,3.70
2024-02-04T22:54:36.022Z,3.50
2024-02-04T22:57:13.474Z,3.70
2024-02-04T22:59:46.973Z,3.70
2024-02-04T23:02:14.853Z,3.50
2024-02-04T23:04:42.382Z,3.60
2024-02-04T23:07:16.185Z,3.30
2024-02-04T23:09:55.590Z,3.40
2024-02-04T23:12:23.266Z,3.30
2024-02-04T23:14:53.668Z,3.30
2024-02-04T23:17:24.509Z,3.30
2024-02-04T23:19:54.878Z,3.30
2024-02-04T23:22:22.499Z,3.30
2024-02-04T23:24:54.104Z,3.10
2024-02-04T23:27:28.358Z,3.10
2024-02-04T23:29:59.292Z,2.90
2024-02-04T23:32:32.181Z,3.00
2024-02-04T23:35:06.119Z,2.70
2024-02-04T23:37:35.300Z,2.70
2024-02-04T23:40:08.095Z,2.60
2024-02-04T23:42:36.297Z,2.60
2024-02-04T23:45:05.758Z,2.80
2024-02-04T23:47:35.105Z,2.40
2024-02-04T23:50:12.857Z,2.60
2024-02-04T23:52:47.287Z,2.40
2024-02-04T23:55:16.467Z,2.30
2024-02-04T23:57:47.904Z,2.10
