createdAt,value
2017-01-22T00:00:54.312Z,0
2017-01-22T00:01:54.295Z,0
2017-01-22T00:02:54.283Z,0
2017-01-22T00:03:54.262Z,0
2017-01-22T00:04:54.249Z,0
2017-01-22T00:05:54.244Z,0
2017-01-22T00:06:54.229Z,0
2017-01-22T00:07:54.210Z,0
2017-01-22T00:08:54.200Z,0
2017-01-22T00:09:54.182Z,0
2017-01-22T00:10:54.167Z,0
2017-01-22T00:11:54.536Z,0
2017-01-22T00:12:54.135Z,0
2017-01-22T00:13:54.120Z,0
2017-01-22T00:14:54.108Z,0
2017-01-22T00:15:54.096Z,0
2017-01-22T00:16:54.467Z,0
2017-01-22T00:17:54.062Z,0
2017-01-22T00:18:54.052Z,0
2017-01-22T00:19:54.035Z,0
2017-01-22T00:20:54.021Z,0
2017-01-22T00:21:54.009Z,0
2017-01-22T00:22:53.987Z,0
2017-01-22T00:23:53.976Z,0
2017-01-22T00:24:53.965Z,0
2017-01-22T00:25:53.974Z,0
2017-01-22T00:26:53.930Z,0
2017-01-22T00:27:53.918Z,0
2017-01-22T00:28:53.901Z,0
2017-01-22T00:29:53.887Z,0
2017-01-22T00:30:53.868Z,0
2017-01-22T00:31:53.855Z,0
2017-01-22T00:32:53.839Z,0
2017-01-22T00:33:53.830Z,0
2017-01-22T00:34:53.807Z,0
2017-01-22T00:35:53.804Z,0
2017-01-22T00:36:53.783Z,0
2017-01-22T00:37:53.772Z,0
2017-01-22T00:38:53.751Z,0
2017-01-22T00:39:53.733Z,0
2017-01-22T00:40:53.722Z,0
2017-01-22T00:41:53.709Z,0
2017-01-22T00:42:54.075Z,0
2017-01-22T00:43:53.681Z,0
2017-01-22T00:44:53.662Z,0
2017-01-22T00:45:53.643Z,0
2017-01-22T00:46:53.636Z,0
2017-01-22T00:47:53.648Z,0
2017-01-22T00:48:53.599Z,0
2017-01-22T00:49:53.581Z,0
2017-01-22T00:50:53.569Z,0
2017-01-22T00:51:53.553Z,0
2017-01-22T00:52:53.540Z,0
2017-01-22T00:53:53.522Z,0
2017-01-22T00:54:53.507Z,0
2017-01-22T00:55:53.877Z,0
2017-01-22T00:56:54.246Z,0
2017-01-22T00:57:53.461Z,0
2017-01-22T00:58:53.443Z,0
2017-01-22T00:59:53.432Z,0
2017-01-22T01:00:53.413Z,0
2017-01-22T01:01:53.399Z,0
2017-01-22T01:02:53.383Z,0
2017-01-22T01:03:53.369Z,0
2017-01-22T01:04:53.381Z,0
2017-01-22T01:05:53.337Z,0
2017-01-22T01:06:53.325Z,0
2017-01-22T01:07:53.307Z,0
2017-01-22T01:08:53.295Z,0
2017-01-22T01:09:53.278Z,0
2017-01-22T01:10:53.263Z,0
2017-01-22T01:11:53.246Z,0
2017-01-22T01:12:53.227Z,0
2017-01-22T01:13:53.215Z,0
2017-01-22T01:14:53.590Z,0
2017-01-22T01:15:53.190Z,0
2017-01-22T01:16:53.171Z,0
2017-01-22T01:17:53.154Z,0
2017-01-22T01:18:53.141Z,0
2017-01-22T01:19:53.510Z,0
2017-01-22T01:20:53.123Z,0
2017-01-22T01:21:53.864Z,0
2017-01-22T01:22:53.075Z,0
2017-01-22T01:23:53.064Z,0
2017-01-22T01:24:53.045Z,0
2017-01-22T01:25:53.033Z,0
2017-01-22T01:26:53.019Z,0
2017-01-22T01:27:52.999Z,0
2017-01-22T01:28:52.984Z,0
2017-01-22T01:29:53.359Z,0
2017-01-22T01:30:53.336Z,0
2017-01-22T01:31:52.940Z,0
2017-01-22T01:32:52.931Z,0
2017-01-22T01:33:52.911Z,0
2017-01-22T01:34:52.891Z,0
2017-01-22T01:35:53.267Z,0
2017-01-22T01:36:52.862Z,0
2017-01-22T01:37:52.844Z,0
2017-01-22T01:38:52.832Z,0
2017-01-22T01:39:52.813Z,0
2017-01-22T01:40:52.796Z,0
2017-01-22T01:41:52.787Z,0
2017-01-22T01:42:52.769Z,0
2017-01-22T01:43:52.759Z,0
2017-01-22T01:44:52.741Z,0
2017-01-22T01:45:52.724Z,0
2017-01-22T01:46:52.714Z,0
2017-01-22T01:47:52.695Z,0
2017-01-22T01:48:52.680Z,0
2017-01-22T01:49:52.661Z,0
2017-01-22T01:50:52.662Z,0
2017-01-22T01:51:52.631Z,0
2017-01-22T01:52:52.619Z,0
2017-01-22T01:53:52.605Z,0
2017-01-22T01:54:52.589Z,0
2017-01-22T01:55:52.575Z,0
2017-01-22T01:56:52.557Z,0
2017-01-22T01:57:52.545Z,0
2017-01-22T01:58:52.527Z,0
2017-01-22T01:59:52.513Z,0
2017-01-22T02:00:52.502Z,0
2017-01-22T02:01:52.868Z,0
2017-01-22T02:02:52.468Z,0
2017-01-22T02:03:52.456Z,0
2017-01-22T02:04:52.439Z,0
2017-01-22T02:05:52.426Z,0
2017-01-22T02:06:52.435Z,0
2017-01-22T02:07:52.396Z,0
2017-01-22T02:08:52.387Z,0
2017-01-22T02:09:52.367Z,0
2017-01-22T02:10:52.350Z,0
2017-01-22T02:11:52.333Z,0
2017-01-22T02:12:52.320Z,0
2017-01-22T02:13:52.307Z,0
2017-01-22T02:14:52.289Z,0
2017-01-22T02:15:52.278Z,0
2017-01-22T02:16:52.269Z,0
2017-01-22T02:17:52.635Z,0
2017-01-22T02:18:52.618Z,0
2017-01-22T02:19:52.216Z,0
2017-01-22T02:20:52.207Z,0
2017-01-22T02:21:52.188Z,0
2017-01-22T02:22:52.176Z,0
2017-01-22T02:23:52.188Z,0
2017-01-22T02:24:52.183Z,0
2017-01-22T02:25:52.131Z,0
2017-01-22T02:26:52.112Z,0
2017-01-22T02:27:52.104Z,0
2017-01-22T02:28:52.477Z,0
2017-01-22T02:29:52.079Z,0
2017-01-22T02:30:52.060Z,0
2017-01-22T02:31:52.042Z,0
2017-01-22T02:32:52.426Z,0
2017-01-22T02:33:52.011Z,0
2017-01-22T02:34:52.005Z,0
2017-01-22T02:35:51.983Z,0
2017-01-22T02:36:51.969Z,0
2017-01-22T02:37:51.986Z,0
2017-01-22T02:38:51.946Z,0
2017-01-22T02:39:51.924Z,0
2017-01-22T02:40:51.916Z,0
2017-01-22T02:41:51.893Z,0
2017-01-22T02:42:51.880Z,0
2017-01-22T02:43:51.869Z,0
2017-01-22T02:44:51.859Z,0
2017-01-22T02:45:52.224Z,0
2017-01-22T02:46:51.822Z,0
2017-01-22T02:47:51.807Z,0
2017-01-22T02:48:51.794Z,0
2017-01-22T02:49:51.777Z,0
2017-01-22T02:50:51.771Z,0
2017-01-22T02:51:51.750Z,0
2017-01-22T02:52:51.737Z,0
2017-01-22T02:53:51.718Z,0
2017-01-22T02:54:51.719Z,0
2017-01-22T02:55:51.697Z,0
2017-01-22T02:56:51.679Z,0
2017-01-22T02:57:51.661Z,0
2017-01-22T02:58:51.650Z,0
2017-01-22T02:59:51.638Z,0
2017-01-22T03:00:51.620Z,0
2017-01-22T03:01:51.606Z,0
2017-01-22T03:02:51.617Z,0
2017-01-22T03:03:51.578Z,0
2017-01-22T03:04:51.565Z,0
2017-01-22T03:05:51.548Z,0
2017-01-22T03:06:51.530Z,0
2017-01-22T03:07:51.520Z,0
2017-01-22T03:08:51.506Z,0
2017-01-22T03:09:51.489Z,0
2017-01-22T03:10:51.477Z,0
2017-01-22T03:11:51.461Z,0
2017-01-22T03:12:51.445Z,0
2017-01-22T03:13:51.432Z,0
2017-01-22T03:14:51.806Z,0
2017-01-22T03:15:51.404Z,0
2017-01-22T03:16:51.388Z,0
2017-01-22T03:17:51.372Z,0
2017-01-22T03:18:51.365Z,0
2017-01-22T03:19:51.347Z,0
2017-01-22T03:20:51.332Z,0
2017-01-22T03:21:51.345Z,0
2017-01-22T03:22:51.301Z,0
2017-01-22T03:23:51.285Z,0
2017-01-22T03:24:51.272Z,0
2017-01-22T03:25:51.260Z,0
2017-01-22T03:26:51.243Z,0
2017-01-22T03:27:51.232Z,0
2017-01-22T03:28:51.215Z,0
2017-01-22T03:29:51.202Z,0
2017-01-22T03:30:51.187Z,0
2017-01-22T03:31:51.174Z,0
2017-01-22T03:32:51.159Z,0
2017-01-22T03:33:51.147Z,0
2017-01-22T03:34:51.132Z,0
2017-01-22T03:35:51.115Z,0
2017-01-22T03:36:51.109Z,0
2017-01-22T03:37:51.089Z,0
2017-01-22T03:38:51.073Z,0
2017-01-22T03:39:51.093Z,0
2017-01-22T03:40:51.054Z,0
2017-01-22T03:41:51.028Z,0
2017-01-22T03:42:51.013Z,0
2017-01-22T03:43:51.002Z,0
2017-01-22T03:44:51.376Z,0
2017-01-22T03:45:50.977Z,0
2017-01-22T03:46:50.990Z,0
2017-01-22T03:47:50.943Z,0
2017-01-22T03:48:50.931Z,0
2017-01-22T03:49:50.910Z,0
2017-01-22T03:50:50.899Z,0
2017-01-22T03:51:50.882Z,0
2017-01-22T03:52:50.873Z,0
2017-01-22T03:53:50.859Z,0
2017-01-22T03:54:50.838Z,0
2017-01-22T03:55:50.825Z,0
2017-01-22T03:56:50.812Z,0
2017-01-22T03:57:50.824Z,0
2017-01-22T03:58:50.788Z,0
2017-01-22T03:59:50.794Z,0
2017-01-22T04:00:50.754Z,0
2017-01-22T04:01:50.742Z,0
2017-01-22T04:02:50.725Z,0
2017-01-22T04:03:50.708Z,0
2017-01-22T04:04:50.696Z,0
2017-01-22T04:05:50.682Z,0
2017-01-22T04:06:50.691Z,0
2017-01-22T04:07:50.656Z,0
2017-01-22T04:08:50.641Z,0
2017-01-22T04:09:50.651Z,0
2017-01-22T04:10:50.606Z,0
2017-01-22T04:11:50.597Z,0
2017-01-22T04:12:50.578Z,0
2017-01-22T04:13:50.568Z,0
2017-01-22T04:14:50.548Z,0
2017-01-22T04:15:50.533Z,0
2017-01-22T04:16:50.521Z,0
2017-01-22T04:17:50.509Z,0
2017-01-22T04:18:50.499Z,0
2017-01-22T04:19:50.475Z,0
2017-01-22T04:20:50.502Z,0
2017-01-22T04:21:50.454Z,0
2017-01-22T04:22:50.438Z,0
2017-01-22T04:23:50.420Z,0
2017-01-22T04:24:50.411Z,0
2017-01-22T04:25:50.390Z,0
2017-01-22T04:26:50.374Z,0
2017-01-22T04:27:50.363Z,0
2017-01-22T04:28:50.350Z,0
2017-01-22T04:29:50.335Z,0
2017-01-22T04:30:50.356Z,0
2017-01-22T04:31:50.309Z,0
2017-01-22T04:32:50.291Z,0
2017-01-22T04:33:50.278Z,0
2017-01-22T04:34:50.291Z,0
2017-01-22T04:35:50.244Z,0
2017-01-22T04:36:50.233Z,0
2017-01-22T04:37:50.219Z,0
2017-01-22T04:38:50.204Z,0
2017-01-22T04:39:50.187Z,0
2017-01-22T04:40:50.177Z,0
2017-01-22T04:41:50.163Z,0
2017-01-22T04:42:50.152Z,0
2017-01-22T04:43:50.132Z,0
2017-01-22T04:44:50.119Z,0
2017-01-22T04:45:50.098Z,0
2017-01-22T04:46:50.088Z,0
2017-01-22T04:47:50.075Z,0
2017-01-22T04:48:50.051Z,0
2017-01-22T04:49:50.042Z,0
2017-01-22T04:50:50.031Z,0
2017-01-22T04:51:50.009Z,0
2017-01-22T04:52:49.994Z,0
2017-01-22T04:53:49.980Z,0
2017-01-22T04:54:49.967Z,0
2017-01-22T04:55:49.975Z,0
2017-01-22T04:56:49.967Z,0
2017-01-22T04:57:49.920Z,0
2017-01-22T04:58:49.906Z,0
2017-01-22T04:59:49.889Z,0
2017-01-22T05:00:49.871Z,0
2017-01-22T05:01:49.858Z,0
2017-01-22T05:02:49.842Z,0
2017-01-22T05:03:49.831Z,0
2017-01-22T05:04:49.830Z,0
2017-01-22T05:05:49.794Z,0
2017-01-22T05:06:50.173Z,0
2017-01-22T05:07:49.772Z,0
2017-01-22T05:08:49.753Z,0
2017-01-22T05:09:49.735Z,0
2017-01-22T05:10:49.719Z,0
2017-01-22T05:11:49.738Z,0
2017-01-22T05:12:49.685Z,0
2017-01-22T05:13:49.669Z,0
2017-01-22T05:14:49.658Z,0
2017-01-22T05:15:49.641Z,0
2017-01-22T05:16:49.624Z,0
2017-01-22T05:17:49.608Z,0
2017-01-22T05:18:49.593Z,0
2017-01-22T05:19:49.576Z,0
2017-01-22T05:20:49.560Z,0
2017-01-22T05:21:49.545Z,0
2017-01-22T05:22:49.527Z,0
2017-01-22T05:23:49.510Z,0
2017-01-22T05:24:49.499Z,0
2017-01-22T05:25:49.485Z,0
2017-01-22T05:26:49.463Z,0
2017-01-22T05:27:49.449Z,0
2017-01-22T05:28:49.437Z,0
2017-01-22T05:29:49.420Z,0
2017-01-22T05:30:49.403Z,0
2017-01-22T05:31:49.391Z,0
2017-01-22T05:32:49.395Z,0
2017-01-22T05:33:49.351Z,0
2017-01-22T05:34:49.341Z,0
2017-01-22T05:35:49.325Z,0
2017-01-22T05:36:49.312Z,0
2017-01-22T05:37:49.291Z,0
2017-01-22T05:38:49.274Z,0
2017-01-22T05:39:49.265Z,0
2017-01-22T05:40:49.246Z,0
2017-01-22T05:41:49.227Z,0
2017-01-22T05:42:49.212Z,0
2017-01-22T05:43:49.196Z,0
2017-01-22T05:44:49.181Z,0
2017-01-22T05:45:49.165Z,0
2017-01-22T05:46:49.148Z,0
2017-01-22T05:47:49.145Z,0
2017-01-22T05:48:49.117Z,0
2017-01-22T05:49:49.099Z,0
2017-01-22T05:50:49.084Z,0
2017-01-22T05:51:49.066Z,0
2017-01-22T05:52:49.055Z,0
2017-01-22T05:53:49.033Z,0
2017-01-22T05:54:49.020Z,0
2017-01-22T05:55:49.028Z,0
2017-01-22T05:56:48.993Z,0
2017-01-22T05:57:48.970Z,0
2017-01-22T05:58:48.957Z,0
2017-01-22T05:59:48.937Z,0
2017-01-22T06:00:48.923Z,0
2017-01-22T06:01:48.904Z,0
2017-01-22T06:02:48.893Z,0
2017-01-22T06:03:49.263Z,0
2017-01-22T06:04:48.860Z,0
2017-01-22T06:05:48.868Z,0
2017-01-22T06:06:49.220Z,0
2017-01-22T06:07:48.811Z,0
2017-01-22T06:08:48.797Z,0
2017-01-22T06:09:48.777Z,0
2017-01-22T06:10:48.765Z,0
2017-01-22T06:11:48.745Z,0
2017-01-22T06:12:48.730Z,0
2017-01-22T06:13:48.714Z,0
2017-01-22T06:14:48.697Z,0
2017-01-22T06:15:48.684Z,0
2017-01-22T06:16:48.671Z,0
2017-01-22T06:17:48.649Z,0
2017-01-22T06:18:48.639Z,0
2017-01-22T06:19:48.615Z,0
2017-01-22T06:20:48.603Z,0
2017-01-22T06:21:48.588Z,0
2017-01-22T06:22:48.571Z,0
2017-01-22T06:23:48.554Z,0
2017-01-22T06:24:48.538Z,0
2017-01-22T06:25:48.527Z,0
2017-01-22T06:26:48.503Z,0
2017-01-22T06:27:48.487Z,0
2017-01-22T06:28:48.479Z,0
2017-01-22T06:29:48.459Z,0
2017-01-22T06:30:48.443Z,0
2017-01-22T06:31:48.429Z,0
2017-01-22T06:32:48.411Z,0
2017-01-22T06:33:48.395Z,0
2017-01-22T06:34:48.376Z,0
2017-01-22T06:35:48.366Z,0
2017-01-22T06:36:48.345Z,0
2017-01-22T06:37:48.326Z,0
2017-01-22T06:38:48.313Z,0
2017-01-22T06:39:48.295Z,0
2017-01-22T06:40:48.279Z,0
2017-01-22T06:41:48.262Z,0
2017-01-22T06:42:48.251Z,0
2017-01-22T06:43:48.620Z,0
2017-01-22T06:44:48.217Z,0
2017-01-22T06:45:48.196Z,0
2017-01-22T06:46:48.179Z,0
2017-01-22T06:47:48.193Z,0
2017-01-22T06:48:48.145Z,5
2017-01-22T06:49:48.134Z,5
2017-01-22T06:50:48.114Z,5
2017-01-22T06:51:48.099Z,5
2017-01-22T06:52:48.084Z,5
2017-01-22T06:53:48.099Z,5
2017-01-22T06:54:48.053Z,5
2017-01-22T06:55:48.042Z,10
2017-01-22T06:56:48.055Z,10
2017-01-22T06:57:48.005Z,10
2017-01-22T06:58:47.986Z,10
2017-01-22T06:59:47.965Z,10
2017-01-22T07:00:47.950Z,10
2017-01-22T07:01:47.936Z,15
2017-01-22T07:02:47.918Z,15
2017-01-22T07:03:47.903Z,15
2017-01-22T07:04:47.888Z,15
2017-01-22T07:05:47.871Z,20
2017-01-22T07:06:47.854Z,20
2017-01-22T07:07:47.841Z,20
2017-01-22T07:08:47.821Z,20
2017-01-22T07:09:47.804Z,25
2017-01-22T07:10:47.788Z,25
2017-01-22T07:11:47.772Z,25
2017-01-22T07:12:47.753Z,30
2017-01-22T07:13:47.739Z,30
2017-01-22T07:14:47.729Z,30
2017-01-22T07:15:47.710Z,35
2017-01-22T07:16:48.039Z,35
2017-01-22T07:17:47.675Z,35
2017-01-22T07:18:47.655Z,40
2017-01-22T07:19:47.641Z,40
2017-01-22T07:20:47.654Z,40
2017-01-22T07:21:47.607Z,45
2017-01-22T07:22:47.600Z,45
2017-01-22T07:23:47.577Z,50
2017-01-22T07:24:47.561Z,50
2017-01-22T07:25:47.544Z,50
2017-01-22T07:26:47.553Z,55
2017-01-22T07:27:47.510Z,55
2017-01-22T07:28:47.497Z,60
2017-01-22T07:29:47.479Z,60
2017-01-22T07:30:47.475Z,65
2017-01-22T07:31:47.443Z,65
2017-01-22T07:32:47.433Z,65
2017-01-22T07:33:47.412Z,65
2017-01-22T07:34:47.399Z,70
2017-01-22T07:35:47.380Z,70
2017-01-22T07:36:47.365Z,75
2017-01-22T07:37:47.346Z,75
2017-01-22T07:38:47.336Z,75
2017-01-22T07:39:47.323Z,75
2017-01-22T07:40:47.301Z,80
2017-01-22T07:41:47.285Z,80
2017-01-22T07:42:47.277Z,80
2017-01-22T07:43:47.253Z,80
2017-01-22T07:44:47.238Z,85
2017-01-22T07:45:47.226Z,85
2017-01-22T07:46:47.203Z,85
2017-01-22T07:47:47.188Z,90
2017-01-22T07:48:47.180Z,95
2017-01-22T07:49:47.160Z,95
2017-01-22T07:50:47.144Z,95
2017-01-22T07:51:47.128Z,100
2017-01-22T07:52:47.494Z,100
2017-01-22T07:53:47.094Z,100
2017-01-22T07:54:47.075Z,100
2017-01-22T07:55:47.069Z,105
2017-01-22T07:56:47.046Z,105
2017-01-22T07:57:47.030Z,110
2017-01-22T07:58:47.008Z,110
2017-01-22T07:59:46.996Z,110
2017-01-22T08:00:46.980Z,115
2017-01-22T08:01:46.966Z,115
2017-01-22T08:02:46.946Z,115
2017-01-22T08:03:47.320Z,115
2017-01-22T08:04:46.917Z,120
2017-01-22T08:05:46.903Z,120
2017-01-22T08:06:46.883Z,125
2017-01-22T08:07:46.869Z,125
2017-01-22T08:08:46.853Z,130
2017-01-22T08:09:46.841Z,125
2017-01-22T08:10:46.829Z,130
2017-01-22T08:11:46.809Z,130
2017-01-22T08:12:46.792Z,135
2017-01-22T08:13:46.778Z,130
2017-01-22T08:14:46.758Z,130
2017-01-22T08:15:46.771Z,130
2017-01-22T08:16:46.728Z,130
2017-01-22T08:17:46.717Z,140
2017-01-22T08:18:46.704Z,160
2017-01-22T08:19:46.680Z,140
2017-01-22T08:20:46.692Z,140
2017-01-22T08:21:46.652Z,145
2017-01-22T08:22:46.659Z,145
2017-01-22T08:23:47.003Z,150
2017-01-22T08:24:46.602Z,150
2017-01-22T08:25:46.584Z,145
2017-01-22T08:26:46.574Z,155
2017-01-22T08:27:46.559Z,150
2017-01-22T08:28:46.543Z,150
2017-01-22T08:29:46.527Z,155
2017-01-22T08:30:46.512Z,150
2017-01-22T08:31:46.498Z,155
2017-01-22T08:32:46.483Z,160
2017-01-22T08:33:46.467Z,155
2017-01-22T08:34:46.451Z,160
2017-01-22T08:35:46.433Z,160
2017-01-22T08:36:46.417Z,175
2017-01-22T08:37:46.801Z,165
2017-01-22T08:38:46.385Z,175
2017-01-22T08:39:46.374Z,165
2017-01-22T08:40:46.355Z,165
2017-01-22T08:41:46.365Z,165
2017-01-22T08:42:46.328Z,160
2017-01-22T08:43:46.312Z,160
2017-01-22T08:44:46.300Z,165
2017-01-22T08:45:46.308Z,165
2017-01-22T08:46:46.303Z,170
2017-01-22T08:47:46.256Z,170
2017-01-22T08:48:46.263Z,160
2017-01-22T08:49:46.218Z,165
2017-01-22T08:50:46.209Z,165
2017-01-22T08:51:46.189Z,165
2017-01-22T08:52:46.174Z,165
2017-01-22T08:53:46.164Z,160
2017-01-22T08:54:46.145Z,170
2017-01-22T08:55:46.132Z,175
2017-01-22T08:56:46.505Z,170
2017-01-22T08:57:46.488Z,170
2017-01-22T08:58:46.092Z,160
2017-01-22T08:59:46.076Z,165
2017-01-22T09:00:46.056Z,165
2017-01-22T09:01:46.045Z,170
2017-01-22T09:02:46.030Z,175
2017-01-22T09:03:46.405Z,175
2017-01-22T09:04:46.006Z,165
2017-01-22T09:05:45.988Z,170
2017-01-22T09:06:45.971Z,180
2017-01-22T09:07:45.956Z,180
2017-01-22T09:08:45.949Z,180
2017-01-22T09:09:45.930Z,170
2017-01-22T09:10:45.908Z,165
2017-01-22T09:11:45.898Z,170
2017-01-22T09:12:45.882Z,175
2017-01-22T09:13:45.869Z,170
2017-01-22T09:14:45.861Z,165
2017-01-22T09:15:45.838Z,175
2017-01-22T09:16:45.823Z,175
2017-01-22T09:17:45.813Z,170
2017-01-22T09:18:45.797Z,165
2017-01-22T09:19:45.777Z,165
2017-01-22T09:20:46.538Z,170
2017-01-22T09:21:45.760Z,175
2017-01-22T09:22:45.734Z,180
2017-01-22T09:23:45.720Z,170
2017-01-22T09:24:45.704Z,165
2017-01-22T09:25:45.694Z,170
2017-01-22T09:26:45.676Z,170
2017-01-22T09:27:45.662Z,170
2017-01-22T09:28:45.647Z,170
2017-01-22T09:29:45.635Z,170
2017-01-22T09:30:45.618Z,170
2017-01-22T09:31:45.606Z,170
2017-01-22T09:32:45.590Z,170
2017-01-22T09:33:45.577Z,170
2017-01-22T09:34:45.579Z,170
2017-01-22T09:35:45.551Z,170
2017-01-22T09:36:45.533Z,170
2017-01-22T09:37:45.905Z,170
2017-01-22T09:38:45.505Z,170
2017-01-22T09:39:45.486Z,170
2017-01-22T09:40:45.480Z,170
2017-01-22T09:41:45.467Z,170
2017-01-22T09:42:45.451Z,170
2017-01-22T09:43:45.431Z,170
2017-01-22T09:44:45.422Z,170
2017-01-22T09:45:45.405Z,170
2017-01-22T09:46:45.421Z,170
2017-01-22T09:47:45.374Z,170
2017-01-22T09:48:45.362Z,170
2017-01-22T09:49:45.354Z,170
2017-01-22T09:50:45.329Z,170
2017-01-22T09:51:45.317Z,170
2017-01-22T09:52:45.306Z,170
2017-01-22T09:53:45.295Z,170
2017-01-22T09:54:45.273Z,170
2017-01-22T09:55:45.257Z,170
2017-01-22T09:56:45.248Z,170
2017-01-22T09:57:45.229Z,170
2017-01-22T09:58:45.217Z,170
2017-01-22T09:59:45.595Z,170
2017-01-22T10:00:45.210Z,170
2017-01-22T10:01:45.176Z,170
2017-01-22T10:02:45.159Z,170
2017-01-22T10:03:45.148Z,170
2017-01-22T10:04:45.134Z,170
2017-01-22T10:05:45.117Z,170
2017-01-22T10:06:45.104Z,170
2017-01-22T10:07:45.087Z,170
2017-01-22T10:08:45.085Z,165
2017-01-22T10:09:45.059Z,170
2017-01-22T10:10:45.048Z,165
2017-01-22T10:11:45.030Z,165
2017-01-22T10:12:45.014Z,165
2017-01-22T10:13:45.001Z,165
2017-01-22T10:14:45.375Z,165
2017-01-22T10:15:45.365Z,165
2017-01-22T10:16:44.961Z,165
2017-01-22T10:17:44.954Z,165
2017-01-22T10:18:44.934Z,165
2017-01-22T10:19:44.921Z,165
2017-01-22T10:20:44.902Z,165
2017-01-22T10:21:44.888Z,165
2017-01-22T10:22:44.872Z,165
2017-01-22T10:23:44.860Z,165
2017-01-22T10:24:44.844Z,165
2017-01-22T10:25:44.873Z,165
2017-01-22T10:26:44.822Z,165
2017-01-22T10:27:45.579Z,165
2017-01-22T10:28:44.789Z,165
2017-01-22T10:29:44.807Z,165
2017-01-22T10:30:44.760Z,165
2017-01-22T10:31:45.168Z,165
2017-01-22T10:32:44.734Z,165
2017-01-22T10:33:45.112Z,165
2017-01-22T10:34:44.712Z,165
2017-01-22T10:35:44.693Z,165
2017-01-22T10:36:44.681Z,165
2017-01-22T10:37:44.665Z,165
2017-01-22T10:38:44.653Z,165
2017-01-22T10:39:44.640Z,165
2017-01-22T10:40:45.009Z,165
2017-01-22T10:41:44.608Z,165
2017-01-22T10:42:44.622Z,165
2017-01-22T10:43:44.582Z,165
2017-01-22T10:44:44.566Z,165
2017-01-22T10:45:44.941Z,165
2017-01-22T10:46:44.542Z,165
2017-01-22T10:47:44.524Z,165
2017-01-22T10:48:44.517Z,165
2017-01-22T10:49:44.503Z,165
2017-01-22T10:50:44.495Z,165
2017-01-22T10:51:44.471Z,165
2017-01-22T10:52:44.854Z,165
2017-01-22T10:53:44.446Z,165
2017-01-22T10:54:44.431Z,165
2017-01-22T10:55:44.809Z,165
2017-01-22T10:56:44.413Z,165
2017-01-22T10:57:44.780Z,165
2017-01-22T10:58:44.378Z,165
2017-01-22T10:59:44.369Z,165
2017-01-22T11:00:44.736Z,165
2017-01-22T11:01:44.726Z,165
2017-01-22T11:02:44.324Z,165
2017-01-22T11:03:44.311Z,165
2017-01-22T11:04:44.687Z,165
2017-01-22T11:05:44.282Z,165
2017-01-22T11:06:44.275Z,165
2017-01-22T11:07:44.262Z,165
2017-01-22T11:08:44.249Z,165
2017-01-22T11:09:44.231Z,165
2017-01-22T11:10:44.224Z,165
2017-01-22T11:11:44.201Z,165
2017-01-22T11:12:44.188Z,165
2017-01-22T11:13:44.176Z,165
2017-01-22T11:14:44.165Z,165
2017-01-22T11:15:44.157Z,160
2017-01-22T11:16:44.138Z,160
2017-01-22T11:17:44.123Z,160
2017-01-22T11:18:44.134Z,160
2017-01-22T11:19:44.098Z,160
2017-01-22T11:20:44.082Z,160
2017-01-22T11:21:44.069Z,160
2017-01-22T11:22:44.067Z,160
2017-01-22T11:23:44.041Z,160
2017-01-22T11:24:44.031Z,160
2017-01-22T11:25:44.223Z,160
2017-01-22T11:26:44.000Z,160
2017-01-22T11:27:44.375Z,160
2017-01-22T11:28:43.976Z,160
2017-01-22T11:29:43.967Z,160
2017-01-22T11:30:43.956Z,160
2017-01-22T11:31:43.939Z,160
2017-01-22T11:32:43.929Z,160
2017-01-22T11:33:44.304Z,160
2017-01-22T11:34:44.291Z,160
2017-01-22T11:35:43.888Z,160
2017-01-22T11:36:43.876Z,160
2017-01-22T11:37:43.887Z,160
2017-01-22T11:38:43.855Z,160
2017-01-22T11:39:43.868Z,160
2017-01-22T11:40:43.819Z,160
2017-01-22T11:41:43.810Z,160
2017-01-22T11:42:43.796Z,160
2017-01-22T11:43:44.171Z,160
2017-01-22T11:44:43.774Z,160
2017-01-22T11:45:43.759Z,160
2017-01-22T11:46:43.750Z,160
2017-01-22T11:47:43.737Z,160
2017-01-22T11:48:43.740Z,160
2017-01-22T11:49:44.092Z,160
2017-01-22T11:50:44.078Z,160
2017-01-22T11:51:43.683Z,160
2017-01-22T11:52:43.667Z,160
2017-01-22T11:53:44.424Z,160
2017-01-22T11:54:43.643Z,160
2017-01-22T11:55:43.631Z,155
2017-01-22T11:56:43.619Z,155
2017-01-22T11:57:43.631Z,155
2017-01-22T11:58:43.588Z,155
2017-01-22T11:59:43.587Z,155
2017-01-22T12:00:43.570Z,155
2017-01-22T12:01:43.938Z,155
2017-01-22T12:02:43.537Z,155
2017-01-22T12:03:43.528Z,155
2017-01-22T12:04:43.518Z,155
2017-01-22T12:05:43.499Z,155
2017-01-22T12:06:43.488Z,155
2017-01-22T12:07:43.505Z,155
2017-01-22T12:08:43.465Z,155
2017-01-22T12:09:43.448Z,155
2017-01-22T12:10:43.437Z,155
2017-01-22T12:11:43.425Z,155
2017-01-22T12:12:43.410Z,155
2017-01-22T12:13:43.396Z,155
2017-01-22T12:14:43.412Z,155
2017-01-22T12:15:43.757Z,155
2017-01-22T12:16:43.362Z,155
2017-01-22T12:17:43.348Z,155
2017-01-22T12:18:43.571Z,155
2017-01-22T12:19:43.364Z,155
2017-01-22T12:20:43.305Z,155
2017-01-22T12:21:43.298Z,155
2017-01-22T12:22:43.307Z,150
2017-01-22T12:23:43.662Z,155
2017-01-22T12:24:43.258Z,150
2017-01-22T12:25:44.020Z,150
2017-01-22T12:26:43.234Z,150
2017-01-22T12:27:43.221Z,150
2017-01-22T12:28:43.210Z,150
2017-01-22T12:29:43.193Z,150
2017-01-22T12:30:43.185Z,150
2017-01-22T12:31:43.169Z,150
2017-01-22T12:32:43.158Z,150
2017-01-22T12:33:43.171Z,150
2017-01-22T12:34:43.127Z,150
2017-01-22T12:35:43.118Z,150
2017-01-22T12:36:43.111Z,150
2017-01-22T12:37:43.115Z,150
2017-01-22T12:38:43.077Z,150
2017-01-22T12:39:43.068Z,150
2017-01-22T12:40:43.057Z,150
2017-01-22T12:41:43.039Z,150
2017-01-22T12:42:43.033Z,145
2017-01-22T12:43:43.020Z,145
2017-01-22T12:44:43.004Z,145
2017-01-22T12:45:42.994Z,145
2017-01-22T12:46:42.979Z,145
2017-01-22T12:47:42.965Z,145
2017-01-22T12:48:42.956Z,145
2017-01-22T12:49:42.940Z,145
2017-01-22T12:50:42.930Z,145
2017-01-22T12:51:42.915Z,145
2017-01-22T12:52:42.924Z,145
2017-01-22T12:53:43.282Z,145
2017-01-22T12:54:42.877Z,145
2017-01-22T12:55:42.864Z,145
2017-01-22T12:56:42.851Z,145
2017-01-22T12:57:42.842Z,145
2017-01-22T12:58:42.834Z,145
2017-01-22T12:59:42.844Z,145
2017-01-22T13:00:42.808Z,145
2017-01-22T13:01:42.796Z,140
2017-01-22T13:02:42.777Z,140
2017-01-22T13:03:42.761Z,140
2017-01-22T13:04:42.754Z,140
2017-01-22T13:05:42.737Z,140
2017-01-22T13:06:42.722Z,140
2017-01-22T13:07:42.717Z,140
2017-01-22T13:08:42.707Z,140
2017-01-22T13:09:42.689Z,140
2017-01-22T13:10:42.676Z,140
2017-01-22T13:11:42.660Z,140
2017-01-22T13:12:42.646Z,140
2017-01-22T13:13:42.635Z,140
2017-01-22T13:14:42.623Z,140
2017-01-22T13:15:42.608Z,140
2017-01-22T13:16:42.602Z,135
2017-01-22T13:17:42.584Z,135
2017-01-22T13:18:42.570Z,135
2017-01-22T13:19:42.560Z,135
2017-01-22T13:20:42.546Z,135
2017-01-22T13:21:42.535Z,135
2017-01-22T13:22:42.520Z,135
2017-01-22T13:23:42.507Z,135
2017-01-22T13:24:42.493Z,135
2017-01-22T13:25:42.480Z,135
2017-01-22T13:26:42.471Z,135
2017-01-22T13:27:42.462Z,130
2017-01-22T13:28:42.451Z,130
2017-01-22T13:29:42.428Z,130
2017-01-22T13:30:42.802Z,130
2017-01-22T13:31:42.404Z,130
2017-01-22T13:32:42.393Z,130
2017-01-22T13:33:42.408Z,130
2017-01-22T13:34:42.365Z,130
2017-01-22T13:35:42.353Z,130
2017-01-22T13:36:42.728Z,130
2017-01-22T13:37:42.328Z,130
2017-01-22T13:38:42.314Z,125
2017-01-22T13:39:42.301Z,125
2017-01-22T13:40:42.699Z,125
2017-01-22T13:41:42.295Z,125
2017-01-22T13:42:42.265Z,125
2017-01-22T13:43:42.257Z,125
2017-01-22T13:44:42.238Z,125
2017-01-22T13:45:42.223Z,125
2017-01-22T13:46:42.212Z,125
2017-01-22T13:47:42.198Z,120
2017-01-22T13:48:42.187Z,120
2017-01-22T13:49:42.174Z,120
2017-01-22T13:50:42.163Z,120
2017-01-22T13:51:42.145Z,120
2017-01-22T13:52:42.135Z,120
2017-01-22T13:53:42.142Z,120
2017-01-22T13:54:42.124Z,120
2017-01-22T13:55:42.112Z,115
2017-01-22T13:56:42.084Z,115
2017-01-22T13:57:42.074Z,115
2017-01-22T13:58:42.057Z,115
2017-01-22T13:59:42.042Z,115
2017-01-22T14:00:42.049Z,115
2017-01-22T14:01:42.015Z,115
2017-01-22T14:02:42.002Z,115
2017-01-22T14:03:41.991Z,110
2017-01-22T14:04:41.979Z,110
2017-01-22T14:05:41.968Z,110
2017-01-22T14:06:41.992Z,110
2017-01-22T14:07:41.937Z,110
2017-01-22T14:08:41.951Z,110
2017-01-22T14:09:41.916Z,110
2017-01-22T14:10:41.902Z,105
2017-01-22T14:11:41.891Z,105
2017-01-22T14:12:41.874Z,105
2017-01-22T14:13:41.859Z,105
2017-01-22T14:14:41.846Z,105
2017-01-22T14:15:41.835Z,105
2017-01-22T14:16:42.211Z,100