createdAt,value
2022-10-23T00:01:17.950Z,15.60
2022-10-23T00:03:44.841Z,15.60
2022-10-23T00:06:14.060Z,15.50
2022-10-23T00:08:41.210Z,15.50
2022-10-23T00:11:13.100Z,15.50
2022-10-23T00:13:40.395Z,15.40
2022-10-23T00:16:09.783Z,15.40
2022-10-23T00:18:37.605Z,15.30
2022-10-23T00:21:05.330Z,15.30
2022-10-23T00:23:31.926Z,15.20
2022-10-23T00:25:58.631Z,15.20
2022-10-23T00:28:25.364Z,15.20
2022-10-23T00:30:54.783Z,15.20
2022-10-23T00:33:21.434Z,15.10
2022-10-23T00:35:49.295Z,15.10
2022-10-23T00:38:15.980Z,15.00
2022-10-23T00:40:47.134Z,15.00
2022-10-23T00:43:22.345Z,15.00
2022-10-23T00:45:53.233Z,15.00
2022-10-23T00:48:21.715Z,14.90
2022-10-23T00:50:49.472Z,14.90
2022-10-23T00:53:18.634Z,14.90
2022-10-23T00:55:50.692Z,14.80
2022-10-23T00:58:19.583Z,14.80
2022-10-23T01:00:47.639Z,14.80
2022-10-23T01:03:19.721Z,14.80
2022-10-23T01:06:13.419Z,14.80
2022-10-23T01:09:18.763Z,14.80
2022-10-23T01:12:06.716Z,14.70
2022-10-23T01:14:58.361Z,14.70
2022-10-23T01:17:49.488Z,14.70
2022-10-23T01:20:31.687Z,14.70
2022-10-23T01:23:29.088Z,14.70
2022-10-23T01:26:24.795Z,14.70
2022-10-23T01:29:20.956Z,14.70
2022-10-23T01:32:04.255Z,14.70
2022-10-23T01:34:46.920Z,14.70
2022-10-23T01:37:19.850Z,14.70
2022-10-23T01:39:53.545Z,14.70
2022-10-23T01:42:25.652Z,14.70
2022-10-23T01:45:02.282Z,14.70
2022-10-23T01:47:38.294Z,14.70
2022-10-23T01:50:08.837Z,14.70
2022-10-23T01:52:35.647Z,14.70
2022-10-23T01:55:07.347Z,14.70
2022-10-23T01:57:40.348Z,14.70
2022-10-23T02:00:14.114Z,14.70
2022-10-23T02:02:55.514Z,14.70
2022-10-23T02:05:32.356Z,14.70
2022-10-23T02:08:01.713Z,14.70
2022-10-23T02:10:41.102Z,14.70
2022-10-23T02:13:16.722Z,14.80
2022-10-23T02:15:59.504Z,14.80
2022-10-23T02:18:51.853Z,14.80
2022-10-23T02:21:27.937Z,14.80
2022-10-23T02:24:10.929Z,14.80
2022-10-23T02:26:59.896Z,14.90
2022-10-23T02:29:32.237Z,14.90
2022-10-23T02:32:00.904Z,14.90
2022-10-23T02:34:28.230Z,14.90
2022-10-23T02:36:54.928Z,14.90
2022-10-23T02:39:26.814Z,15.00
2022-10-23T02:42:22.054Z,15.00
2022-10-23T02:45:18.910Z,15.00
2022-10-23T02:48:06.765Z,15.00
2022-10-23T02:50:46.161Z,15.10
2022-10-23T02:53:23.925Z,15.10
2022-10-23T02:55:53.549Z,15.10
2022-10-23T02:58:43.317Z,15.10
2022-10-23T03:01:20.875Z,15.10
2022-10-23T03:04:00.717Z,15.10
2022-10-23T03:06:32.473Z,15.10
2022-10-23T03:09:03.754Z,15.20
2022-10-23T03:11:38.143Z,15.20
2022-10-23T03:14:04.826Z,15.20
2022-10-23T03:16:31.418Z,15.20
2022-10-23T03:18:58.121Z,15.20
2022-10-23T03:21:27.607Z,15.30
2022-10-23T03:23:56.689Z,15.30
2022-10-23T03:26:33.986Z,15.40
2022-10-23T03:29:00.662Z,15.40
2022-10-23T03:31:27.254Z,15.40
2022-10-23T03:33:57.641Z,15.40
2022-10-23T03:36:24.401Z,15.40
2022-10-23T03:38:53.668Z,15.40
2022-10-23T03:41:23.715Z,15.40
2022-10-23T03:43:50.548Z,15.40
2022-10-23T03:46:17.181Z,15.40
2022-10-23T03:48:46.882Z,15.40
2022-10-23T03:51:13.543Z,15.40
2022-10-23T03:53:45.470Z,15.40
2022-10-23T03:56:12.161Z,15.40
2022-10-23T03:58:39.651Z,15.40
2022-10-23T04:01:07.004Z,15.40
2022-10-23T04:03:37.059Z,15.40
2022-10-23T04:06:06.433Z,15.40
2022-10-23T04:08:35.640Z,15.40
2022-10-23T04:11:10.493Z,15.40
2022-10-23T04:13:47.792Z,15.40
2022-10-23T04:16:16.929Z,15.40
2022-10-23T04:18:44.689Z,15.40
2022-10-23T04:21:12.179Z,15.50
2022-10-23T04:23:39.583Z,15.40
2022-10-23T04:26:12.299Z,15.50
2022-10-23T04:28:43.810Z,15.50
2022-10-23T04:31:11.450Z,15.50
2022-10-23T04:33:40.990Z,15.50
2022-10-23T04:36:12.849Z,15.50
2022-10-23T04:38:40.159Z,15.50
2022-10-23T04:41:06.985Z,15.60
2022-10-23T04:43:34.241Z,15.60
2022-10-23T04:46:03.015Z,15.60
2022-10-23T04:48:31.967Z,15.60
2022-10-23T04:51:26.042Z,15.60
2022-10-23T04:54:12.966Z,15.60
2022-10-23T04:57:11.113Z,15.60
2022-10-23T04:59:56.118Z,15.60
2022-10-23T05:02:24.282Z,15.60
2022-10-23T05:04:54.505Z,15.60
2022-10-23T05:07:52.348Z,15.60
2022-10-23T05:10:42.232Z,15.60
2022-10-23T05:13:11.628Z,15.60
2022-10-23T05:15:39.609Z,15.60
2022-10-23T05:18:15.357Z,15.60
2022-10-23T05:20:46.414Z,15.60
2022-10-23T05:23:18.162Z,15.60
2022-10-23T05:25:53.746Z,15.60
2022-10-23T05:28:21.688Z,15.60
2022-10-23T05:30:49.380Z,15.60
2022-10-23T05:33:17.291Z,15.50
2022-10-23T05:35:45.312Z,15.50
2022-10-23T05:38:15.621Z,15.50
2022-10-23T05:40:43.615Z,15.50
2022-10-23T05:43:15.564Z,15.40
2022-10-23T05:46:17.697Z,15.40
2022-10-23T05:49:04.794Z,15.40
2022-10-23T05:51:59.131Z,15.40
2022-10-23T05:54:46.276Z,15.50
2022-10-23T05:57:26.074Z,15.40
2022-10-23T05:59:53.352Z,15.40
2022-10-23T06:02:26.141Z,15.30
2022-10-23T06:04:59.329Z,15.30
2022-10-23T06:07:46.265Z,15.20
2022-10-23T06:10:13.418Z,15.20
2022-10-23T06:12:47.774Z,15.20
2022-10-23T06:15:21.063Z,15.20
2022-10-23T06:18:02.447Z,15.10
2022-10-23T06:20:31.440Z,15.10
2022-10-23T06:23:06.645Z,15.20
2022-10-23T06:26:02.738Z,15.10
2022-10-23T06:28:48.001Z,15.10
2022-10-23T06:31:18.959Z,15.20
2022-10-23T06:33:45.974Z,15.10
2022-10-23T06:36:12.871Z,15.10
2022-10-23T06:38:44.704Z,15.20
2022-10-23T06:41:15.288Z,15.20
2022-10-23T06:43:47.577Z,15.20
2022-10-23T06:46:26.871Z,15.20
2022-10-23T06:49:28.709Z,15.30
2022-10-23T06:51:58.258Z,15.30
2022-10-23T06:54:25.019Z,15.30
2022-10-23T06:57:10.360Z,15.30
2022-10-23T06:59:44.538Z,15.30
2022-10-23T07:02:11.508Z,15.40
2022-10-23T07:04:40.264Z,15.40
2022-10-23T07:07:13.165Z,15.40
2022-10-23T07:09:45.501Z,15.50
2022-10-23T07:12:30.549Z,15.50
2022-10-23T07:15:20.084Z,15.50
2022-10-23T07:17:49.136Z,15.60
2022-10-23T07:20:15.811Z,15.60
2022-10-23T07:22:42.748Z,15.60
2022-10-23T07:25:13.296Z,15.70
2022-10-23T07:27:40.978Z,15.70
2022-10-23T07:30:10.113Z,15.70
2022-10-23T07:32:50.990Z,15.80
2022-10-23T07:35:20.589Z,15.90
2022-10-23T07:38:06.129Z,15.90
2022-10-23T07:40:37.034Z,16.00
2022-10-23T07:43:04.729Z,16.00
2022-10-23T07:45:31.339Z,16.10
2022-10-23T07:48:04.031Z,16.20
2022-10-23T07:50:44.337Z,16.20
2022-10-23T07:53:19.481Z,16.30
2022-10-23T07:55:55.174Z,16.30
2022-10-23T07:58:24.094Z,16.40
2022-10-23T08:01:10.666Z,16.50
2022-10-23T08:03:37.335Z,16.60
2022-10-23T08:06:06.420Z,16.70
2022-10-23T08:08:33.828Z,16.80
2022-10-23T08:11:07.788Z,16.80
2022-10-23T08:13:46.865Z,16.80
2022-10-23T08:16:14.143Z,17.00
2022-10-23T08:19:12.789Z,17.00
2022-10-23T08:21:42.006Z,17.10
2022-10-23T08:24:14.761Z,17.20
2022-10-23T08:26:50.533Z,17.30
2022-10-23T08:29:20.597Z,17.30
2022-10-23T08:31:48.453Z,17.40
2022-10-23T08:34:26.144Z,17.50
2022-10-23T08:36:54.062Z,17.60
2022-10-23T08:39:21.113Z,17.70
2022-10-23T08:42:06.131Z,17.70
2022-10-23T08:44:45.794Z,17.80
2022-10-23T08:47:28.256Z,17.90
2022-10-23T08:53:11.627Z,18.10
2022-10-23T08:55:45.949Z,18.10
2022-10-23T08:58:18.299Z,18.20
2022-10-23T09:00:47.312Z,18.30
2022-10-23T09:03:14.339Z,18.30
2022-10-23T09:05:57.816Z,18.40
2022-10-23T09:08:59.218Z,18.50
2022-10-23T09:11:34.792Z,18.50
2022-10-23T09:14:21.749Z,18.60
2022-10-23T09:17:00.414Z,18.60
2022-10-23T09:19:31.169Z,18.70
2022-10-23T09:22:00.477Z,18.70
2022-10-23T09:24:31.485Z,18.80
2022-10-23T09:26:58.669Z,18.90
2022-10-23T09:29:35.773Z,18.90
2022-10-23T09:32:10.328Z,19.00
2022-10-23T09:34:56.661Z,19.10
2022-10-23T09:37:29.083Z,19.00
2022-10-23T09:40:36.573Z,19.10
2022-10-23T09:43:23.173Z,19.20
2022-10-23T09:46:04.976Z,19.30
2022-10-23T09:48:34.920Z,19.30
2022-10-23T09:51:19.077Z,19.30
2022-10-23T09:53:55.225Z,19.40
2022-10-23T09:56:40.471Z,19.50
2022-10-23T09:59:13.207Z,19.50
2022-10-23T10:01:51.686Z,19.50
2022-10-23T10:04:41.209Z,19.60
2022-10-23T10:07:26.137Z,19.70
2022-10-23T10:09:54.456Z,19.70
2022-10-23T10:12:37.665Z,19.80
2022-10-23T10:15:27.561Z,19.90
2022-10-23T10:18:12.477Z,19.90
2022-10-23T10:21:09.537Z,20.00
2022-10-23T10:24:19.858Z,20.10
2022-10-23T10:26:52.706Z,20.10
2022-10-23T10:29:43.557Z,20.10
2022-10-23T10:32:19.204Z,20.10
2022-10-23T10:35:02.979Z,20.10
2022-10-23T10:37:49.479Z,20.20
2022-10-23T10:40:34.264Z,20.10
2022-10-23T10:43:00.820Z,20.20
2022-10-23T10:45:27.429Z,20.20
2022-10-23T10:48:29.079Z,20.20
2022-10-23T10:51:42.742Z,20.20
2022-10-23T10:54:48.180Z,20.20
2022-10-23T10:57:47.807Z,20.30
2022-10-23T11:00:23.528Z,20.30
2022-10-23T11:03:12.455Z,20.40
2022-10-23T11:05:43.263Z,20.40
2022-10-23T11:08:15.953Z,20.40
2022-10-23T11:10:51.377Z,20.40
2022-10-23T11:13:27.914Z,20.40
2022-10-23T11:16:10.096Z,20.40
2022-10-23T11:18:40.582Z,20.40
2022-10-23T11:21:29.169Z,20.40
2022-10-23T11:24:43.171Z,20.50
2022-10-23T11:27:18.914Z,20.60
2022-10-23T11:30:03.733Z,20.60
2022-10-23T11:32:44.582Z,20.70
2022-10-23T11:35:36.174Z,20.80
2022-10-23T11:38:18.053Z,20.90
2022-10-23T11:43:36.752Z,21.10
2022-10-23T11:46:33.452Z,21.20
2022-10-23T11:49:02.662Z,21.30
2022-10-23T11:51:33.910Z,21.40
2022-10-23T11:54:18.385Z,21.40
2022-10-23T11:57:10.529Z,21.50
2022-10-23T11:59:50.138Z,21.60
2022-10-23T12:02:25.696Z,21.70
2022-10-23T12:04:54.061Z,21.80
2022-10-23T12:07:56.616Z,21.80
2022-10-23T12:10:43.559Z,21.90
2022-10-23T12:13:37.211Z,22.00
2022-10-23T12:16:07.379Z,22.10
2022-10-23T12:19:09.578Z,22.10
2022-10-23T12:21:39.492Z,22.20
2022-10-23T12:24:23.964Z,22.20
2022-10-23T12:27:03.577Z,22.20
2022-10-23T12:30:01.879Z,22.30
2022-10-23T12:32:46.717Z,22.30
2022-10-23T12:35:32.641Z,22.30
2022-10-23T12:38:13.095Z,22.30
2022-10-23T12:40:44.676Z,22.40
2022-10-23T12:43:27.077Z,22.40
2022-10-23T12:45:57.663Z,22.40
2022-10-23T12:48:27.192Z,22.40
2022-10-23T12:50:56.039Z,22.40
2022-10-23T12:53:25.831Z,22.40
2022-10-23T12:56:01.233Z,22.40
2022-10-23T12:58:33.189Z,22.40
2022-10-23T13:01:06.724Z,22.40
2022-10-23T13:03:36.938Z,22.40
2022-10-23T13:06:06.561Z,22.40
2022-10-23T13:08:40.775Z,22.30
2022-10-23T13:11:24.448Z,22.30
2022-10-23T13:14:01.718Z,22.30
2022-10-23T13:16:29.600Z,22.30
2022-10-23T13:18:56.219Z,22.20
2022-10-23T13:21:28.583Z,22.20
2022-10-23T13:23:58.139Z,22.20
2022-10-23T13:26:24.709Z,22.20
2022-10-23T13:28:53.898Z,22.20
2022-10-23T13:31:25.023Z,22.20
2022-10-23T13:34:00.271Z,22.20
2022-10-23T13:36:31.930Z,22.20
2022-10-23T13:39:09.438Z,22.20
2022-10-23T13:41:44.737Z,22.30
2022-10-23T13:44:21.160Z,22.40
2022-10-23T13:46:54.125Z,22.50
2022-10-23T13:49:28.669Z,22.50
2022-10-23T13:51:56.508Z,22.50
2022-10-23T13:56:57.436Z,22.60
2022-10-23T13:59:26.685Z,22.70
2022-10-23T14:01:53.578Z,22.70
2022-10-23T14:04:20.316Z,22.70
2022-10-23T14:06:49.948Z,22.70
2022-10-23T14:09:18.459Z,22.70
2022-10-23T14:11:46.773Z,22.70
2022-10-23T14:14:18.386Z,22.60
2022-10-23T14:16:49.455Z,22.60
2022-10-23T14:19:20.315Z,22.60
2022-10-23T14:21:49.827Z,22.60
2022-10-23T14:24:16.433Z,22.70
2022-10-23T14:26:43.137Z,22.50
2022-10-23T14:29:17.232Z,22.50
2022-10-23T14:31:48.108Z,22.50
2022-10-23T14:34:17.022Z,22.40
2022-10-23T14:36:50.144Z,22.40
2022-10-23T14:39:19.893Z,22.40
2022-10-23T14:41:48.310Z,22.30
2022-10-23T14:44:15.042Z,22.30
2022-10-23T14:46:41.695Z,22.20
2022-10-23T14:49:10.685Z,22.20
2022-10-23T14:51:40.343Z,22.20
2022-10-23T14:54:10.589Z,22.10
2022-10-23T14:56:41.171Z,22.00
2022-10-23T14:59:10.100Z,22.00
2022-10-23T15:01:45.283Z,21.90
2022-10-23T15:04:14.290Z,21.80
2022-10-23T15:06:41.817Z,21.70
2022-10-23T15:09:08.473Z,21.70
2022-10-23T15:11:35.090Z,21.60
2022-10-23T15:14:01.825Z,21.60
2022-10-23T15:16:28.542Z,21.50
2022-10-23T15:18:55.124Z,21.50
2022-10-23T15:21:21.777Z,21.40
2022-10-23T15:23:48.754Z,21.40
2022-10-23T15:26:22.394Z,21.30
2022-10-23T15:28:57.540Z,21.30
2022-10-23T15:31:41.040Z,21.30
2022-10-23T15:34:10.072Z,21.20
2022-10-23T15:36:36.738Z,21.10
2022-10-23T15:39:06.949Z,21.10
2022-10-23T15:41:34.949Z,21.10
2022-10-23T15:44:03.521Z,21.00
2022-10-23T15:46:30.539Z,21.00
2022-10-23T15:48:57.304Z,20.90
2022-10-23T15:51:26.124Z,20.90
2022-10-23T15:53:52.741Z,20.90
2022-10-23T15:56:19.581Z,20.90
2022-10-23T15:58:46.256Z,20.80
2022-10-23T16:01:12.999Z,20.80
2022-10-23T16:03:39.737Z,20.80
2022-10-23T16:06:09.041Z,20.70
2022-10-23T16:08:36.569Z,20.70
2022-10-23T16:11:04.504Z,20.70
2022-10-23T16:13:31.200Z,20.70
2022-10-23T16:16:02.185Z,20.70
2022-10-23T16:18:28.768Z,20.60
2022-10-23T16:20:55.489Z,20.60
2022-10-23T16:23:22.473Z,20.60
2022-10-23T16:25:52.026Z,20.60
2022-10-23T16:28:18.785Z,20.60
2022-10-23T16:30:46.225Z,20.50
2022-10-23T16:33:13.232Z,20.50
2022-10-23T16:35:39.824Z,20.50
2022-10-23T16:38:15.029Z,20.50
2022-10-23T16:40:41.638Z,20.40
2022-10-23T16:43:28.133Z,20.40
2022-10-23T16:46:12.602Z,20.40
2022-10-23T16:48:39.827Z,20.40
2022-10-23T16:51:12.201Z,20.30
2022-10-23T16:53:38.867Z,20.30
2022-10-23T16:56:07.836Z,20.30
2022-10-23T16:58:35.243Z,20.20
2022-10-23T17:01:08.193Z,20.20
2022-10-23T17:03:37.519Z,20.20
2022-10-23T17:06:08.788Z,20.10
2022-10-23T17:08:37.092Z,20.10
2022-10-23T17:11:15.380Z,20.10
2022-10-23T17:13:57.220Z,20.00
2022-10-23T17:16:37.272Z,20.00
2022-10-23T17:19:16.010Z,20.00
2022-10-23T17:21:55.202Z,19.90
2022-10-23T17:24:22.789Z,19.90
2022-10-23T17:26:49.488Z,19.80
2022-10-23T17:29:16.851Z,19.80
2022-10-23T17:31:46.342Z,19.80
2022-10-23T17:34:17.185Z,19.80
2022-10-23T17:36:54.382Z,19.80
2022-10-23T17:39:26.846Z,19.80
2022-10-23T17:41:54.051Z,19.80
2022-10-23T17:44:21.079Z,19.70
2022-10-23T17:46:53.368Z,19.70
2022-10-23T17:49:20.902Z,19.70
2022-10-23T17:51:57.459Z,19.70
2022-10-23T17:54:26.596Z,19.70
2022-10-23T17:56:56.341Z,19.70
2022-10-23T17:59:23.382Z,19.60
2022-10-23T18:01:50.730Z,19.60
2022-10-23T18:04:21.029Z,19.60
2022-10-23T18:06:54.017Z,19.60
2022-10-23T18:09:22.417Z,19.60
2022-10-23T18:11:52.845Z,19.60
2022-10-23T18:14:20.846Z,19.60
2022-10-23T18:16:48.977Z,19.60
2022-10-23T18:19:18.015Z,19.60
2022-10-23T18:21:44.979Z,19.50
2022-10-23T18:24:11.840Z,19.50
2022-10-23T18:26:41.390Z,19.50
2022-10-23T18:29:10.479Z,19.50
2022-10-23T18:31:38.164Z,19.50
2022-10-23T18:34:07.480Z,19.50
2022-10-23T18:36:38.278Z,19.50
2022-10-23T18:39:09.521Z,19.50
2022-10-23T18:41:38.293Z,19.50
2022-10-23T18:44:05.285Z,19.50
2022-10-23T18:46:32.636Z,19.50
2022-10-23T18:48:59.679Z,19.50
2022-10-23T18:51:32.860Z,19.50
2022-10-23T18:54:08.543Z,19.50
2022-10-23T18:56:40.874Z,19.50
2022-10-23T18:59:13.384Z,19.50
2022-10-23T19:01:42.821Z,19.50
2022-10-23T19:04:12.529Z,19.50
2022-10-23T19:06:41.579Z,19.40
2022-10-23T19:09:14.174Z,19.40
2022-10-23T19:11:41.620Z,19.40
2022-10-23T19:14:09.056Z,19.40
2022-10-23T19:16:54.355Z,19.40
2022-10-23T19:19:32.230Z,19.40
2022-10-23T19:22:01.323Z,19.40
2022-10-23T19:24:39.159Z,19.40
2022-10-23T19:27:09.917Z,19.60
2022-10-23T19:29:40.728Z,19.40
2022-10-23T19:32:11.215Z,19.40
2022-10-23T19:34:41.513Z,19.40
2022-10-23T19:37:10.640Z,19.40
2022-10-23T19:39:37.414Z,19.30
2022-10-23T19:42:08.566Z,19.30
2022-10-23T19:44:35.219Z,19.30
2022-10-23T19:47:04.029Z,19.30
2022-10-23T19:49:32.038Z,19.30
2022-10-23T19:51:58.678Z,19.30
2022-10-23T19:54:25.453Z,19.30
2022-10-23T19:56:58.446Z,19.40
2022-10-23T19:59:25.132Z,19.40
2022-10-23T20:01:51.798Z,19.40
2022-10-23T20:04:21.725Z,19.50
2022-10-23T20:06:51.142Z,19.50
2022-10-23T20:09:17.790Z,19.50
2022-10-23T20:11:45.044Z,19.60
2022-10-23T20:14:11.754Z,19.60
2022-10-23T20:16:44.782Z,19.60
2022-10-23T20:21:48.504Z,19.70
2022-10-23T20:24:17.404Z,19.70
2022-10-23T20:26:46.566Z,19.70
2022-10-23T20:29:15.550Z,19.70
2022-10-23T20:31:44.540Z,19.60
2022-10-23T20:34:12.108Z,19.60
2022-10-23T20:36:46.404Z,19.50
2022-10-23T20:39:24.393Z,19.50
2022-10-23T20:41:51.413Z,19.30
2022-10-23T20:44:18.771Z,19.30
2022-10-23T20:46:48.114Z,19.30
2022-10-23T20:49:15.825Z,19.20
2022-10-23T20:51:44.422Z,19.20
2022-10-23T20:54:13.645Z,19.10
2022-10-23T20:56:40.376Z,19.10
2022-10-23T20:59:11.556Z,19.00
2022-10-23T21:01:45.312Z,19.00
2022-10-23T21:04:14.334Z,18.90
2022-10-23T21:06:57.803Z,18.90
2022-10-23T21:09:39.009Z,18.90
2022-10-23T21:12:06.390Z,18.80
2022-10-23T21:14:36.002Z,18.80
2022-10-23T21:17:03.801Z,18.70
2022-10-23T21:19:30.464Z,18.70
2022-10-23T21:21:57.065Z,18.70
2022-10-23T21:24:24.502Z,18.70
2022-10-23T21:26:51.084Z,18.70
2022-10-23T21:29:19.529Z,18.60
2022-10-23T21:31:56.366Z,18.60
2022-10-23T21:34:24.290Z,18.60
2022-10-23T21:39:41.969Z,18.60
2022-10-23T21:42:08.568Z,18.60
2022-10-23T21:44:35.229Z,18.60
2022-10-23T21:47:02.074Z,18.60
2022-10-23T21:49:28.735Z,18.60
2022-10-23T21:51:57.999Z,18.60
2022-10-23T21:54:24.626Z,18.50
2022-10-23T21:56:53.370Z,18.50
2022-10-23T21:59:27.896Z,18.50
2022-10-23T22:01:57.019Z,18.50
2022-10-23T22:04:23.783Z,18.50
2022-10-23T22:06:50.408Z,18.50
2022-10-23T22:09:19.231Z,18.50
2022-10-23T22:11:47.723Z,18.50
2022-10-23T22:14:14.385Z,18.40
2022-10-23T22:16:42.076Z,18.50
2022-10-23T22:19:11.908Z,18.50
2022-10-23T22:21:41.837Z,18.50
2022-10-23T22:24:09.294Z,18.40
2022-10-23T22:26:38.427Z,18.40
2022-10-23T22:29:11.741Z,18.40
2022-10-23T22:31:44.068Z,18.40
2022-10-23T22:34:26.854Z,18.40
2022-10-23T22:37:03.164Z,18.40
2022-10-23T22:39:29.745Z,18.40
2022-10-23T22:41:56.984Z,18.30
2022-10-23T22:44:23.562Z,18.30
2022-10-23T22:46:50.237Z,18.30
2022-10-23T22:49:16.941Z,18.30
2022-10-23T22:51:43.529Z,18.20
2022-10-23T22:54:10.302Z,18.30
2022-10-23T22:56:37.017Z,18.20
2022-10-23T22:59:08.537Z,18.20
2022-10-23T23:01:39.243Z,18.20
2022-10-23T23:04:19.515Z,18.20
2022-10-23T23:06:53.265Z,18.20
2022-10-23T23:09:20.075Z,18.20
2022-10-23T23:11:52.197Z,18.10
2022-10-23T23:14:23.387Z,18.10
2022-10-23T23:16:52.606Z,18.10
2022-10-23T23:19:19.931Z,18.10
2022-10-23T23:21:46.555Z,18.10
2022-10-23T23:24:15.235Z,18.10
2022-10-23T23:26:41.818Z,18.10
2022-10-23T23:29:10.838Z,18.10
2022-10-23T23:31:37.508Z,18.10
2022-10-23T23:34:12.744Z,18.10
2022-10-23T23:36:39.491Z,18.10
2022-10-23T23:39:06.137Z,18.10
2022-10-23T23:41:32.769Z,18.10
2022-10-23T23:43:59.436Z,18.10
2022-10-23T23:46:26.140Z,18.10
2022-10-23T23:48:52.805Z,18.10
2022-10-23T23:51:22.879Z,18.10
2022-10-23T23:53:50.422Z,18.10
2022-10-23T23:56:21.138Z,18.10
2022-10-23T23:58:47.766Z,18.10
