createdAt,value
2022-10-03T00:00:00.329Z,88.9
2022-10-03T00:05:00.376Z,89.2
2022-10-03T00:10:00.345Z,89.8
2022-10-03T00:15:00.338Z,90.8
2022-10-03T00:20:00.355Z,92
2022-10-03T00:25:00.459Z,92.3
2022-10-03T00:30:00.703Z,92
2022-10-03T00:35:00.505Z,92
2022-10-03T00:40:00.503Z,92.3
2022-10-03T00:45:00.532Z,92.3
2022-10-03T00:50:00.450Z,92.3
2022-10-03T00:55:00.564Z,91.7
2022-10-03T01:00:00.473Z,91.3
2022-10-03T01:05:00.363Z,91.1
2022-10-03T01:10:00.369Z,91.4
2022-10-03T01:15:00.393Z,91.1
2022-10-03T01:20:00.377Z,91.1
2022-10-03T01:25:00.384Z,91.1
2022-10-03T01:30:00.412Z,91.8
2022-10-03T01:35:00.407Z,91.4
2022-10-03T01:40:00.541Z,91.7
2022-10-03T01:45:00.410Z,92.1
2022-10-03T01:50:00.438Z,91.7
2022-10-03T01:55:00.426Z,91.8
2022-10-03T02:00:00.500Z,91.1
2022-10-03T02:05:01.401Z,91.1
2022-10-03T02:10:01.409Z,91.5
2022-10-03T02:15:01.370Z,91.1
2022-10-03T02:20:01.368Z,91.2
2022-10-03T02:25:01.401Z,91.1
2022-10-03T02:30:01.372Z,91.1
2022-10-03T02:35:01.374Z,91.1
2022-10-03T02:40:01.374Z,90.4
2022-10-03T02:45:01.376Z,91
2022-10-03T02:50:01.428Z,90.9
2022-10-03T02:55:01.407Z,90.6
2022-10-03T03:00:01.607Z,91.2
2022-10-03T03:05:01.507Z,90.9
2022-10-03T03:10:02.072Z,90.5
2022-10-03T03:15:01.876Z,90.8
2022-10-03T03:20:01.767Z,90.5
2022-10-03T03:25:01.575Z,90.8
2022-10-03T03:30:01.743Z,90.8
2022-10-03T03:35:01.448Z,89.8
2022-10-03T03:40:01.509Z,89.8
2022-10-03T03:45:01.452Z,90.1
2022-10-03T03:50:01.470Z,90.7
2022-10-03T03:55:01.466Z,90.6
2022-10-03T04:00:01.473Z,90.9
2022-10-03T04:05:01.517Z,90.6
2022-10-03T04:10:01.574Z,91.2
2022-10-03T04:15:01.497Z,91.5
2022-10-03T04:20:01.473Z,91.2
2022-10-03T04:25:01.483Z,91.5
2022-10-03T04:30:01.373Z,91.1
2022-10-03T04:35:00.317Z,91.7
2022-10-03T04:40:00.456Z,91.7
2022-10-03T04:45:00.331Z,91.9
2022-10-03T04:50:00.425Z,92.2
2022-10-03T04:55:00.329Z,93.2
2022-10-03T05:00:00.615Z,93.5
2022-10-03T05:05:00.392Z,94.1
2022-10-03T05:10:05.354Z,94.1
2022-10-03T05:15:00.412Z,93.8
2022-10-03T05:20:00.461Z,93.8
2022-10-03T05:25:00.396Z,93.8
2022-10-03T05:30:00.358Z,94.1
2022-10-03T05:35:00.391Z,94.1
2022-10-03T05:40:00.345Z,93.8
2022-10-03T05:45:00.350Z,93.8
2022-10-03T05:50:00.351Z,93.8
2022-10-03T05:55:00.356Z,93.8
2022-10-03T06:00:00.416Z,94.1
2022-10-03T06:05:00.361Z,94.1
2022-10-03T06:10:00.367Z,94.2
2022-10-03T06:15:00.439Z,94.2
2022-10-03T06:20:00.381Z,94.2
2022-10-03T06:25:00.457Z,94.2
2022-10-03T06:30:00.402Z,94.2
2022-10-03T06:35:00.412Z,94.2
2022-10-03T06:40:00.414Z,94.6
2022-10-03T06:45:01.453Z,94.3
2022-10-03T06:50:01.529Z,94.3
2022-10-03T06:55:01.752Z,94.4
2022-10-03T07:00:00.434Z,93.8
2022-10-03T07:05:00.483Z,93.8
2022-10-03T07:10:00.567Z,93.2
2022-10-03T07:15:00.515Z,93.2
2022-10-03T07:20:00.845Z,93.3
2022-10-03T07:25:00.733Z,93
2022-10-03T07:30:00.953Z,92.7
2022-10-03T07:35:00.682Z,92.1
2022-10-03T07:40:00.773Z,91.2
2022-10-03T07:45:00.595Z,91.5
2022-10-03T07:50:00.597Z,91
2022-10-03T07:55:00.505Z,89.8
2022-10-03T08:00:00.529Z,89.2
2022-10-03T08:10:00.657Z,87.4
2022-10-03T08:15:00.521Z,85.3
2022-10-03T08:20:00.730Z,83.7
2022-10-03T08:25:02.956Z,82.5
2022-10-03T08:30:00.628Z,82.5
2022-10-03T08:35:00.600Z,82.6
2022-10-03T08:40:00.617Z,80.8
2022-10-03T08:45:00.660Z,81.4
2022-10-03T08:50:04.992Z,78
2022-10-03T08:55:00.603Z,75.8
2022-10-03T09:00:00.541Z,77
2022-10-03T09:05:00.571Z,75.8
2022-10-03T09:10:00.551Z,76.7
2022-10-03T09:15:00.560Z,76.4
2022-10-03T09:20:00.577Z,76.5
2022-10-03T09:25:00.620Z,74.3
2022-10-03T09:30:00.561Z,73.7
2022-10-03T09:35:04.779Z,73.4
2022-10-03T09:40:00.767Z,72.2
2022-10-03T09:45:00.673Z,70.3
2022-10-03T09:50:00.825Z,72.2
2022-10-03T09:55:00.651Z,71
2022-10-03T10:00:00.782Z,70
2022-10-03T10:05:00.658Z,69.7
2022-10-03T10:10:00.693Z,66.6
2022-10-03T10:15:00.665Z,66
2022-10-03T10:20:00.743Z,66.6
2022-10-03T10:25:00.671Z,67.9
2022-10-03T10:30:00.854Z,65.4
2022-10-03T10:35:00.671Z,63.5
2022-10-03T10:40:00.442Z,62.2
2022-10-03T10:45:00.551Z,61
2022-10-03T10:50:00.358Z,60.4
2022-10-03T10:55:00.345Z,62
2022-10-03T11:00:00.232Z,59.7
2022-10-03T11:05:00.353Z,62.6
2022-10-03T11:10:00.287Z,60.4
2022-10-03T11:15:00.273Z,60
2022-10-03T11:20:00.387Z,62.2
2022-10-03T11:25:00.316Z,63.4
2022-10-03T11:30:00.339Z,63.4
2022-10-03T11:35:00.331Z,62.2
2022-10-03T11:40:00.299Z,59.6
2022-10-03T11:45:00.354Z,61
2022-10-03T11:50:00.379Z,59.8
2022-10-03T11:55:00.492Z,58.9
2022-10-03T12:00:00.471Z,57.6
2022-10-03T12:05:00.671Z,56.1
2022-10-03T12:10:00.407Z,56.7
2022-10-03T12:15:00.382Z,54.8
2022-10-03T12:20:00.472Z,56.1
2022-10-03T12:25:00.380Z,53.5
2022-10-03T12:30:00.412Z,54.2
2022-10-03T12:35:00.369Z,56.4
2022-10-03T12:40:00.425Z,54.1
2022-10-03T12:45:00.449Z,55.4
2022-10-03T12:50:00.442Z,58.5
2022-10-03T12:55:00.531Z,58.2
2022-10-03T13:00:00.554Z,57.5
2022-10-03T13:05:00.463Z,54.1
2022-10-03T13:10:00.614Z,55.1
2022-10-03T13:15:00.487Z,57
2022-10-03T13:20:01.759Z,56
2022-10-03T13:25:00.438Z,53.4
2022-10-03T13:30:00.615Z,56.3
2022-10-03T13:35:00.418Z,55.3
2022-10-03T13:40:00.576Z,57.8
2022-10-03T13:45:00.438Z,57.8
2022-10-03T13:50:00.468Z,57.8
2022-10-03T13:55:00.412Z,59
2022-10-03T14:00:00.451Z,59.4
2022-10-03T14:05:00.507Z,60.9
2022-10-03T14:10:00.452Z,59
2022-10-03T14:15:00.445Z,59.6
2022-10-03T14:20:00.469Z,59.9
2022-10-03T14:25:00.449Z,59.9
2022-10-03T14:30:00.601Z,57.7
2022-10-03T14:35:00.475Z,59.6
2022-10-03T14:40:00.637Z,62.1
2022-10-03T14:45:00.470Z,61.5
2022-10-03T14:50:00.539Z,62.1
2022-10-03T14:55:00.488Z,60.9
2022-10-03T15:00:00.492Z,61.5
2022-10-03T15:05:00.496Z,62.7
2022-10-03T15:10:00.494Z,59.5
2022-10-03T15:15:00.571Z,63
2022-10-03T15:20:00.708Z,61.4
2022-10-03T15:25:00.605Z,63.3
2022-10-03T15:30:00.794Z,63.3
2022-10-03T15:35:00.653Z,63.9
2022-10-03T15:40:00.678Z,65.2
2022-10-03T15:45:00.598Z,66.4
2022-10-03T15:50:00.625Z,67
2022-10-03T15:55:11.618Z,67
2022-10-03T16:00:03.212Z,68.2
2022-10-03T16:05:00.598Z,69.5
2022-10-03T16:10:00.631Z,69.1
2022-10-03T16:15:00.685Z,70.1
2022-10-03T16:20:00.613Z,69.7
2022-10-03T16:25:00.574Z,70.7
2022-10-03T16:30:00.558Z,71.3
2022-10-03T16:35:00.416Z,72.2
2022-10-03T16:40:00.269Z,73.8
2022-10-03T16:45:00.276Z,74.3
2022-10-03T16:50:00.250Z,75
2022-10-03T16:55:00.349Z,75.6
2022-10-03T17:00:00.469Z,76.5
2022-10-03T17:05:00.375Z,77.4
2022-10-03T17:10:00.519Z,78.6
2022-10-03T17:15:00.502Z,79.2
2022-10-03T17:20:00.532Z,79.8
2022-10-03T17:25:00.473Z,80.4
2022-10-03T17:30:01.547Z,80.7
2022-10-03T17:35:00.280Z,81.6
2022-10-03T17:40:00.444Z,81.6
2022-10-03T17:45:00.358Z,82.2
2022-10-03T17:50:00.420Z,82.8
2022-10-03T17:55:00.372Z,83.1
2022-10-03T18:00:00.350Z,83.4
2022-10-03T18:05:00.319Z,83.4
2022-10-03T18:10:00.371Z,83.9
2022-10-03T18:15:00.338Z,83.9
2022-10-03T18:20:00.493Z,84.8
2022-10-03T18:25:00.337Z,85.1
2022-10-03T18:30:00.405Z,85.4
2022-10-03T18:35:00.332Z,85.4
2022-10-03T18:40:00.342Z,85.7
2022-10-03T18:45:00.363Z,86
2022-10-03T18:50:00.412Z,86.6
2022-10-03T18:55:00.449Z,86.9
2022-10-03T19:00:00.443Z,86.9
2022-10-03T19:05:00.413Z,87.2
2022-10-03T19:10:00.380Z,87.1
2022-10-03T19:15:00.375Z,87.4
2022-10-03T19:20:00.390Z,87.4
2022-10-03T19:25:00.432Z,87.7
2022-10-03T19:30:00.401Z,88
2022-10-03T19:35:00.449Z,88.6
2022-10-03T19:40:00.394Z,88.6
2022-10-03T19:45:00.403Z,88.6
2022-10-03T19:50:00.427Z,88.9
2022-10-03T19:55:00.434Z,89.2
2022-10-03T20:00:00.419Z,89.8
2022-10-03T20:05:00.434Z,89.5
2022-10-03T20:10:00.446Z,89.5
2022-10-03T20:15:00.431Z,89.8
2022-10-03T20:20:00.441Z,90.5
2022-10-03T20:25:00.499Z,91.4
2022-10-03T20:30:00.444Z,92.4
2022-10-03T20:35:00.548Z,92.4
2022-10-03T20:40:00.554Z,92.1
2022-10-03T20:45:00.542Z,91.8
2022-10-03T20:50:00.573Z,91.8
2022-10-03T20:55:00.514Z,91.8
2022-10-03T21:00:00.596Z,91.9
2022-10-03T21:05:00.509Z,91.6
2022-10-03T21:10:00.552Z,91.2
2022-10-03T21:15:00.533Z,91.3
2022-10-03T21:20:01.910Z,91.3
2022-10-03T21:25:00.512Z,90.9
2022-10-03T21:30:00.535Z,90.6
2022-10-03T21:35:00.564Z,90.9
2022-10-03T21:40:00.524Z,90.6
2022-10-03T21:45:00.620Z,91.2
2022-10-03T21:50:00.533Z,91.3
2022-10-03T21:55:00.578Z,91.3
2022-10-03T22:00:00.555Z,91.2
2022-10-03T22:05:00.606Z,91.3
2022-10-03T22:10:00.564Z,91.6
2022-10-03T22:15:00.613Z,91.2
2022-10-03T22:20:00.626Z,91.3
2022-10-03T22:25:00.631Z,91.2
2022-10-03T22:30:00.613Z,91.3
2022-10-03T22:35:00.535Z,91.2
2022-10-03T22:40:00.444Z,91.2
2022-10-03T22:45:00.278Z,91.2
2022-10-03T22:50:00.343Z,91.5
2022-10-03T22:55:00.284Z,91.2
2022-10-03T23:00:00.476Z,91.2
2022-10-03T23:05:00.235Z,91.2
2022-10-03T23:10:00.258Z,91.2
2022-10-03T23:15:00.258Z,91.8
2022-10-03T23:20:00.281Z,92.4
2022-10-03T23:25:00.458Z,92.4
2022-10-03T23:30:00.280Z,92.4
2022-10-03T23:35:00.314Z,92.7
2022-10-03T23:40:01.794Z,92.7
2022-10-03T23:45:00.263Z,92.4
2022-10-03T23:50:00.306Z,91.7
2022-10-03T23:55:00.304Z,91.1
