createdAt,value
2019-04-01T00:04:20.403Z,184.57
2019-04-01T00:09:24.133Z,161.67
2019-04-01T00:14:27.921Z,94.87
2019-04-01T00:19:32.333Z,200.10
2019-04-01T00:24:36.047Z,192.63
2019-04-01T00:29:40.013Z,167.57
2019-04-01T00:34:43.766Z,116.50
2019-04-01T00:39:47.482Z,106.83
2019-04-01T00:44:51.206Z,102.67
2019-04-01T00:49:54.888Z,100.30
2019-04-01T00:54:58.602Z,108.90
2019-04-01T01:00:02.301Z,104.40
2019-04-01T01:05:06.193Z,109.83
2019-04-01T01:10:10.549Z,167.23
2019-04-01T01:15:14.487Z,128.43
2019-04-01T01:20:18.193Z,125.37
2019-04-01T01:25:21.893Z,111.87
2019-04-01T01:30:25.573Z,122.97
2019-04-01T01:35:29.307Z,108.47
2019-04-01T01:40:33.026Z,100.10
2019-04-01T01:45:36.995Z,110.13
2019-04-01T01:50:40.730Z,117.20
2019-04-01T01:55:44.546Z,114.33
2019-04-01T02:00:48.283Z,120.43
2019-04-01T02:05:52.023Z,105.63
2019-04-01T02:10:55.749Z,120.47
2019-04-01T02:15:59.792Z,119.43
2019-04-01T02:21:03.593Z,113.60
2019-04-01T02:26:07.590Z,115.63
2019-04-01T02:31:11.374Z,98.67
2019-04-01T02:36:15.113Z,111.97
2019-04-01T02:41:19.159Z,110.63
2019-04-01T02:46:22.951Z,109.07
2019-04-01T02:51:26.923Z,101.67
2019-04-01T02:56:30.633Z,108.27
2019-04-01T03:01:34.371Z,98.90
2019-04-01T03:06:38.277Z,98.83
2019-04-01T03:11:42.434Z,115.37
2019-04-01T03:16:46.341Z,109.63
2019-04-01T03:21:50.065Z,117.37
2019-04-01T03:26:54.318Z,109.20
2019-04-01T03:31:58.085Z,109.33
2019-04-01T03:37:01.797Z,101.33
2019-04-01T03:42:05.592Z,112.47
2019-04-01T03:47:09.346Z,100.10
2019-04-01T03:52:13.601Z,99.03
2019-04-01T03:57:17.329Z,107.67
2019-04-01T04:02:21.165Z,100.77
2019-04-01T04:07:24.973Z,109.67
2019-04-01T04:12:28.702Z,107.97
2019-04-01T04:17:32.490Z,103.00
2019-04-01T04:22:36.207Z,104.63
2019-04-01T04:27:40.220Z,102.73
2019-04-01T04:32:43.972Z,99.27
2019-04-01T04:37:48.016Z,108.80
2019-04-01T04:42:51.743Z,106.83
2019-04-01T04:47:55.724Z,108.53
2019-04-01T04:52:59.773Z,110.47
2019-04-01T04:58:03.666Z,99.50
2019-04-01T05:03:07.558Z,107.07
2019-04-01T05:08:11.331Z,100.83
2019-04-01T05:13:15.150Z,99.67
2019-04-01T05:18:19.029Z,102.37
2019-04-01T05:23:23.459Z,103.60
2019-04-01T05:28:29.615Z,102.07
2019-04-01T05:33:36.278Z,99.67
2019-04-01T05:38:40.050Z,99.10
2019-04-01T05:43:44.103Z,97.70
2019-04-01T05:48:48.074Z,103.77
2019-04-01T05:53:52.155Z,102.57
2019-04-01T05:58:56.298Z,100.27
2019-04-01T06:04:00.200Z,100.97
2019-04-01T06:09:06.261Z,95.73
2019-04-01T06:14:10.509Z,111.97
2019-04-01T06:19:14.588Z,123.90
2019-04-01T06:24:18.717Z,210.90
2019-04-01T06:29:22.623Z,805.03
2019-04-01T06:34:26.621Z,581.07
2019-04-01T06:39:30.495Z,1121.87
2019-04-01T06:44:34.720Z,1229.00
2019-04-01T06:49:38.549Z,1162.23
2019-04-01T06:54:42.395Z,1148.70
2019-04-01T06:59:46.724Z,1999.90
2019-04-01T07:04:50.476Z,1946.60
2019-04-01T07:09:54.263Z,717.63
2019-04-01T07:14:58.329Z,1107.23
2019-04-01T07:20:02.509Z,1413.57
2019-04-01T07:25:06.510Z,1293.37
2019-04-01T07:30:12.728Z,298.97
2019-04-01T07:35:16.690Z,314.67
2019-04-01T07:40:20.686Z,679.57
2019-04-01T07:45:24.519Z,397.30
2019-04-01T07:50:28.652Z,202.50
2019-04-01T07:55:32.637Z,204.63
2019-04-01T08:00:36.697Z,102.93
2019-04-01T08:05:40.525Z,114.60
2019-04-01T08:10:44.375Z,109.23
2019-04-01T08:15:48.472Z,128.90
2019-04-01T08:20:52.211Z,111.40
2019-04-01T08:25:56.334Z,178.77
2019-04-01T08:31:00.444Z,112.73
2019-04-01T08:36:04.272Z,144.23
2019-04-01T08:41:08.014Z,110.43
2019-04-01T08:46:11.898Z,113.63
2019-04-01T08:51:15.736Z,125.40
2019-04-01T08:56:20.029Z,113.33
2019-04-01T09:01:34.600Z,176.33
2019-04-01T09:06:31.346Z,140.17
2019-04-01T09:11:38.219Z,127.43
2019-04-01T09:16:42.031Z,110.97
2019-04-01T09:21:45.777Z,123.43
2019-04-01T09:26:49.518Z,129.83
2019-04-01T09:31:53.411Z,118.50
2019-04-01T09:36:57.153Z,120.10
2019-04-01T09:42:01.002Z,153.03
2019-04-01T09:47:04.993Z,130.13
2019-04-01T09:52:08.911Z,116.20
2019-04-01T09:57:17.830Z,133.53
2019-04-01T10:02:31.299Z,119.73
2019-04-01T10:07:23.789Z,134.10
2019-04-01T10:12:27.630Z,127.60
2019-04-01T10:17:31.440Z,113.33
2019-04-01T10:22:35.193Z,113.40
2019-04-01T10:27:39.092Z,117.23
2019-04-01T10:32:42.887Z,127.17
2019-04-01T10:37:47.765Z,114.73
2019-04-01T10:42:51.981Z,116.53
2019-04-01T10:47:56.039Z,112.40
2019-04-01T10:52:59.924Z,114.33
2019-04-01T10:58:03.861Z,112.70
2019-04-01T11:03:07.747Z,107.17
2019-04-01T11:08:11.656Z,112.43
2019-04-01T11:13:15.427Z,129.97
2019-04-01T11:18:19.255Z,113.77
2019-04-01T11:23:23.100Z,139.33
2019-04-01T11:28:26.909Z,112.53
2019-04-01T11:33:30.706Z,113.87
2019-04-01T11:38:34.667Z,105.73
2019-04-01T11:43:38.547Z,109.70
2019-04-01T11:48:42.461Z,131.73
2019-04-01T11:53:46.211Z,150.93
2019-04-01T11:58:50.039Z,110.23
2019-04-01T12:03:53.844Z,112.80
2019-04-01T12:08:58.862Z,111.30
2019-04-01T12:14:05.095Z,118.00
2019-04-01T12:19:08.214Z,113.10
2019-04-01T12:24:11.942Z,111.13
2019-04-01T12:29:15.659Z,137.97
2019-04-01T12:34:19.827Z,113.70
2019-04-01T12:39:23.580Z,127.73
2019-04-01T12:44:27.567Z,121.47
2019-04-01T12:49:31.302Z,115.20
2019-04-01T12:54:35.107Z,191.47
2019-04-01T12:59:39.092Z,185.57
2019-04-01T13:04:43.076Z,122.83
2019-04-01T13:09:46.786Z,111.73
2019-04-01T13:14:50.499Z,115.90
2019-04-01T13:19:54.306Z,124.50
2019-04-01T13:24:58.098Z,110.20
2019-04-01T13:30:02.025Z,112.67
2019-04-01T13:35:06.349Z,125.67
2019-04-01T13:40:10.938Z,139.97
2019-04-01T13:45:14.810Z,111.97
2019-04-01T13:50:18.810Z,116.53
2019-04-01T13:55:22.611Z,117.83
2019-04-01T14:00:27.503Z,128.63
2019-04-01T14:05:31.395Z,126.20
2019-04-01T14:10:35.122Z,120.30
2019-04-01T14:15:38.850Z,113.53
2019-04-01T14:20:42.610Z,113.07
2019-04-01T14:25:46.339Z,110.10
2019-04-01T14:30:50.351Z,216.93
2019-04-01T14:35:54.079Z,152.53
2019-04-01T14:40:58.208Z,144.27
2019-04-01T14:46:02.144Z,134.37
2019-04-01T14:51:05.946Z,118.03
2019-04-01T14:56:10.827Z,187.33
2019-04-01T15:01:14.707Z,144.63
2019-04-01T15:06:18.526Z,156.70
2019-04-01T15:11:22.352Z,130.00
2019-04-01T15:16:26.184Z,129.83
2019-04-01T15:21:30.242Z,298.33
2019-04-01T15:26:34.221Z,118.30
2019-04-01T15:31:38.195Z,104.20
2019-04-01T15:36:41.959Z,132.40
2019-04-01T15:41:45.762Z,143.43
2019-04-01T15:46:50.351Z,113.07
2019-04-01T15:51:54.107Z,119.90
2019-04-01T15:56:58.332Z,162.50
2019-04-01T16:02:02.667Z,104.30
2019-04-01T16:07:06.519Z,160.73
2019-04-01T16:12:11.459Z,113.60
2019-04-01T16:17:15.233Z,118.50
2019-04-01T16:22:19.254Z,104.67
2019-04-01T16:27:22.989Z,152.43
2019-04-01T16:32:26.751Z,116.23
2019-04-01T16:37:30.858Z,103.90
2019-04-01T16:42:34.626Z,104.13
2019-04-01T16:47:39.952Z,100.53
2019-04-01T16:52:43.963Z,110.47
2019-04-01T16:57:47.821Z,116.50
2019-04-01T17:02:51.827Z,105.60
2019-04-01T17:07:55.687Z,101.37
2019-04-01T17:13:01.377Z,104.47
2019-04-01T17:18:05.071Z,100.50
2019-04-01T17:23:09.135Z,113.20
2019-04-01T17:28:12.875Z,101.37
2019-04-01T17:33:16.727Z,106.30
2019-04-01T17:38:20.731Z,107.63
2019-04-01T17:43:24.475Z,106.97
2019-04-01T17:48:28.312Z,102.23
2019-04-01T17:53:32.195Z,103.50
2019-04-01T17:58:36.021Z,102.20
2019-04-01T18:03:39.949Z,103.17
2019-04-01T18:08:43.680Z,109.47
2019-04-01T18:13:47.732Z,103.53
2019-04-01T18:18:51.531Z,106.17
2019-04-01T18:24:16.055Z,100.00
2019-04-01T18:29:19.803Z,104.30
2019-04-01T18:34:23.878Z,100.17
2019-04-01T18:39:29.940Z,101.20
2019-04-01T18:44:37.384Z,98.03
2019-04-01T18:49:41.448Z,101.17
2019-04-01T18:54:45.356Z,98.53
2019-04-01T18:59:49.967Z,98.70
2019-04-01T19:04:55.653Z,103.87
2019-04-01T19:10:05.976Z,106.10
2019-04-01T19:15:06.761Z,111.40
2019-04-01T19:20:11.441Z,106.47
2019-04-01T19:25:16.032Z,106.77
2019-04-01T19:30:20.652Z,115.57
2019-04-01T19:35:24.552Z,105.27
2019-04-01T19:40:28.457Z,106.50
2019-04-01T19:45:32.200Z,106.87
2019-04-01T19:50:35.991Z,111.47
2019-04-01T19:55:43.709Z,104.93
2019-04-01T20:00:46.307Z,102.80
2019-04-01T20:05:50.122Z,103.50
2019-04-01T20:10:54.522Z,107.57
2019-04-01T20:15:58.734Z,173.43
2019-04-01T20:21:03.249Z,103.50
2019-04-01T20:26:07.397Z,104.77
2019-04-01T20:31:11.522Z,103.47
2019-04-01T20:36:27.599Z,114.20
2019-04-01T20:41:21.494Z,104.37
2019-04-01T20:46:26.294Z,100.23
2019-04-01T20:51:30.292Z,102.63
2019-04-01T20:56:34.340Z,102.23
2019-04-01T21:01:38.069Z,101.50
2019-04-01T21:06:41.863Z,102.90
2019-04-01T21:11:45.652Z,98.50
2019-04-01T21:16:49.640Z,104.93
2019-04-01T21:21:53.361Z,113.47
2019-04-01T21:26:57.123Z,105.73
2019-04-01T21:32:01.217Z,126.07
2019-04-01T21:37:06.067Z,107.70
2019-04-01T21:42:10.130Z,111.87
2019-04-01T21:47:14.329Z,117.17
2019-04-01T21:52:18.080Z,99.70
2019-04-01T21:57:22.745Z,120.90
2019-04-01T22:02:35.707Z,102.07
2019-04-01T22:07:32.337Z,121.90
2019-04-01T22:12:36.087Z,109.43
2019-04-01T22:17:39.812Z,108.10
2019-04-01T22:22:43.562Z,101.27
2019-04-01T22:27:47.414Z,101.10
2019-04-01T22:32:51.395Z,99.40
2019-04-01T22:37:55.143Z,123.50
2019-04-01T22:43:09.436Z,100.50
2019-04-01T22:48:04.619Z,115.43
2019-04-01T22:53:08.627Z,108.47
2019-04-01T22:58:12.379Z,124.70
2019-04-01T23:03:18.264Z,105.87
2019-04-01T23:08:21.881Z,136.03
2019-04-01T23:13:25.718Z,105.47
2019-04-01T23:18:29.496Z,113.90
2019-04-01T23:23:33.214Z,105.73
2019-04-01T23:28:36.964Z,108.43
2019-04-01T23:33:40.778Z,107.80
2019-04-01T23:38:44.547Z,108.57
2019-04-01T23:43:48.547Z,107.90
2019-04-01T23:48:52.314Z,115.50
2019-04-01T23:53:56.095Z,127.37
2019-04-01T23:59:00.193Z,113.33
