createdAt,value
2019-04-20T00:03:38.090Z,65.79
2019-04-20T00:13:48.963Z,64.87
2019-04-20T00:23:43.735Z,66.85
2019-04-20T00:33:53.698Z,65.61
2019-04-20T00:43:47.160Z,67.73
2019-04-20T00:53:51.461Z,67.67
2019-04-20T01:04:10.679Z,67.90
2019-04-20T01:13:58.858Z,67.80
2019-04-20T01:23:59.933Z,69.02
2019-04-20T01:34:06.242Z,68.01
2019-04-20T01:44:02.627Z,69.06
2019-04-20T01:54:17.703Z,68.69
2019-04-20T02:04:07.326Z,68.14
2019-04-20T02:14:10.888Z,67.80
2019-04-20T02:24:13.133Z,68.74
2019-04-20T02:34:47.860Z,68.72
2019-04-20T02:54:53.645Z,69.82
2019-04-20T03:04:34.152Z,70.48
2019-04-20T03:14:39.675Z,68.97
2019-04-20T03:24:48.653Z,69.21
2019-04-20T03:35:05.370Z,70.43
2019-04-20T03:44:35.849Z,69.82
2019-04-20T03:54:48.107Z,70.25
2019-04-20T04:04:59.093Z,71.29
2019-04-20T04:14:42.862Z,70.43
2019-04-20T04:24:58.877Z,70.72
2019-04-20T04:35:01.710Z,70.60
2019-04-20T04:44:59.266Z,70.25
2019-04-20T04:54:57.161Z,70.28
2019-04-20T05:05:17.961Z,69.75
2019-04-20T05:15:06.089Z,70.00
2019-04-20T05:25:18.393Z,63.55
2019-04-20T05:35:26.878Z,62.52
2019-04-20T05:45:20.647Z,57.79
2019-04-20T05:55:35.961Z,55.13
2019-04-20T06:05:36.482Z,55.17
2019-04-20T06:15:38.459Z,54.94
2019-04-20T06:25:47.666Z,48.37
2019-04-20T06:36:01.205Z,48.97
2019-04-20T06:45:55.120Z,51.64
2019-04-20T06:55:48.661Z,51.08
2019-04-20T07:05:50.519Z,59.63
2019-04-20T07:15:46.467Z,59.28
2019-04-20T07:26:05.851Z,57.99
2019-04-20T07:35:55.975Z,56.44
2019-04-20T07:46:10.259Z,57.13
2019-04-20T07:56:04.930Z,55.06
2019-04-20T08:06:01.674Z,52.09
2019-04-20T08:16:20.435Z,49.54
2019-04-20T08:26:06.588Z,47.48
2019-04-20T08:36:23.415Z,46.07
2019-04-20T08:46:23.108Z,45.13
2019-04-20T08:56:14.554Z,41.07
2019-04-20T09:06:19.352Z,41.61
2019-04-20T09:16:08.902Z,39.44
2019-04-20T09:26:27.019Z,41.42
2019-04-20T09:36:27.527Z,40.55
2019-04-20T09:46:15.855Z,39.37
2019-04-20T09:56:32.364Z,39.80
2019-04-20T10:06:24.743Z,40.38
2019-04-20T10:16:23.810Z,39.16
2019-04-20T10:26:24.784Z,39.07
2019-04-20T10:36:25.786Z,37.68
2019-04-20T10:46:26.964Z,37.01
2019-04-20T10:56:27.695Z,37.72
2019-04-20T11:06:28.951Z,37.70
2019-04-20T11:16:30.640Z,34.37
2019-04-20T11:26:32.188Z,34.37
2019-04-20T11:36:34.978Z,33.26
2019-04-20T11:46:36.588Z,27.62
2019-04-20T11:56:41.868Z,27.51
2019-04-20T12:06:41.424Z,27.60
2019-04-20T12:16:43.639Z,27.01
2019-04-20T12:26:44.808Z,26.52
2019-04-20T12:36:46.908Z,27.46
2019-04-20T12:46:47.855Z,26.77
2019-04-20T12:56:48.802Z,24.85
2019-04-20T13:06:52.405Z,25.47
2019-04-20T13:16:53.967Z,26.21
2019-04-20T13:26:55.265Z,26.28
2019-04-20T13:36:56.407Z,27.55
2019-04-20T13:47:00.907Z,27.90
2019-04-20T13:57:02.232Z,27.68
2019-04-20T14:07:04.007Z,27.71
2019-04-20T14:17:05.434Z,27.22
2019-04-20T14:27:06.603Z,27.99
2019-04-20T14:37:08.744Z,25.96
2019-04-20T14:47:11.832Z,27.02
2019-04-20T14:57:13.717Z,25.22
2019-04-20T15:07:15.019Z,26.15
2019-04-20T15:17:17.144Z,24.83
2019-04-20T15:27:20.235Z,24.08
2019-04-20T15:37:23.489Z,26.56
2019-04-20T15:47:25.701Z,25.48
2019-04-20T15:57:29.114Z,25.84
2019-04-20T16:07:32.917Z,24.78
2019-04-20T16:17:38.314Z,25.26
2019-04-20T16:27:36.049Z,24.71
2019-04-20T16:37:40.040Z,26.23
2019-04-20T16:47:42.146Z,25.74
2019-04-20T16:57:46.617Z,25.54
2019-04-20T17:07:47.117Z,25.40
2019-04-20T17:17:50.274Z,27.83
2019-04-20T17:27:53.099Z,31.39
2019-04-20T17:37:54.170Z,30.45
2019-04-20T17:48:14.611Z,30.99
2019-04-20T17:58:01.737Z,35.86
2019-04-20T18:08:22.427Z,40.68
2019-04-20T18:28:54.859Z,45.99
2019-04-20T18:38:40.582Z,47.93
2019-04-20T18:48:57.142Z,49.50
2019-04-20T18:58:35.627Z,50.93
2019-04-20T19:08:40.400Z,51.09
2019-04-20T19:18:56.035Z,50.94
2019-04-20T19:28:48.324Z,51.31
2019-04-20T19:39:01.501Z,53.03
2019-04-20T19:48:55.923Z,53.64
2019-04-20T19:59:05.154Z,53.14
2019-04-20T20:08:57.977Z,54.04
2019-04-20T20:19:06.037Z,53.50
2019-04-20T20:29:09.744Z,53.42
2019-04-20T20:39:11.024Z,55.67
2019-04-20T20:49:25.340Z,53.87
2019-04-20T20:59:13.911Z,53.66
2019-04-20T21:09:10.400Z,53.26
2019-04-20T21:19:24.474Z,54.40
2019-04-20T21:29:19.189Z,56.28
2019-04-20T21:39:31.316Z,59.32
2019-04-20T21:49:36.130Z,57.30
2019-04-20T21:59:32.053Z,59.59
2019-04-20T22:09:34.420Z,58.75
2019-04-20T22:19:41.080Z,58.47
2019-04-20T22:29:32.518Z,61.79
2019-04-20T22:39:39.673Z,61.43
2019-04-20T22:49:50.058Z,62.60
2019-04-20T22:59:48.434Z,60.55
2019-04-20T23:09:49.068Z,62.99
2019-04-20T23:19:49.459Z,59.66
2019-04-20T23:29:49.229Z,53.59
2019-04-20T23:39:52.620Z,54.63
2019-04-20T23:50:10.764Z,58.86
2019-04-20T23:59:55.730Z,61.06
