createdAt,value
2018-02-23T00:00:44.048Z,0.00
2018-02-23T00:02:37.748Z,0.00
2018-02-23T00:03:37.721Z,0.00
2018-02-23T00:05:31.642Z,0.00
2018-02-23T00:06:31.263Z,0.00
2018-02-23T00:08:25.501Z,0.00
2018-02-23T00:09:25.558Z,0.00
2018-02-23T00:11:19.537Z,0.00
2018-02-23T00:12:19.118Z,0.00
2018-02-23T00:14:12.680Z,0.00
2018-02-23T00:15:12.666Z,0.00
2018-02-23T00:17:07.733Z,0.00
2018-02-23T00:18:07.697Z,0.00
2018-02-23T00:20:01.332Z,0.00
2018-02-23T00:21:01.301Z,0.00
2018-02-23T00:22:55.724Z,0.00
2018-02-23T00:23:55.035Z,0.00
2018-02-23T00:25:48.754Z,0.00
2018-02-23T00:26:48.638Z,0.00
2018-02-23T00:28:42.341Z,0.00
2018-02-23T00:29:42.272Z,0.00
2018-02-23T00:31:35.954Z,0.00
2018-02-23T00:32:35.919Z,0.00
2018-02-23T00:34:29.536Z,0.00
2018-02-23T00:35:29.525Z,0.00
2018-02-23T00:37:23.212Z,0.00
2018-02-23T00:38:23.160Z,0.00
2018-02-23T00:40:18.401Z,0.00
2018-02-23T00:41:18.370Z,0.00
2018-02-23T00:43:12.029Z,0.00
2018-02-23T00:44:11.989Z,0.00
2018-02-23T00:46:06.048Z,0.00
2018-02-23T00:47:06.054Z,0.00
2018-02-23T00:49:00.482Z,0.00
2018-02-23T00:50:00.443Z,0.00
2018-02-23T00:51:54.512Z,0.00
2018-02-23T00:52:54.099Z,0.00
2018-02-23T00:54:47.722Z,0.00
2018-02-23T00:55:47.679Z,0.00
2018-02-23T00:57:42.669Z,0.00
2018-02-23T00:58:42.620Z,0.00
2018-02-23T01:00:36.206Z,0.00
2018-02-23T01:01:36.190Z,0.00
2018-02-23T01:03:29.887Z,0.00
2018-02-23T01:04:29.838Z,0.00
2018-02-23T01:06:23.469Z,0.00
2018-02-23T01:07:23.449Z,0.00
2018-02-23T01:09:17.145Z,0.00
2018-02-23T01:10:17.099Z,0.00
2018-02-23T01:12:11.453Z,0.00
2018-02-23T01:13:11.410Z,0.00
2018-02-23T01:15:06.340Z,0.00
2018-02-23T01:16:05.657Z,0.00
2018-02-23T01:17:59.270Z,0.00
2018-02-23T01:18:59.240Z,0.00
2018-02-23T01:20:52.951Z,0.00
2018-02-23T01:21:52.896Z,0.00
2018-02-23T01:23:46.655Z,0.00
2018-02-23T01:24:46.641Z,0.00
2018-02-23T01:26:40.434Z,0.00
2018-02-23T01:27:40.381Z,0.00
2018-02-23T01:29:34.111Z,0.00
2018-02-23T01:30:34.086Z,0.00
2018-02-23T01:32:27.774Z,0.00
2018-02-23T01:33:27.732Z,0.00
2018-02-23T01:35:21.549Z,0.00
2018-02-23T01:36:21.520Z,0.00
2018-02-23T01:38:15.174Z,0.00
2018-02-23T01:39:15.134Z,0.00
2018-02-23T01:41:09.584Z,0.00
2018-02-23T01:42:09.544Z,0.00
2018-02-23T01:44:03.140Z,0.00
2018-02-23T01:45:03.105Z,0.00
2018-02-23T01:46:58.074Z,0.00
2018-02-23T01:47:58.015Z,0.00
2018-02-23T01:49:51.576Z,0.00
2018-02-23T01:50:51.561Z,0.00
2018-02-23T01:52:46.788Z,0.00
2018-02-23T01:53:46.648Z,0.00
2018-02-23T01:55:40.381Z,0.00
2018-02-23T01:56:40.357Z,0.00
2018-02-23T01:58:34.172Z,0.00
2018-02-23T01:59:34.031Z,0.00
2018-02-23T02:01:28.453Z,0.00
2018-02-23T02:02:27.627Z,0.00
2018-02-23T02:04:22.527Z,0.00
2018-02-23T02:05:21.305Z,0.00
2018-02-23T02:07:15.021Z,0.00
2018-02-23T02:08:14.982Z,0.00
2018-02-23T02:10:09.470Z,0.00
2018-02-23T02:11:09.530Z,0.00
2018-02-23T02:13:03.082Z,0.00
2018-02-23T02:14:03.049Z,0.00
2018-02-23T02:15:57.464Z,0.00
2018-02-23T02:16:56.584Z,0.00
2018-02-23T02:18:50.789Z,0.00
2018-02-23T02:19:50.744Z,0.00
2018-02-23T02:21:44.463Z,0.00
2018-02-23T02:22:44.386Z,0.00
2018-02-23T02:24:38.056Z,0.00
2018-02-23T02:25:37.998Z,0.00
2018-02-23T02:27:31.835Z,0.00
2018-02-23T02:28:31.794Z,0.00
2018-02-23T02:30:25.588Z,0.00
2018-02-23T02:31:25.570Z,0.00
2018-02-23T02:33:19.204Z,0.00
2018-02-23T02:34:19.139Z,0.00
2018-02-23T02:36:12.743Z,0.00
2018-02-23T02:37:12.736Z,0.00
2018-02-23T02:39:06.549Z,0.00
2018-02-23T02:40:06.491Z,0.00
2018-02-23T02:42:00.733Z,0.00
2018-02-23T02:43:00.739Z,0.00
2018-02-23T02:44:54.525Z,0.00
2018-02-23T02:45:54.413Z,0.00
2018-02-23T02:47:48.086Z,0.00
2018-02-23T02:48:48.052Z,0.00
2018-02-23T02:50:41.735Z,0.00
2018-02-23T02:51:41.698Z,0.00
2018-02-23T02:53:35.691Z,0.00
2018-02-23T02:54:35.318Z,0.00
2018-02-23T02:56:28.949Z,0.00
2018-02-23T02:57:28.898Z,0.00
2018-02-23T02:59:22.494Z,0.00
2018-02-23T03:00:22.493Z,0.00
2018-02-23T03:02:16.205Z,0.00
2018-02-23T03:03:16.174Z,0.00
2018-02-23T03:05:10.733Z,0.00
2018-02-23T03:06:10.707Z,0.00
2018-02-23T03:08:06.630Z,0.00
2018-02-23T03:09:05.882Z,0.00
2018-02-23T03:10:59.812Z,0.00
2018-02-23T03:11:59.793Z,0.00
2018-02-23T03:13:53.950Z,0.00
2018-02-23T03:14:53.543Z,0.00
2018-02-23T03:16:48.472Z,0.00
2018-02-23T03:17:47.258Z,0.00
2018-02-23T03:19:41.429Z,0.00
2018-02-23T03:20:41.376Z,0.00
2018-02-23T03:22:35.066Z,0.00
2018-02-23T03:23:35.030Z,0.00
2018-02-23T03:25:28.768Z,0.00
2018-02-23T03:26:28.726Z,0.00
2018-02-23T03:28:22.408Z,0.00
2018-02-23T03:29:22.353Z,0.00
2018-02-23T03:31:17.279Z,0.00
2018-02-23T03:32:16.057Z,0.00
2018-02-23T03:34:10.718Z,0.00
2018-02-23T03:35:10.672Z,0.00
2018-02-23T03:37:05.090Z,0.00
2018-02-23T03:38:05.085Z,0.00
2018-02-23T03:40:00.022Z,0.00
2018-02-23T03:40:58.630Z,0.00
2018-02-23T03:42:52.374Z,0.00
2018-02-23T03:43:52.303Z,0.00
2018-02-23T03:46:07.087Z,0.00
2018-02-23T03:46:46.032Z,0.00
2018-02-23T03:48:40.515Z,0.00
2018-02-23T03:49:40.467Z,0.00
2018-02-23T03:51:34.184Z,0.00
2018-02-23T03:52:34.125Z,0.00
2018-02-23T03:54:29.076Z,0.00
2018-02-23T03:55:28.974Z,0.00
2018-02-23T03:57:22.639Z,0.00
2018-02-23T03:58:22.631Z,0.00
2018-02-23T04:00:16.358Z,0.00
2018-02-23T04:01:16.319Z,0.00
2018-02-23T04:03:10.403Z,0.00
2018-02-23T04:04:10.363Z,0.00
2018-02-23T04:05:10.351Z,0.00
2018-02-23T04:06:10.340Z,0.00
2018-02-23T04:07:10.320Z,0.00
2018-02-23T04:08:10.309Z,0.00
2018-02-23T04:09:10.314Z,0.00
2018-02-23T04:10:10.288Z,0.00
2018-02-23T04:11:10.262Z,0.00
2018-02-23T04:12:10.250Z,0.00
2018-02-23T04:13:10.239Z,0.00
2018-02-23T04:14:10.218Z,0.00
2018-02-23T04:15:10.207Z,0.00
2018-02-23T04:16:10.196Z,0.00
2018-02-23T04:17:10.190Z,0.00
2018-02-23T04:18:10.167Z,0.00
2018-02-23T04:19:10.151Z,0.00
2018-02-23T04:20:10.144Z,0.00
2018-02-23T04:21:10.150Z,0.00
2018-02-23T04:22:10.133Z,0.00
2018-02-23T04:23:10.094Z,0.00
2018-02-23T04:24:10.085Z,0.00
2018-02-23T04:25:10.086Z,0.00
2018-02-23T04:26:10.054Z,0.00
2018-02-23T04:27:10.050Z,0.00
2018-02-23T04:28:10.022Z,0.00
2018-02-23T04:29:10.017Z,0.00
2018-02-23T04:30:10.011Z,0.00
2018-02-23T04:31:09.997Z,0.00
2018-02-23T04:32:09.967Z,0.00
2018-02-23T04:33:09.969Z,0.00
2018-02-23T04:34:09.946Z,0.00
2018-02-23T04:35:09.949Z,0.00
2018-02-23T04:36:09.957Z,0.00
2018-02-23T04:37:09.903Z,0.00
2018-02-23T04:38:09.899Z,0.00
2018-02-23T04:39:09.873Z,0.00
2018-02-23T04:40:09.864Z,0.00
2018-02-23T04:41:09.851Z,0.00
2018-02-23T04:42:09.830Z,0.00
2018-02-23T04:43:09.815Z,0.00
2018-02-23T04:44:09.802Z,0.00
2018-02-23T04:45:09.791Z,0.00
2018-02-23T04:46:09.792Z,0.00
2018-02-23T04:47:09.764Z,0.00
2018-02-23T04:48:09.747Z,0.00
2018-02-23T04:49:09.732Z,0.00
2018-02-23T04:50:09.722Z,0.00
2018-02-23T04:51:09.716Z,0.00
2018-02-23T04:52:09.696Z,0.00
2018-02-23T04:53:09.681Z,0.00
2018-02-23T04:54:09.673Z,0.00
2018-02-23T04:55:09.648Z,0.00
2018-02-23T04:56:09.650Z,0.00
2018-02-23T04:57:09.626Z,0.00
2018-02-23T04:58:09.613Z,0.00
2018-02-23T04:59:09.594Z,0.00
2018-02-23T05:00:09.585Z,0.00
2018-02-23T05:01:09.572Z,0.00
2018-02-23T05:02:09.554Z,0.00
2018-02-23T05:03:09.541Z,0.00
2018-02-23T05:04:09.530Z,0.00
2018-02-23T05:05:09.508Z,0.00
2018-02-23T05:06:09.498Z,0.00
2018-02-23T05:07:09.485Z,0.00
2018-02-23T05:08:09.471Z,0.00
2018-02-23T05:09:09.465Z,0.00
2018-02-23T05:10:09.446Z,0.00
2018-02-23T05:11:09.428Z,0.00
2018-02-23T05:12:09.411Z,0.00
2018-02-23T05:13:09.402Z,0.00
2018-02-23T05:14:09.411Z,0.00
2018-02-23T05:15:09.376Z,0.00
2018-02-23T05:16:09.359Z,0.00
2018-02-23T05:17:09.347Z,0.00
2018-02-23T05:18:09.328Z,0.00
2018-02-23T05:19:09.321Z,0.00
2018-02-23T05:20:09.306Z,0.00
2018-02-23T05:21:09.313Z,0.00
2018-02-23T05:22:09.297Z,0.00
2018-02-23T05:23:09.261Z,0.00
2018-02-23T05:24:09.247Z,0.00
2018-02-23T05:25:09.230Z,0.00
2018-02-23T05:26:09.216Z,0.00
2018-02-23T05:27:09.198Z,0.00
2018-02-23T05:28:09.193Z,0.00
2018-02-23T05:29:09.180Z,0.00
2018-02-23T05:30:09.167Z,0.00
2018-02-23T05:31:09.145Z,0.00
2018-02-23T05:32:09.135Z,0.00
2018-02-23T05:33:09.130Z,0.00
2018-02-23T05:34:09.113Z,0.00
2018-02-23T05:35:09.091Z,0.00
2018-02-23T05:36:09.085Z,0.00
2018-02-23T05:37:09.059Z,0.00
2018-02-23T05:38:09.074Z,0.00
2018-02-23T05:39:09.027Z,0.00
2018-02-23T05:40:09.016Z,0.00
2018-02-23T05:41:09.004Z,0.00
2018-02-23T05:42:08.994Z,0.00
2018-02-23T05:43:08.969Z,0.00
2018-02-23T05:44:08.960Z,0.00
2018-02-23T05:45:08.967Z,0.00
2018-02-23T05:46:09.005Z,0.00
2018-02-23T05:47:08.924Z,0.00
2018-02-23T05:48:08.900Z,0.00
2018-02-23T05:49:08.884Z,0.00
2018-02-23T05:50:08.937Z,0.00
2018-02-23T05:51:08.853Z,0.00
2018-02-23T05:52:08.844Z,0.00
2018-02-23T05:53:08.825Z,0.00
2018-02-23T05:54:08.857Z,0.00
2018-02-23T05:55:08.818Z,0.00
2018-02-23T05:56:08.793Z,0.00
2018-02-23T05:57:08.794Z,0.00
2018-02-23T05:58:08.753Z,0.00
2018-02-23T05:59:08.761Z,0.00
2018-02-23T06:00:08.739Z,0.00
2018-02-23T06:01:08.724Z,0.00
2018-02-23T06:02:08.728Z,0.00
2018-02-23T06:03:08.693Z,0.00
2018-02-23T06:04:08.674Z,0.00
2018-02-23T06:05:08.653Z,0.00
2018-02-23T06:06:08.651Z,0.00
2018-02-23T06:07:08.622Z,0.00
2018-02-23T06:08:08.607Z,0.00
2018-02-23T06:09:08.601Z,0.00
2018-02-23T06:10:08.647Z,0.00
2018-02-23T06:11:08.580Z,0.00
2018-02-23T06:12:08.553Z,0.00
2018-02-23T06:13:08.538Z,5.63
2018-02-23T06:14:08.520Z,5.63
2018-02-23T06:15:08.506Z,5.63
2018-02-23T06:16:08.492Z,5.63
2018-02-23T06:17:08.479Z,5.63
2018-02-23T06:18:08.463Z,5.63
2018-02-23T06:19:08.445Z,11.25
2018-02-23T06:20:08.445Z,11.25
2018-02-23T06:21:08.423Z,11.25
2018-02-23T06:22:08.408Z,16.88
2018-02-23T06:23:08.392Z,16.88
2018-02-23T06:24:08.375Z,16.88
2018-02-23T06:25:08.397Z,16.88
2018-02-23T06:26:08.349Z,22.50
2018-02-23T06:27:08.331Z,22.50
2018-02-23T06:28:08.341Z,28.13
2018-02-23T06:29:08.306Z,28.13
2018-02-23T06:30:08.290Z,33.75
2018-02-23T06:31:08.284Z,33.75
2018-02-23T06:32:08.258Z,39.38
2018-02-23T06:33:08.254Z,39.38
2018-02-23T06:34:08.232Z,45.00
2018-02-23T06:35:08.215Z,45.00
2018-02-23T06:36:08.204Z,50.63
2018-02-23T06:37:08.187Z,56.25
2018-02-23T06:38:08.179Z,61.88
2018-02-23T06:39:08.154Z,61.88
2018-02-23T06:40:08.147Z,67.50
2018-02-23T06:41:08.136Z,73.13
2018-02-23T06:42:08.113Z,78.75
2018-02-23T06:43:08.105Z,84.38
2018-02-23T06:44:08.085Z,90.00
2018-02-23T06:45:08.066Z,95.63
2018-02-23T06:46:08.053Z,101.25
2018-02-23T06:47:08.074Z,101.25
2018-02-23T06:48:08.062Z,106.88
2018-02-23T06:49:08.008Z,112.50
2018-02-23T06:50:08.009Z,118.13
2018-02-23T06:51:07.985Z,123.75
2018-02-23T06:52:07.979Z,129.38
2018-02-23T06:53:07.951Z,140.63
2018-02-23T06:54:07.941Z,151.88
2018-02-23T06:55:07.926Z,163.13
2018-02-23T06:56:07.910Z,180.00
2018-02-23T06:57:08.751Z,174.38
2018-02-23T06:58:07.900Z,174.38
2018-02-23T06:59:07.866Z,230.63
2018-02-23T07:00:07.850Z,270.00
2018-02-23T07:01:07.844Z,275.63
2018-02-23T07:02:07.821Z,247.50
2018-02-23T07:03:07.808Z,253.13
2018-02-23T07:04:07.796Z,247.50
2018-02-23T07:05:07.774Z,225.00
2018-02-23T07:06:07.768Z,230.63
2018-02-23T07:07:07.753Z,331.88
2018-02-23T07:08:07.735Z,427.50
2018-02-23T07:09:07.727Z,371.25
2018-02-23T07:10:07.703Z,371.25
2018-02-23T07:11:07.711Z,354.38
2018-02-23T07:12:07.685Z,298.13
2018-02-23T07:13:07.663Z,331.88
2018-02-23T07:14:07.653Z,286.88
2018-02-23T07:15:07.634Z,264.38
2018-02-23T07:16:07.622Z,292.50
2018-02-23T07:17:07.609Z,331.88
2018-02-23T07:18:07.610Z,281.25
2018-02-23T07:19:07.587Z,292.50
2018-02-23T07:20:07.567Z,421.88
2018-02-23T07:21:07.549Z,607.50
2018-02-23T07:22:07.543Z,641.25
2018-02-23T07:23:07.532Z,472.50
2018-02-23T07:24:07.510Z,326.25
2018-02-23T07:25:07.492Z,337.50
2018-02-23T07:26:07.479Z,365.63
2018-02-23T07:27:07.463Z,360.00
2018-02-23T07:28:07.448Z,399.38
2018-02-23T07:29:07.432Z,433.13
2018-02-23T07:30:07.426Z,596.25
2018-02-23T07:31:07.419Z,663.75
2018-02-23T07:32:07.396Z,624.38
2018-02-23T07:33:07.390Z,652.50
2018-02-23T07:34:07.368Z,427.50
2018-02-23T07:35:07.351Z,376.88
2018-02-23T07:36:07.343Z,376.88
2018-02-23T07:37:07.325Z,388.13
2018-02-23T07:38:07.308Z,461.25
2018-02-23T07:39:07.299Z,855.00
2018-02-23T07:40:07.281Z,1096.88
2018-02-23T07:41:07.271Z,1108.13
2018-02-23T07:42:07.253Z,1136.25
2018-02-23T07:43:07.240Z,995.63
2018-02-23T07:44:07.227Z,534.38
2018-02-23T07:45:07.223Z,551.25
2018-02-23T07:46:07.200Z,641.25
2018-02-23T07:47:07.186Z,556.88
2018-02-23T07:48:07.171Z,517.50
2018-02-23T07:49:07.160Z,607.50
2018-02-23T07:50:07.140Z,691.88
2018-02-23T07:51:07.130Z,607.50
2018-02-23T07:52:07.114Z,500.63
2018-02-23T07:53:07.103Z,483.75
2018-02-23T07:54:07.098Z,483.75
2018-02-23T07:55:07.074Z,511.88
2018-02-23T07:56:07.065Z,573.75
2018-02-23T07:57:07.047Z,556.88
2018-02-23T07:58:07.029Z,506.25
2018-02-23T07:59:07.029Z,551.25
2018-02-23T08:00:07.007Z,601.88
2018-02-23T08:01:07.000Z,601.88
2018-02-23T08:02:06.976Z,523.13
2018-02-23T08:03:06.960Z,511.88
2018-02-23T08:04:06.956Z,528.75
2018-02-23T08:05:06.959Z,562.50
2018-02-23T08:06:06.925Z,573.75
2018-02-23T08:07:06.908Z,562.50
2018-02-23T08:08:06.893Z,556.88
2018-02-23T08:09:06.884Z,556.88
2018-02-23T08:10:06.890Z,534.38
2018-02-23T08:11:06.858Z,540.00
2018-02-23T08:12:06.842Z,568.13
2018-02-23T08:13:06.850Z,568.13
2018-02-23T08:14:06.815Z,551.25
2018-02-23T08:15:06.804Z,562.50
2018-02-23T08:16:06.784Z,568.13
2018-02-23T08:17:06.774Z,601.88
2018-02-23T08:18:06.760Z,686.25
2018-02-23T08:19:06.751Z,736.88
2018-02-23T08:20:06.738Z,922.50
2018-02-23T08:21:06.726Z,871.88
2018-02-23T08:22:06.712Z,748.13
2018-02-23T08:23:06.693Z,849.38
2018-02-23T08:24:06.679Z,1108.13
2018-02-23T08:25:06.666Z,1136.25
2018-02-23T08:26:06.656Z,978.75
2018-02-23T08:27:06.641Z,1051.88
2018-02-23T08:28:06.629Z,1254.38
2018-02-23T08:29:06.616Z,1164.38
2018-02-23T08:30:06.596Z,1006.88
2018-02-23T08:31:07.274Z,916.88
2018-02-23T08:32:07.284Z,967.50
2018-02-23T08:33:06.571Z,905.63
2018-02-23T08:34:06.748Z,855.00
2018-02-23T08:35:07.265Z,776.25
2018-02-23T08:36:06.566Z,776.25
2018-02-23T08:37:06.558Z,804.38
2018-02-23T08:38:06.548Z,776.25
2018-02-23T08:39:06.674Z,781.88
2018-02-23T08:40:06.472Z,776.25
2018-02-23T08:41:06.482Z,748.13
2018-02-23T08:42:06.453Z,736.88
2018-02-23T08:43:06.589Z,765.00
2018-02-23T08:44:06.424Z,759.38
2018-02-23T08:45:07.260Z,703.13
2018-02-23T08:46:07.351Z,675.00
2018-02-23T08:47:06.397Z,680.63
2018-02-23T08:48:06.364Z,703.13
2018-02-23T08:49:06.350Z,736.88
2018-02-23T08:50:06.353Z,753.75
2018-02-23T08:51:06.329Z,781.88
2018-02-23T08:52:06.312Z,804.38
2018-02-23T08:53:06.300Z,776.25
2018-02-23T08:54:06.291Z,731.25
2018-02-23T08:55:06.297Z,714.38
2018-02-23T08:56:06.274Z,714.38
2018-02-23T08:57:06.273Z,742.50
2018-02-23T08:58:06.264Z,753.75
2018-02-23T08:59:06.245Z,781.88
2018-02-23T09:00:06.211Z,810.00
2018-02-23T09:01:06.197Z,855.00
2018-02-23T09:02:06.185Z,978.75
2018-02-23T09:03:06.176Z,1080.00
2018-02-23T09:04:06.161Z,1271.25
2018-02-23T09:05:06.146Z,1243.13
2018-02-23T09:06:06.130Z,1361.25
2018-02-23T09:07:06.125Z,1895.63
2018-02-23T09:08:06.106Z,1395.00
2018-02-23T09:09:06.093Z,2593.13
2018-02-23T09:10:06.086Z,2604.38
2018-02-23T09:11:06.084Z,2131.88
2018-02-23T09:12:06.060Z,2581.88
2018-02-23T09:13:06.050Z,2576.25
2018-02-23T09:14:06.056Z,2441.25
2018-02-23T09:15:06.023Z,2137.50
2018-02-23T09:16:06.013Z,2520.00
2018-02-23T09:17:06.004Z,1608.75
2018-02-23T09:18:05.990Z,2643.75
2018-02-23T09:19:05.990Z,2182.50
2018-02-23T09:20:05.975Z,2514.38
2018-02-23T09:21:05.962Z,2120.63
2018-02-23T09:22:05.951Z,1468.13
2018-02-23T09:23:05.936Z,1873.13
2018-02-23T09:24:05.930Z,2368.13
2018-02-23T09:25:05.927Z,1333.13
2018-02-23T09:26:05.960Z,2396.25
2018-02-23T09:27:05.914Z,2632.50
2018-02-23T09:28:05.894Z,2441.25
2018-02-23T09:29:05.892Z,2075.63
2018-02-23T09:30:05.874Z,2306.25
2018-02-23T09:31:05.871Z,2098.13
2018-02-23T09:32:05.866Z,2581.88
2018-02-23T09:33:05.878Z,2227.50
2018-02-23T09:34:05.870Z,1518.75
2018-02-23T09:35:05.833Z,1642.50
2018-02-23T09:36:05.835Z,2261.25
2018-02-23T09:37:05.815Z,1822.50
2018-02-23T09:38:05.808Z,2430.00
2018-02-23T09:39:05.804Z,1501.88
2018-02-23T09:40:05.788Z,2160.00
2018-02-23T09:41:05.779Z,3026.25
2018-02-23T09:42:05.772Z,3673.13
2018-02-23T09:43:05.760Z,3324.38
2018-02-23T09:44:05.761Z,3858.75
2018-02-23T09:45:05.746Z,3960.00
2018-02-23T09:46:05.739Z,2565.00
2018-02-23T09:47:05.733Z,3763.13
2018-02-23T09:48:05.727Z,3611.25
2018-02-23T09:49:05.717Z,3560.63
2018-02-23T09:50:05.717Z,3611.25
2018-02-23T09:51:05.704Z,3251.25
2018-02-23T09:52:05.694Z,3279.38
2018-02-23T09:53:05.692Z,1378.13
2018-02-23T09:54:05.682Z,1648.13
2018-02-23T09:55:05.676Z,3397.50
2018-02-23T09:56:05.663Z,3031.88
2018-02-23T09:57:05.673Z,3594.38
2018-02-23T09:58:05.651Z,3909.38
2018-02-23T09:59:05.671Z,4111.88
2018-02-23T10:00:05.667Z,3931.88
2018-02-23T10:01:05.632Z,3898.13
2018-02-23T10:02:05.628Z,3920.63
2018-02-23T10:03:05.618Z,3791.25
2018-02-23T10:04:05.613Z,3718.13
2018-02-23T10:05:05.608Z,3690.00
2018-02-23T10:06:05.602Z,3819.38
2018-02-23T10:07:05.622Z,3768.75
2018-02-23T10:08:05.586Z,3712.50
2018-02-23T10:09:05.599Z,3729.38
2018-02-23T10:10:05.578Z,3982.50
2018-02-23T10:11:05.568Z,3999.38
2018-02-23T10:12:05.561Z,3954.38
2018-02-23T10:13:05.564Z,3943.13
2018-02-23T10:14:05.563Z,3931.88
2018-02-23T10:15:05.546Z,3909.38
2018-02-23T10:16:05.593Z,3763.13
2018-02-23T10:17:05.538Z,3701.25
2018-02-23T10:18:05.532Z,3729.38
2018-02-23T10:19:05.526Z,3802.50
2018-02-23T10:20:05.535Z,3999.38
2018-02-23T10:21:05.522Z,4072.50
2018-02-23T10:22:05.508Z,3898.13
2018-02-23T10:23:05.507Z,3858.75
2018-02-23T10:24:05.508Z,3729.38
2018-02-23T10:25:05.498Z,3532.50
2018-02-23T10:26:05.487Z,3560.63
2018-02-23T10:27:05.494Z,3780.00
2018-02-23T10:28:05.483Z,3982.50
2018-02-23T10:29:05.504Z,4027.50
2018-02-23T10:30:05.474Z,4230.00
2018-02-23T10:31:05.469Z,4308.75
2018-02-23T10:32:05.466Z,4325.63
2018-02-23T10:33:05.461Z,4471.88
2018-02-23T10:34:05.457Z,4567.50
2018-02-23T10:35:05.487Z,4612.50
2018-02-23T10:36:05.445Z,4488.75
2018-02-23T10:37:05.478Z,4381.88
2018-02-23T10:38:05.454Z,4393.13
2018-02-23T10:39:05.440Z,4432.50
2018-02-23T10:40:05.451Z,4404.38
2018-02-23T10:41:05.477Z,4471.88
2018-02-23T10:42:05.430Z,4511.25
2018-02-23T10:43:05.414Z,4415.63
2018-02-23T10:44:05.414Z,4156.88
2018-02-23T10:45:05.406Z,4033.13
2018-02-23T10:46:05.403Z,4027.50
2018-02-23T10:47:05.400Z,4100.63
2018-02-23T10:48:05.398Z,4263.75
2018-02-23T10:49:05.390Z,4162.50
2018-02-23T10:50:05.389Z,4336.88
2018-02-23T10:51:05.389Z,4246.88
2018-02-23T10:52:05.377Z,4089.38
2018-02-23T10:53:05.376Z,4123.13
2018-02-23T10:54:05.370Z,4117.50
2018-02-23T10:55:05.390Z,3954.38
2018-02-23T10:56:05.372Z,4111.88
2018-02-23T10:57:05.357Z,4156.88
2018-02-23T10:58:05.350Z,2458.13
2018-02-23T10:59:05.349Z,4083.75
2018-02-23T11:00:05.342Z,4123.13
2018-02-23T11:01:05.341Z,4123.13
2018-02-23T11:02:05.338Z,4201.88
2018-02-23T11:03:05.337Z,4286.25
2018-02-23T11:04:05.338Z,4179.38
2018-02-23T11:05:05.326Z,4230.00
2018-02-23T11:06:05.318Z,4387.50
2018-02-23T11:07:05.382Z,4314.38
2018-02-23T11:08:05.332Z,4072.50
2018-02-23T11:09:05.311Z,4095.00
2018-02-23T11:10:05.297Z,4027.50
2018-02-23T11:11:05.292Z,3729.38
2018-02-23T11:12:05.291Z,4078.13
2018-02-23T11:13:05.290Z,4421.25
2018-02-23T11:14:05.281Z,4449.38
2018-02-23T11:15:05.296Z,4179.38
2018-02-23T11:16:05.277Z,4258.13
2018-02-23T11:17:05.265Z,4095.00
2018-02-23T11:18:05.266Z,3892.50
2018-02-23T11:19:05.253Z,3774.38
2018-02-23T11:20:05.248Z,3841.88
2018-02-23T11:21:05.276Z,3954.38
2018-02-23T11:22:05.246Z,3937.50
2018-02-23T11:23:05.236Z,3898.13
2018-02-23T11:24:05.232Z,3870.00
2018-02-23T11:25:05.225Z,3796.88
2018-02-23T11:26:05.216Z,3926.25
2018-02-23T11:27:05.222Z,3999.38
2018-02-23T11:28:05.209Z,3943.13
2018-02-23T11:29:05.215Z,4027.50
2018-02-23T11:30:05.199Z,4061.25
2018-02-23T11:31:05.193Z,4066.88
2018-02-23T11:32:05.190Z,3881.25
2018-02-23T11:33:05.188Z,3768.75
2018-02-23T11:34:05.183Z,1192.50
2018-02-23T11:35:05.176Z,3633.75
2018-02-23T11:36:05.171Z,3566.25
2018-02-23T11:37:05.175Z,3493.13
2018-02-23T11:38:05.171Z,3346.88
2018-02-23T11:39:05.155Z,3397.50
2018-02-23T11:40:05.155Z,3571.88
2018-02-23T11:41:05.189Z,3690.00
2018-02-23T11:42:05.163Z,3768.75
2018-02-23T11:43:05.174Z,3825.00
2018-02-23T11:44:05.128Z,3802.50
2018-02-23T11:45:05.126Z,3830.63
2018-02-23T11:46:05.118Z,3740.63
2018-02-23T11:47:05.123Z,3763.13
2018-02-23T11:48:05.108Z,3667.50
2018-02-23T11:49:05.110Z,3628.13
2018-02-23T11:50:05.101Z,3498.75
2018-02-23T11:51:05.099Z,3330.00
2018-02-23T11:52:05.096Z,3313.13
2018-02-23T11:53:05.088Z,3240.00
2018-02-23T11:54:05.088Z,3279.38
2018-02-23T11:55:05.081Z,3335.63
2018-02-23T11:56:05.073Z,3403.13
2018-02-23T11:57:05.067Z,3555.00
2018-02-23T11:58:05.063Z,3403.13
2018-02-23T11:59:05.062Z,3273.75
2018-02-23T12:00:05.052Z,3155.63
2018-02-23T12:01:05.044Z,3054.38
2018-02-23T12:02:05.042Z,3105.00
2018-02-23T12:03:05.033Z,3172.50
2018-02-23T12:04:05.032Z,3341.25
2018-02-23T12:05:05.028Z,2868.75
2018-02-23T12:06:05.020Z,3453.75
2018-02-23T12:07:05.012Z,3363.75
2018-02-23T12:08:05.004Z,3060.00
2018-02-23T12:09:05.028Z,3155.63
2018-02-23T12:10:05.003Z,3127.50
2018-02-23T12:11:04.992Z,3110.63
2018-02-23T12:12:05.015Z,3138.75
2018-02-23T12:13:05.006Z,2868.75
2018-02-23T12:14:04.974Z,2930.63
2018-02-23T12:15:04.973Z,2975.63
2018-02-23T12:16:04.966Z,2992.50
2018-02-23T12:17:04.957Z,3031.88
2018-02-23T12:18:04.955Z,3144.38
2018-02-23T12:19:04.952Z,3133.13
2018-02-23T12:20:04.940Z,3093.75
2018-02-23T12:21:04.935Z,3116.25
2018-02-23T12:22:04.932Z,3099.38
2018-02-23T12:23:04.927Z,3026.25
2018-02-23T12:24:04.924Z,2936.25
2018-02-23T12:25:04.915Z,3015.00
2018-02-23T12:26:04.908Z,2936.25
2018-02-23T12:27:04.902Z,3076.88
2018-02-23T12:28:04.900Z,3026.25
2018-02-23T12:29:04.890Z,3020.63
2018-02-23T12:30:04.891Z,2964.38
2018-02-23T12:31:04.885Z,2953.13
2018-02-23T12:32:04.881Z,2930.63
2018-02-23T12:33:04.873Z,2863.13
2018-02-23T12:34:04.864Z,2761.88
2018-02-23T12:35:04.864Z,2688.75
2018-02-23T12:36:04.854Z,2632.50
2018-02-23T12:37:04.850Z,2553.75
2018-02-23T12:38:04.863Z,2542.50
2018-02-23T12:39:04.842Z,2593.13
2018-02-23T12:40:04.908Z,2694.38
2018-02-23T12:41:04.824Z,2801.25
2018-02-23T12:42:04.818Z,2851.88
2018-02-23T12:43:04.823Z,2812.50
2018-02-23T12:44:04.809Z,2610.00
2018-02-23T12:45:04.809Z,2497.50
2018-02-23T12:46:04.799Z,2525.63
2018-02-23T12:47:04.800Z,2424.38
2018-02-23T12:48:04.807Z,2373.75
2018-02-23T12:49:04.779Z,2491.88
2018-02-23T12:50:04.776Z,2565.00
2018-02-23T12:51:04.777Z,2497.50
2018-02-23T12:52:04.759Z,2452.50
2018-02-23T12:53:04.759Z,2463.75
2018-02-23T12:54:04.784Z,2475.00
2018-02-23T12:55:04.744Z,2508.75
2018-02-23T12:56:04.740Z,2430.00
2018-02-23T12:57:04.733Z,2390.63
2018-02-23T12:58:04.730Z,2379.38
2018-02-23T12:59:04.730Z,2351.25
2018-02-23T13:00:04.734Z,2295.00
2018-02-23T13:01:04.706Z,2295.00
2018-02-23T13:02:04.703Z,2300.63
2018-02-23T13:03:04.699Z,2300.63
2018-02-23T13:04:04.686Z,2278.13
2018-02-23T13:05:04.685Z,2278.13
2018-02-23T13:06:04.688Z,2289.38
2018-02-23T13:07:04.668Z,2328.75
2018-02-23T13:08:04.659Z,2250.00
2018-02-23T13:09:04.658Z,2188.13
2018-02-23T13:10:04.650Z,2126.25
2018-02-23T13:11:04.645Z,2165.63
2018-02-23T13:12:04.637Z,2205.00
2018-02-23T13:13:04.637Z,2188.13
2018-02-23T13:14:04.622Z,2171.25
2018-02-23T13:15:04.614Z,2120.63
2018-02-23T13:16:04.612Z,2081.25
2018-02-23T13:17:04.598Z,2019.38
2018-02-23T13:18:04.594Z,1991.25
2018-02-23T13:19:04.591Z,2041.88
2018-02-23T13:20:04.583Z,1996.88
2018-02-23T13:21:04.594Z,1957.50
2018-02-23T13:22:04.569Z,1901.25
2018-02-23T13:23:04.557Z,1895.63
2018-02-23T13:24:04.554Z,1946.25
2018-02-23T13:25:04.544Z,1985.63
2018-02-23T13:26:04.535Z,1901.25
2018-02-23T13:27:04.531Z,1856.25
2018-02-23T13:28:04.526Z,1811.25
2018-02-23T13:29:04.513Z,1805.63
2018-02-23T13:30:04.512Z,1805.63
2018-02-23T13:31:04.499Z,1777.50
2018-02-23T13:32:04.497Z,1743.75
2018-02-23T13:33:04.484Z,1721.25
2018-02-23T13:34:04.476Z,1715.63
2018-02-23T13:35:04.476Z,1704.38
2018-02-23T13:36:04.464Z,1681.88
2018-02-23T13:37:04.462Z,1648.13
2018-02-23T13:38:04.455Z,1670.63
2018-02-23T13:39:04.437Z,1659.38
2018-02-23T13:40:04.433Z,1608.75
2018-02-23T13:41:04.448Z,1591.88
2018-02-23T13:42:04.417Z,1586.25
2018-02-23T13:43:04.409Z,1546.88
2018-02-23T13:44:04.404Z,1535.63
2018-02-23T13:45:04.389Z,1507.50
2018-02-23T13:46:04.383Z,1485.00
2018-02-23T13:47:04.380Z,1473.75
2018-02-23T13:48:04.370Z,1440.00
2018-02-23T13:49:04.362Z,1400.63
2018-02-23T13:50:04.358Z,1389.38
2018-02-23T13:51:04.350Z,1361.25
2018-02-23T13:52:04.338Z,1333.13
2018-02-23T13:53:04.329Z,1305.00
2018-02-23T13:54:04.320Z,1288.13