createdAt,value
2023-05-10T00:01:13.948Z,100043.78
2023-05-10T00:03:43.937Z,100046.06
2023-05-10T00:06:12.496Z,100053.34
2023-05-10T00:08:42.385Z,100056.41
2023-05-10T00:11:14.966Z,100063.34
2023-05-10T00:13:45.070Z,100065.75
2023-05-10T00:16:15.798Z,100072.47
2023-05-10T00:18:45.853Z,100073.19
2023-05-10T00:21:15.932Z,100073.66
2023-05-10T00:23:44.852Z,100081.47
2023-05-10T00:26:15.262Z,100084.25
2023-05-10T00:28:49.081Z,100092.91
2023-05-10T00:31:22.458Z,100099.66
2023-05-10T00:33:52.726Z,100106.53
2023-05-10T00:36:22.663Z,100111.78
2023-05-10T00:38:52.270Z,100122.75
2023-05-10T00:41:23.021Z,100130.78
2023-05-10T00:43:52.507Z,100136.03
2023-05-10T00:46:22.202Z,100133.56
2023-05-10T00:48:52.361Z,100136.28
2023-05-10T00:51:22.310Z,100138.44
2023-05-10T00:53:53.530Z,100144.81
2023-05-10T00:56:25.818Z,100146.69
2023-05-10T00:58:55.473Z,100163.50
2023-05-10T01:01:24.726Z,100161.56
2023-05-10T01:03:55.103Z,100168.53
2023-05-10T01:06:24.821Z,100168.63
2023-05-10T01:08:59.813Z,100180.75
2023-05-10T01:11:29.586Z,100185.88
2023-05-10T01:14:00.123Z,100185.66
2023-05-10T01:16:31.319Z,100195.53
2023-05-10T01:19:00.271Z,100200.25
2023-05-10T01:21:48.988Z,100202.28
2023-05-10T01:24:29.190Z,100204.78
2023-05-10T01:27:01.148Z,100203.50
2023-05-10T01:30:04.990Z,100207.94
2023-05-10T01:32:52.343Z,100216.31
2023-05-10T01:35:49.064Z,100217.47
2023-05-10T01:38:30.465Z,100219.78
2023-05-10T01:41:21.047Z,100222.38
2023-05-10T01:44:21.736Z,100219.19
2023-05-10T01:47:06.951Z,100229.41
2023-05-10T01:49:52.570Z,100239.31
2023-05-10T01:52:29.138Z,100235.41
2023-05-10T01:55:07.134Z,100237.41
2023-05-10T01:57:41.082Z,100241.53
2023-05-10T02:00:12.575Z,100243.59
2023-05-10T02:02:49.357Z,100244.41
2023-05-10T02:05:20.872Z,100248.84
2023-05-10T02:07:52.074Z,100258.50
2023-05-10T02:10:24.405Z,100250.81
2023-05-10T02:12:55.815Z,100251.53
2023-05-10T02:15:27.379Z,100254.13
2023-05-10T02:18:04.947Z,100252.47
2023-05-10T02:20:38.177Z,100264.50
2023-05-10T02:23:10.639Z,100258.59
2023-05-10T02:25:41.385Z,100255.34
2023-05-10T02:28:12.674Z,100255.69
2023-05-10T02:30:46.268Z,100252.03
2023-05-10T02:33:16.820Z,100253.53
2023-05-10T02:35:48.969Z,100260.72
2023-05-10T02:38:22.225Z,100256.06
2023-05-10T02:40:54.444Z,100257.34
2023-05-10T02:43:26.003Z,100254.50
2023-05-10T02:45:55.561Z,100257.22
2023-05-10T02:48:25.358Z,100253.66
2023-05-10T02:50:58.383Z,100258.25
2023-05-10T02:53:34.302Z,100270.72
2023-05-10T02:56:12.817Z,100266.38
2023-05-10T02:58:43.729Z,100268.88
2023-05-10T03:01:14.142Z,100269.56
2023-05-10T03:03:47.196Z,100282.03
2023-05-10T03:06:18.046Z,100278.31
2023-05-10T03:08:48.552Z,100279.81
2023-05-10T03:11:47.326Z,100283.94
2023-05-10T03:14:33.122Z,100288.16
2023-05-10T03:17:13.210Z,100287.78
2023-05-10T03:19:55.273Z,100289.00
2023-05-10T03:22:49.236Z,100301.69
2023-05-10T03:25:20.374Z,100300.91
2023-05-10T03:27:49.630Z,100309.94
2023-05-10T03:30:20.092Z,100308.28
2023-05-10T03:32:51.065Z,100315.19
2023-05-10T03:35:20.293Z,100321.28
2023-05-10T03:37:52.466Z,100343.25
2023-05-10T03:40:22.133Z,100353.50
2023-05-10T03:42:50.544Z,100346.97
2023-05-10T03:45:19.723Z,100343.63
2023-05-10T03:47:51.735Z,100353.69
2023-05-10T03:50:22.706Z,100357.56
2023-05-10T03:52:52.985Z,100355.53
2023-05-10T03:55:23.945Z,100350.56
2023-05-10T03:57:55.730Z,100361.97
2023-05-10T04:00:26.214Z,100365.28
2023-05-10T04:02:58.303Z,100360.09
2023-05-10T04:05:27.323Z,100367.09
2023-05-10T04:07:56.441Z,100363.44
2023-05-10T04:10:27.452Z,100369.22
2023-05-10T04:12:56.739Z,100371.41
2023-05-10T04:15:26.308Z,100360.16
2023-05-10T04:17:55.944Z,100356.69
2023-05-10T04:20:34.896Z,100360.97
2023-05-10T04:23:04.897Z,100364.09
2023-05-10T04:25:37.075Z,100371.75
2023-05-10T04:28:08.879Z,100380.63
2023-05-10T04:30:39.172Z,100385.88
2023-05-10T04:33:08.936Z,100380.31
2023-05-10T04:35:38.309Z,100390.50
2023-05-10T04:38:07.698Z,100388.16
2023-05-10T04:40:37.406Z,100394.44
2023-05-10T04:43:07.800Z,100395.72
2023-05-10T04:45:37.195Z,100398.56
2023-05-10T04:48:07.674Z,100402.31
2023-05-10T04:50:37.459Z,100402.69
2023-05-10T04:53:07.349Z,100400.47
2023-05-10T04:55:36.255Z,100403.41
2023-05-10T04:58:04.618Z,100406.91
2023-05-10T05:00:39.176Z,100418.09
2023-05-10T05:03:09.044Z,100419.16
2023-05-10T05:05:38.131Z,100414.19
2023-05-10T05:08:07.599Z,100420.25
2023-05-10T05:10:36.433Z,100418.53
2023-05-10T05:13:15.460Z,100425.53
2023-05-10T05:15:45.786Z,100427.22
2023-05-10T05:18:17.134Z,100424.22
2023-05-10T05:20:48.112Z,100422.75
2023-05-10T05:23:18.298Z,100424.72
2023-05-10T05:25:47.383Z,100427.28
2023-05-10T05:28:16.674Z,100432.47
2023-05-10T05:30:48.727Z,100431.56
2023-05-10T05:33:19.723Z,100433.06
2023-05-10T05:35:52.186Z,100433.47
2023-05-10T05:38:20.646Z,100434.09
2023-05-10T05:40:48.801Z,100447.16
2023-05-10T05:43:19.389Z,100444.50
2023-05-10T05:45:48.644Z,100445.75
2023-05-10T05:48:18.070Z,100446.94
2023-05-10T05:50:48.088Z,100451.97
2023-05-10T05:53:18.631Z,100453.22
2023-05-10T05:55:59.364Z,100448.78
2023-05-10T05:58:28.615Z,100446.72
2023-05-10T06:01:00.869Z,100441.63
2023-05-10T06:03:30.754Z,100443.94
2023-05-10T06:06:00.721Z,100443.78
2023-05-10T06:08:29.780Z,100450.44
2023-05-10T06:10:58.308Z,100447.53
2023-05-10T06:13:34.100Z,100452.28
2023-05-10T06:16:04.812Z,100451.66
2023-05-10T06:18:34.012Z,100450.84
2023-05-10T06:21:03.355Z,100452.91
2023-05-10T06:23:33.026Z,100451.91
2023-05-10T06:26:03.854Z,100450.25
2023-05-10T06:28:34.521Z,100446.72
2023-05-10T06:31:03.519Z,100449.19
2023-05-10T06:33:32.895Z,100446.47
2023-05-10T06:36:02.601Z,100453.53
2023-05-10T06:38:30.887Z,100452.44
2023-05-10T06:41:00.553Z,100447.09
2023-05-10T06:43:30.664Z,100445.47
2023-05-10T06:46:00.088Z,100448.59
2023-05-10T06:48:29.097Z,100454.81
2023-05-10T06:50:58.717Z,100459.16
2023-05-10T06:53:27.771Z,100464.47
2023-05-10T06:55:56.913Z,100452.72
2023-05-10T06:58:27.149Z,100468.84
2023-05-10T07:00:56.227Z,100458.28
2023-05-10T07:03:25.064Z,100453.50
2023-05-10T07:05:54.849Z,100452.06
2023-05-10T07:08:23.683Z,100453.09
2023-05-10T07:10:52.572Z,100449.38
2023-05-10T07:13:22.212Z,100451.66
2023-05-10T07:15:54.241Z,100448.94
2023-05-10T07:18:23.186Z,100442.53
2023-05-10T07:20:52.167Z,100445.47
2023-05-10T07:23:21.325Z,100448.09
2023-05-10T07:25:53.864Z,100454.75
2023-05-10T07:28:26.844Z,100447.56
2023-05-10T07:30:55.528Z,100448.75
2023-05-10T07:33:24.457Z,100447.13
2023-05-10T07:35:53.395Z,100453.34
2023-05-10T07:38:25.059Z,100445.16
2023-05-10T07:40:56.383Z,100455.22
2023-05-10T07:43:27.923Z,100454.94
2023-05-10T07:45:56.901Z,100461.75
2023-05-10T07:48:26.222Z,100460.75
2023-05-10T07:50:54.539Z,100464.72
2023-05-10T07:53:23.364Z,100468.06
2023-05-10T07:56:33.235Z,100471.56
2023-05-10T07:59:06.489Z,100462.59
2023-05-10T08:01:36.546Z,100461.31
2023-05-10T08:04:05.072Z,100463.97
2023-05-10T08:06:34.435Z,100468.25
2023-05-10T08:09:04.008Z,100468.09
2023-05-10T08:11:34.313Z,100475.31
2023-05-10T08:14:03.747Z,100484.63
2023-05-10T08:16:33.953Z,100478.16
2023-05-10T08:19:08.949Z,100479.84
2023-05-10T08:21:38.104Z,100484.81
2023-05-10T08:24:07.232Z,100487.25
2023-05-10T08:26:36.521Z,100480.22
2023-05-10T08:29:06.449Z,100489.56
2023-05-10T08:31:35.450Z,100487.88
2023-05-10T08:34:04.201Z,100494.47
2023-05-10T08:36:33.768Z,100502.69
2023-05-10T08:39:02.366Z,100495.41
2023-05-10T08:41:35.776Z,100502.44
2023-05-10T08:44:07.413Z,100504.72
2023-05-10T08:46:40.475Z,100503.84
2023-05-10T08:49:10.409Z,100502.22
2023-05-10T08:51:44.720Z,100501.81
2023-05-10T08:54:15.490Z,100496.03
2023-05-10T08:56:44.865Z,100497.69
2023-05-10T08:59:15.431Z,100497.03
2023-05-10T09:01:46.670Z,100496.41
2023-05-10T09:04:16.722Z,100499.75
2023-05-10T09:06:45.907Z,100512.97
2023-05-10T09:09:15.737Z,100517.09
2023-05-10T09:11:46.741Z,100526.84
2023-05-10T09:14:18.036Z,100533.03
2023-05-10T09:16:47.989Z,100538.19
2023-05-10T09:19:17.492Z,100540.03
2023-05-10T09:21:46.907Z,100533.59
2023-05-10T09:24:18.115Z,100543.09
2023-05-10T09:26:51.116Z,100552.81
2023-05-10T09:29:20.668Z,100561.06
2023-05-10T09:31:53.732Z,100566.72
2023-05-10T09:34:32.237Z,100565.03
2023-05-10T09:37:03.652Z,100568.84
2023-05-10T09:39:33.554Z,100572.28
2023-05-10T09:42:10.807Z,100570.41
2023-05-10T09:44:40.920Z,100573.31
2023-05-10T09:47:10.126Z,100585.09
2023-05-10T09:49:38.594Z,100586.75
2023-05-10T09:52:09.197Z,100580.00
2023-05-10T09:54:40.809Z,100587.59
2023-05-10T09:57:23.575Z,100577.72
2023-05-10T09:59:56.020Z,100581.00
2023-05-10T10:02:31.653Z,100594.03
2023-05-10T10:05:04.024Z,100592.78
2023-05-10T10:07:33.722Z,100597.69
2023-05-10T10:10:04.172Z,100609.13
2023-05-10T10:12:36.170Z,100608.88
2023-05-10T10:15:06.274Z,100622.78
2023-05-10T10:17:37.168Z,100622.59
2023-05-10T10:20:10.463Z,100632.22
2023-05-10T10:22:40.500Z,100633.44
2023-05-10T10:25:11.085Z,100644.13
2023-05-10T10:27:54.838Z,100645.38
2023-05-10T10:30:40.244Z,100649.75
2023-05-10T10:33:29.371Z,100659.06
2023-05-10T10:36:02.208Z,100654.34
2023-05-10T10:39:00.810Z,100668.81
2023-05-10T10:41:52.021Z,100671.75
2023-05-10T10:44:35.698Z,100676.69
2023-05-10T10:47:24.542Z,100677.09
2023-05-10T10:50:00.069Z,100684.06
2023-05-10T10:52:42.421Z,100684.22
2023-05-10T10:55:16.619Z,100686.19
2023-05-10T10:57:50.632Z,100689.91
2023-05-10T11:00:29.959Z,100695.22
2023-05-10T11:03:06.437Z,100698.41
2023-05-10T11:05:35.495Z,100695.75
2023-05-10T11:08:36.413Z,100700.59
2023-05-10T11:11:11.900Z,100701.91
2023-05-10T11:13:49.291Z,100701.47
2023-05-10T11:16:23.626Z,100700.84
2023-05-10T11:19:05.689Z,100707.44
2023-05-10T11:21:36.394Z,100710.31
2023-05-10T11:24:17.125Z,100708.00
2023-05-10T11:26:52.757Z,100709.94
2023-05-10T11:29:22.575Z,100712.00
2023-05-10T11:31:52.556Z,100710.44
2023-05-10T11:34:32.784Z,100715.38
2023-05-10T11:37:02.688Z,100723.19
2023-05-10T11:39:34.423Z,100725.56
2023-05-10T11:42:03.633Z,100718.75
2023-05-10T11:44:35.838Z,100711.09
2023-05-10T11:47:05.338Z,100709.16
2023-05-10T11:49:34.710Z,100716.91
2023-05-10T11:52:12.652Z,100711.19
2023-05-10T11:55:01.039Z,100724.69
2023-05-10T11:57:30.644Z,100725.13
2023-05-10T11:59:59.847Z,100725.47
2023-05-10T12:02:28.663Z,100714.91
2023-05-10T12:04:59.030Z,100724.91
2023-05-10T12:07:28.592Z,100721.19
2023-05-10T12:10:19.687Z,100722.84
2023-05-10T12:12:49.730Z,100727.00
2023-05-10T12:15:24.272Z,100727.19
2023-05-10T12:17:53.911Z,100732.56
2023-05-10T12:20:24.487Z,100730.31
2023-05-10T12:22:57.272Z,100737.31
2023-05-10T12:25:32.516Z,100732.56
2023-05-10T12:28:02.973Z,100728.81
2023-05-10T12:30:36.268Z,100731.53
2023-05-10T12:33:18.730Z,100742.13
2023-05-10T12:35:56.141Z,100738.41
2023-05-10T12:38:32.268Z,100743.59
2023-05-10T12:41:03.875Z,100748.53
2023-05-10T12:43:33.658Z,100752.25
2023-05-10T12:46:12.282Z,100750.56
2023-05-10T12:48:43.088Z,100752.03
2023-05-10T12:51:18.797Z,100757.91
2023-05-10T12:53:49.723Z,100759.03
2023-05-10T12:56:19.456Z,100765.03
2023-05-10T12:58:50.026Z,100760.69
2023-05-10T13:01:20.246Z,100758.22
2023-05-10T13:03:48.754Z,100759.03
2023-05-10T13:06:17.544Z,100752.44
2023-05-10T13:08:46.734Z,100748.47
2023-05-10T13:11:19.003Z,100759.69
2023-05-10T13:13:47.644Z,100751.34
2023-05-10T13:16:17.140Z,100758.03
2023-05-10T13:18:47.414Z,100752.56
2023-05-10T13:21:18.648Z,100741.50
2023-05-10T13:23:48.192Z,100747.59
2023-05-10T13:26:16.980Z,100744.34
2023-05-10T13:28:47.650Z,100742.72
2023-05-10T13:31:17.560Z,100742.69
2023-05-10T13:33:46.903Z,100740.00
2023-05-10T13:36:16.509Z,100744.69
2023-05-10T13:38:46.844Z,100725.97
2023-05-10T13:41:16.423Z,100740.81
2023-05-10T13:43:46.127Z,100744.56
2023-05-10T13:46:15.870Z,100745.25
2023-05-10T13:48:44.719Z,100746.63
2023-05-10T13:51:15.021Z,100748.47
2023-05-10T13:53:43.950Z,100737.88
2023-05-10T13:56:12.923Z,100737.47
2023-05-10T13:58:42.767Z,100735.09
2023-05-10T14:01:13.674Z,100748.75
2023-05-10T14:03:44.193Z,100741.47
2023-05-10T14:06:12.665Z,100742.75
2023-05-10T14:08:40.937Z,100743.38
2023-05-10T14:11:10.153Z,100752.88
2023-05-10T14:13:38.624Z,100755.63
2023-05-10T14:16:08.034Z,100752.97
2023-05-10T14:18:37.107Z,100760.47
2023-05-10T14:21:06.612Z,100775.44
2023-05-10T14:23:36.579Z,100777.94
2023-05-10T14:26:05.503Z,100787.59
2023-05-10T14:28:34.710Z,100786.88
2023-05-10T14:31:03.475Z,100789.31
2023-05-10T14:33:32.354Z,100794.41
2023-05-10T14:36:01.633Z,100790.41
2023-05-10T14:38:30.280Z,100798.91
2023-05-10T14:41:00.043Z,100787.44
2023-05-10T14:43:33.014Z,100786.38
2023-05-10T14:46:02.211Z,100793.50
2023-05-10T14:48:30.879Z,100794.78
2023-05-10T14:51:00.167Z,100788.69
2023-05-10T14:53:28.964Z,100788.53
2023-05-10T14:55:59.420Z,100785.00
2023-05-10T14:58:33.973Z,100790.53
2023-05-10T15:01:02.953Z,100790.91
2023-05-10T15:03:32.612Z,100793.81
2023-05-10T15:06:02.623Z,100795.47
2023-05-10T15:08:31.848Z,100802.09
2023-05-10T15:11:00.505Z,100784.56
2023-05-10T15:13:30.393Z,100785.06
2023-05-10T15:15:59.539Z,100790.06
2023-05-10T15:18:29.166Z,100790.22
2023-05-10T15:21:00.016Z,100793.75
2023-05-10T15:23:28.888Z,100795.25
2023-05-10T15:25:59.721Z,100803.75
2023-05-10T15:28:31.107Z,100801.88
2023-05-10T15:31:02.222Z,100807.06
2023-05-10T15:33:30.746Z,100803.53
2023-05-10T15:35:59.577Z,100806.38
2023-05-10T15:38:28.786Z,100801.16
2023-05-10T15:40:59.985Z,100808.41
2023-05-10T15:43:30.625Z,100793.78
2023-05-10T15:45:59.821Z,100793.50
2023-05-10T15:48:28.797Z,100795.97
2023-05-10T15:50:58.650Z,100792.88
2023-05-10T15:53:27.806Z,100795.88
2023-05-10T15:55:56.395Z,100796.72
2023-05-10T15:58:25.328Z,100786.66
2023-05-10T16:00:54.605Z,100784.38
2023-05-10T16:03:23.087Z,100785.91
2023-05-10T16:05:51.997Z,100779.34
2023-05-10T16:08:20.462Z,100774.69
2023-05-10T16:10:50.171Z,100768.31
2023-05-10T16:13:19.309Z,100761.00
2023-05-10T16:15:48.033Z,100765.72
2023-05-10T16:18:18.679Z,100766.00
2023-05-10T16:20:47.679Z,100764.38
2023-05-10T16:23:17.708Z,100766.03
2023-05-10T16:25:47.492Z,100766.88
2023-05-10T16:28:16.386Z,100758.00
2023-05-10T16:30:46.029Z,100758.91
2023-05-10T16:33:16.480Z,100761.25
2023-05-10T16:35:45.457Z,100762.22
2023-05-10T16:38:24.283Z,100752.63
2023-05-10T16:41:00.475Z,100752.97
2023-05-10T16:43:37.239Z,100753.47
2023-05-10T16:46:12.450Z,100752.97
2023-05-10T16:48:41.206Z,100742.81
2023-05-10T16:51:10.490Z,100739.84
2023-05-10T16:53:38.785Z,100725.44
2023-05-10T16:56:08.263Z,100732.50
2023-05-10T16:58:46.042Z,100722.28
2023-05-10T17:01:55.217Z,100721.75
2023-05-10T17:04:25.280Z,100725.97
2023-05-10T17:06:57.298Z,100718.16
2023-05-10T17:09:28.654Z,100713.88
2023-05-10T17:11:57.911Z,100702.78
2023-05-10T17:14:32.571Z,100698.78
2023-05-10T17:17:04.407Z,100696.69
2023-05-10T17:19:40.726Z,100687.94
2023-05-10T17:22:09.539Z,100685.94
2023-05-10T17:24:38.965Z,100689.06
2023-05-10T17:27:09.437Z,100692.88
2023-05-10T17:29:39.924Z,100681.53
2023-05-10T17:32:18.830Z,100683.38
2023-05-10T17:34:55.168Z,100677.69
2023-05-10T17:37:24.479Z,100681.09
2023-05-10T17:39:53.293Z,100671.75
2023-05-10T17:42:25.939Z,100678.41
2023-05-10T17:45:08.369Z,100670.50
2023-05-10T17:47:52.602Z,100668.72
2023-05-10T17:50:25.497Z,100656.06
2023-05-10T17:52:57.570Z,100653.53
2023-05-10T17:56:11.913Z,100647.03
2023-05-10T17:58:45.044Z,100643.28
2023-05-10T18:01:27.719Z,100642.75
2023-05-10T18:04:25.300Z,100641.38
2023-05-10T18:07:02.016Z,100648.81
2023-05-10T18:09:36.237Z,100640.09
2023-05-10T18:12:08.620Z,100636.19
2023-05-10T18:14:40.962Z,100640.22
2023-05-10T18:17:25.599Z,100637.13
2023-05-10T18:20:57.263Z,100627.41
2023-05-10T18:23:28.761Z,100629.06
2023-05-10T18:25:59.234Z,100616.13
2023-05-10T18:28:28.970Z,100628.41
2023-05-10T18:30:58.969Z,100620.69
2023-05-10T18:33:31.040Z,100619.03
2023-05-10T18:36:04.027Z,100624.28
2023-05-10T18:38:32.854Z,100619.84
2023-05-10T18:41:02.683Z,100628.78
2023-05-10T18:43:31.158Z,100636.66
2023-05-10T18:46:02.800Z,100629.03
2023-05-10T18:48:32.264Z,100623.47
2023-05-10T18:51:01.891Z,100614.28
2023-05-10T18:53:34.544Z,100604.72
2023-05-10T18:56:05.504Z,100599.28
2023-05-10T18:58:36.475Z,100592.75
2023-05-10T19:01:11.069Z,100594.44
2023-05-10T19:03:40.033Z,100580.75
2023-05-10T19:06:09.670Z,100578.56
2023-05-10T19:08:39.752Z,100565.72
2023-05-10T19:11:08.780Z,100556.94
2023-05-10T19:13:37.234Z,100557.78
2023-05-10T19:16:15.906Z,100553.69
2023-05-10T19:18:49.694Z,100553.44
2023-05-10T19:21:20.160Z,100549.41
2023-05-10T19:23:50.952Z,100552.78
2023-05-10T19:26:23.148Z,100552.47
2023-05-10T19:28:53.302Z,100552.78
2023-05-10T19:31:22.978Z,100556.34
2023-05-10T19:33:53.551Z,100549.22
2023-05-10T19:36:24.689Z,100547.94
2023-05-10T19:38:55.950Z,100560.84
2023-05-10T19:41:25.169Z,100563.59
2023-05-10T19:43:57.052Z,100559.50
2023-05-10T19:46:27.289Z,100560.97
2023-05-10T19:48:56.697Z,100552.38
2023-05-10T19:51:25.649Z,100551.75
2023-05-10T19:53:56.597Z,100555.44
2023-05-10T19:56:25.472Z,100543.88
2023-05-10T19:58:54.526Z,100544.16
2023-05-10T20:01:24.122Z,100541.97
2023-05-10T20:03:53.162Z,100534.56
2023-05-10T20:06:23.559Z,100538.16
2023-05-10T20:08:53.392Z,100532.16
2023-05-10T20:11:24.176Z,100530.19
2023-05-10T20:13:53.535Z,100539.97
2023-05-10T20:16:26.500Z,100537.63
2023-05-10T20:18:56.186Z,100538.88
2023-05-10T20:21:27.095Z,100528.28
2023-05-10T20:23:56.459Z,100526.69
2023-05-10T20:26:25.756Z,100525.84
2023-05-10T20:28:55.024Z,100528.00
2023-05-10T20:31:24.312Z,100519.72
2023-05-10T20:33:53.135Z,100521.72
2023-05-10T20:36:23.130Z,100519.47
2023-05-10T20:38:51.998Z,100519.16
2023-05-10T20:41:20.940Z,100518.41
2023-05-10T20:43:50.783Z,100521.69
2023-05-10T20:46:19.378Z,100520.38
2023-05-10T20:48:47.884Z,100522.09
2023-05-10T20:51:17.206Z,100519.38
2023-05-10T20:53:47.153Z,100516.66
2023-05-10T20:56:16.943Z,100517.50
2023-05-10T20:58:45.557Z,100523.16
2023-05-10T21:01:15.063Z,100517.56
2023-05-10T21:03:43.745Z,100514.25
2023-05-10T21:06:12.858Z,100519.94
2023-05-10T21:08:41.190Z,100518.31
2023-05-10T21:11:10.655Z,100521.47
2023-05-10T21:13:39.267Z,100514.09
2023-05-10T21:16:09.030Z,100522.94
2023-05-10T21:18:38.170Z,100521.88
2023-05-10T21:21:06.999Z,100514.78
2023-05-10T21:23:35.715Z,100521.34
2023-05-10T21:26:05.217Z,100525.47
2023-05-10T21:28:33.615Z,100516.69
2023-05-10T21:31:02.383Z,100523.53
2023-05-10T21:33:31.109Z,100527.84
2023-05-10T21:36:00.053Z,100521.03
2023-05-10T21:38:29.563Z,100516.38
2023-05-10T21:40:58.591Z,100514.78
2023-05-10T21:43:26.903Z,100511.50
2023-05-10T21:45:55.672Z,100514.47
2023-05-10T21:48:24.730Z,100515.56
2023-05-10T21:50:53.519Z,100507.59
2023-05-10T21:53:22.964Z,100511.97
2023-05-10T21:55:51.414Z,100517.66
2023-05-10T21:58:20.684Z,100509.88
2023-05-10T22:00:49.068Z,100514.47
2023-05-10T22:03:18.523Z,100521.28
2023-05-10T22:05:47.111Z,100514.09
2023-05-10T22:08:17.036Z,100514.47
2023-05-10T22:10:47.721Z,100509.63
2023-05-10T22:13:17.278Z,100500.00
2023-05-10T22:15:47.207Z,100507.38
2023-05-10T22:18:17.151Z,100506.22
2023-05-10T22:20:48.181Z,100498.75
2023-05-10T22:23:17.295Z,100507.03
2023-05-10T22:25:46.885Z,100509.72
2023-05-10T22:28:16.239Z,100504.88
2023-05-10T22:30:45.307Z,100503.38
2023-05-10T22:33:15.340Z,100498.66
2023-05-10T22:35:44.606Z,100495.16
2023-05-10T22:38:13.382Z,100481.16
2023-05-10T22:40:43.382Z,100478.16
2023-05-10T22:43:12.706Z,100477.94
2023-05-10T22:45:40.987Z,100488.03
2023-05-10T22:48:09.913Z,100482.56
2023-05-10T22:50:38.919Z,100479.63
2023-05-10T22:53:08.712Z,100473.66
2023-05-10T22:55:37.496Z,100467.72
2023-05-10T22:58:07.176Z,100461.44
2023-05-10T23:00:36.205Z,100458.38
2023-05-10T23:03:07.139Z,100463.56
2023-05-10T23:05:36.287Z,100458.47
2023-05-10T23:08:05.066Z,100460.91
2023-05-10T23:10:34.066Z,100455.03
2023-05-10T23:13:02.802Z,100466.44
2023-05-10T23:15:33.597Z,100469.72
2023-05-10T23:18:02.828Z,100469.69
2023-05-10T23:20:31.694Z,100471.22
2023-05-10T23:23:00.521Z,100480.41
2023-05-10T23:25:29.084Z,100474.66
2023-05-10T23:27:58.316Z,100473.84
2023-05-10T23:30:27.200Z,100472.63
2023-05-10T23:32:55.964Z,100475.75
2023-05-10T23:35:24.915Z,100470.38
2023-05-10T23:37:53.347Z,100477.88
2023-05-10T23:40:22.587Z,100479.03
2023-05-10T23:42:52.217Z,100492.94
2023-05-10T23:45:21.619Z,100494.66
2023-05-10T23:47:51.090Z,100498.66
2023-05-10T23:50:21.636Z,100492.84
2023-05-10T23:52:50.828Z,100507.25
2023-05-10T23:55:19.735Z,100509.75
2023-05-10T23:57:49.383Z,100511.84
