createdAt,value
2024-02-29T00:00:49.133Z,30.90
2024-02-29T00:03:19.093Z,33.47
2024-02-29T00:05:47.599Z,33.77
2024-02-29T00:08:18.148Z,33.00
2024-02-29T00:10:47.143Z,29.87
2024-02-29T00:13:15.947Z,31.70
2024-02-29T00:15:44.826Z,34.10
2024-02-29T00:18:12.697Z,29.40
2024-02-29T00:20:42.736Z,32.77
2024-02-29T00:23:11.582Z,31.60
2024-02-29T00:25:42.309Z,28.60
2024-02-29T00:28:11.078Z,30.20
2024-02-29T00:30:40.349Z,28.37
2024-02-29T00:33:09.321Z,31.27
2024-02-29T00:35:38.271Z,35.00
2024-02-29T00:38:07.190Z,30.17
2024-02-29T00:40:36.452Z,30.67
2024-02-29T00:43:07.015Z,28.67
2024-02-29T00:45:35.668Z,31.13
2024-02-29T00:48:04.801Z,26.43
2024-02-29T00:50:35.433Z,36.93
2024-02-29T00:53:04.370Z,30.00
2024-02-29T00:55:33.177Z,27.20
2024-02-29T00:58:02.971Z,30.63
2024-02-29T01:00:33.260Z,26.40
2024-02-29T01:03:01.987Z,30.57
2024-02-29T01:05:31.044Z,27.80
2024-02-29T01:07:59.766Z,23.83
2024-02-29T01:10:29.392Z,24.47
2024-02-29T01:12:58.627Z,26.77
2024-02-29T01:15:27.807Z,27.73
2024-02-29T01:17:58.530Z,27.97
2024-02-29T01:20:27.570Z,27.93
2024-02-29T01:22:56.624Z,25.40
2024-02-29T01:25:25.312Z,29.70
2024-02-29T01:27:54.267Z,25.27
2024-02-29T01:30:23.475Z,26.13
2024-02-29T01:32:52.277Z,30.50
2024-02-29T01:35:23.111Z,33.13
2024-02-29T01:37:52.517Z,28.83
2024-02-29T01:40:21.635Z,30.93
2024-02-29T01:42:51.530Z,28.77
2024-02-29T01:45:20.497Z,32.70
2024-02-29T01:47:49.306Z,34.57
2024-02-29T01:50:19.198Z,34.13
2024-02-29T01:52:50.851Z,30.80
2024-02-29T01:55:19.838Z,32.73
2024-02-29T01:57:49.245Z,36.37
2024-02-29T02:00:19.241Z,39.20
2024-02-29T02:02:48.472Z,39.20
2024-02-29T02:05:17.378Z,45.87
2024-02-29T02:07:47.020Z,42.87
2024-02-29T02:10:17.123Z,43.60
2024-02-29T02:12:47.533Z,46.77
2024-02-29T02:15:17.128Z,50.50
2024-02-29T02:17:46.040Z,49.17
2024-02-29T02:20:19.407Z,49.50
2024-02-29T02:22:48.668Z,47.67
2024-02-29T02:25:17.391Z,56.03
2024-02-29T02:27:46.288Z,57.43
2024-02-29T02:30:15.277Z,49.77
2024-02-29T02:32:44.265Z,60.50
2024-02-29T02:35:13.138Z,59.03
2024-02-29T02:37:43.447Z,56.67
2024-02-29T02:40:13.052Z,61.03
2024-02-29T02:42:41.960Z,55.07
2024-02-29T02:45:11.559Z,53.53
2024-02-29T02:47:40.427Z,58.73
2024-02-29T02:50:10.964Z,57.37
2024-02-29T02:52:39.729Z,57.47
2024-02-29T02:55:11.253Z,60.33
2024-02-29T02:57:40.025Z,55.47
2024-02-29T03:00:12.121Z,59.67
2024-02-29T03:02:41.407Z,54.20
2024-02-29T03:05:11.544Z,53.47
2024-02-29T03:07:40.646Z,55.77
2024-02-29T03:10:12.172Z,49.90
2024-02-29T03:12:40.832Z,49.50
2024-02-29T03:15:10.889Z,53.63
2024-02-29T03:17:39.723Z,61.13
2024-02-29T03:20:13.455Z,57.80
2024-02-29T03:22:42.440Z,54.23
2024-02-29T03:25:13.588Z,55.57
2024-02-29T03:27:42.252Z,56.67
2024-02-29T03:30:11.993Z,57.43
2024-02-29T03:32:40.846Z,58.60
2024-02-29T03:35:10.078Z,60.13
2024-02-29T03:37:38.835Z,67.97
2024-02-29T03:40:08.965Z,65.83
2024-02-29T03:42:41.007Z,50.83
2024-02-29T03:45:10.490Z,49.90
2024-02-29T03:47:40.209Z,47.67
2024-02-29T03:50:11.417Z,48.63
2024-02-29T03:52:40.062Z,43.07
2024-02-29T03:55:11.025Z,33.33
2024-02-29T03:57:41.387Z,38.50
2024-02-29T04:00:12.471Z,36.30
2024-02-29T04:02:42.061Z,28.10
2024-02-29T04:05:11.204Z,31.73
2024-02-29T04:07:40.274Z,25.67
2024-02-29T04:10:10.308Z,24.43
2024-02-29T04:12:40.680Z,20.93
2024-02-29T04:15:10.062Z,23.50
2024-02-29T04:17:38.718Z,22.97
2024-02-29T04:20:09.924Z,25.37
2024-02-29T04:22:38.980Z,19.37
2024-02-29T04:25:11.581Z,22.23
2024-02-29T04:27:41.964Z,21.87
2024-02-29T04:30:12.270Z,23.10
2024-02-29T04:32:41.043Z,22.23
2024-02-29T04:35:10.768Z,18.13
2024-02-29T04:37:39.699Z,19.07
2024-02-29T04:40:11.820Z,23.17
2024-02-29T04:42:42.550Z,24.03
2024-02-29T04:45:12.138Z,20.03
2024-02-29T04:47:41.611Z,22.50
2024-02-29T04:50:11.478Z,20.77
2024-02-29T04:52:40.128Z,20.43
2024-02-29T04:55:09.987Z,21.03
2024-02-29T04:57:39.290Z,20.13
2024-02-29T05:00:11.728Z,20.03
2024-02-29T05:02:40.362Z,21.03
2024-02-29T05:05:09.743Z,20.77
2024-02-29T05:07:38.943Z,20.70
2024-02-29T05:10:10.172Z,21.83
2024-02-29T05:12:39.318Z,22.00
2024-02-29T05:15:10.413Z,25.53
2024-02-29T05:17:39.039Z,20.67
2024-02-29T05:20:09.425Z,19.23
2024-02-29T05:22:39.848Z,23.83
2024-02-29T05:25:11.183Z,23.33
2024-02-29T05:27:40.406Z,25.63
2024-02-29T05:30:11.784Z,21.70
2024-02-29T05:32:40.736Z,27.53
2024-02-29T05:35:09.836Z,22.77
2024-02-29T05:37:38.440Z,23.57
2024-02-29T05:40:14.331Z,21.97
2024-02-29T05:42:43.905Z,22.67
2024-02-29T05:45:14.776Z,21.27
2024-02-29T05:47:43.658Z,23.07
2024-02-29T05:50:12.852Z,21.47
2024-02-29T05:52:42.773Z,20.27
2024-02-29T05:55:12.985Z,21.93
2024-02-29T05:57:42.038Z,22.13
2024-02-29T06:00:12.003Z,26.40
2024-02-29T06:02:42.160Z,28.77
2024-02-29T06:05:11.507Z,27.37
2024-02-29T06:07:40.176Z,30.83
2024-02-29T06:10:11.758Z,30.77
2024-02-29T06:12:40.785Z,29.20
2024-02-29T06:15:12.171Z,29.93
2024-02-29T06:17:42.402Z,42.40
2024-02-29T06:20:13.510Z,38.37
2024-02-29T06:22:42.450Z,43.07
2024-02-29T06:25:12.136Z,39.77
2024-02-29T06:27:41.647Z,34.90
2024-02-29T06:30:11.587Z,37.53
2024-02-29T06:32:45.126Z,35.80
2024-02-29T06:35:14.187Z,37.87
2024-02-29T06:37:44.005Z,39.80
2024-02-29T06:40:14.394Z,38.30
2024-02-29T06:42:43.548Z,41.53
2024-02-29T06:45:12.744Z,39.17
2024-02-29T06:47:43.872Z,36.50
2024-02-29T06:50:13.899Z,35.40
2024-02-29T06:52:42.753Z,36.40
2024-02-29T06:55:11.783Z,32.03
2024-02-29T06:57:40.507Z,37.63
2024-02-29T07:00:11.915Z,35.07
2024-02-29T07:02:44.372Z,31.53
2024-02-29T07:05:13.000Z,29.23
2024-02-29T07:07:44.113Z,29.63
2024-02-29T07:10:14.158Z,27.90
2024-02-29T07:12:43.040Z,30.27
2024-02-29T07:15:16.343Z,30.77
2024-02-29T07:17:47.509Z,28.07
2024-02-29T07:20:16.613Z,28.17
2024-02-29T07:22:45.395Z,27.07
2024-02-29T07:25:15.701Z,29.77
2024-02-29T07:27:46.834Z,27.63
2024-02-29T07:30:16.246Z,27.80
2024-02-29T07:32:46.572Z,29.67
2024-02-29T07:35:19.236Z,26.60
2024-02-29T07:37:47.936Z,27.20
2024-02-29T07:40:16.997Z,30.60
2024-02-29T07:42:46.038Z,29.17
2024-02-29T07:45:16.096Z,29.17
2024-02-29T07:47:48.063Z,31.10
2024-02-29T07:50:16.657Z,30.90
2024-02-29T07:52:45.336Z,28.53
2024-02-29T07:55:15.794Z,33.23
2024-02-29T07:57:44.661Z,27.53
2024-02-29T08:00:14.657Z,28.87
2024-02-29T08:02:44.736Z,31.73
2024-02-29T08:05:15.229Z,26.30
2024-02-29T08:07:48.611Z,27.27
2024-02-29T08:10:18.704Z,33.37
2024-02-29T08:12:48.426Z,35.17
2024-02-29T08:15:17.144Z,28.07
2024-02-29T08:17:46.031Z,28.10
2024-02-29T08:20:17.015Z,25.30
2024-02-29T08:22:45.797Z,31.40
2024-02-29T08:25:14.580Z,28.73
2024-02-29T08:27:43.585Z,29.63
2024-02-29T08:30:14.080Z,27.77
2024-02-29T08:32:42.953Z,30.80
2024-02-29T08:35:13.136Z,31.87
2024-02-29T08:37:45.842Z,32.60
2024-02-29T08:40:15.385Z,30.70
2024-02-29T08:42:44.926Z,33.27
2024-02-29T08:45:13.725Z,30.20
2024-02-29T08:47:42.370Z,34.50
2024-02-29T08:50:11.750Z,36.07
2024-02-29T08:52:42.823Z,38.77
2024-02-29T08:55:13.186Z,33.53
2024-02-29T08:57:41.886Z,41.43
2024-02-29T09:00:11.866Z,41.10
2024-02-29T09:02:40.607Z,42.53
2024-02-29T09:05:10.404Z,38.77
2024-02-29T09:07:39.064Z,41.30
2024-02-29T09:10:10.524Z,38.63
2024-02-29T09:12:40.707Z,47.97
2024-02-29T09:15:10.210Z,45.97
2024-02-29T09:17:38.664Z,38.37
2024-02-29T09:20:08.778Z,39.57
2024-02-29T09:22:37.632Z,37.93
2024-02-29T09:25:07.990Z,41.33
2024-02-29T09:27:37.019Z,43.77
2024-02-29T09:30:08.601Z,43.67
2024-02-29T09:32:37.312Z,42.57
2024-02-29T09:35:07.406Z,42.40
2024-02-29T09:37:36.436Z,47.03
2024-02-29T09:40:06.994Z,43.07
2024-02-29T09:42:36.011Z,46.27
2024-02-29T09:45:07.229Z,35.53
2024-02-29T09:47:41.816Z,40.37
2024-02-29T09:50:12.731Z,46.93
2024-02-29T09:52:41.697Z,41.23
2024-02-29T09:55:15.858Z,43.93
2024-02-29T09:57:45.947Z,44.00
2024-02-29T10:00:18.969Z,44.13
2024-02-29T10:02:52.985Z,48.43
2024-02-29T10:05:23.179Z,53.57
2024-02-29T10:07:51.875Z,51.17
2024-02-29T10:10:20.977Z,50.63
2024-02-29T10:12:57.420Z,54.27
2024-02-29T10:15:31.617Z,49.13
2024-02-29T10:18:03.593Z,48.67
2024-02-29T10:20:33.606Z,54.37
2024-02-29T10:23:02.360Z,48.80
2024-02-29T10:25:31.712Z,50.77
2024-02-29T10:28:05.412Z,50.40
2024-02-29T10:30:35.724Z,59.07
2024-02-29T10:33:04.810Z,56.40
2024-02-29T10:35:33.926Z,54.73
2024-02-29T10:38:06.128Z,55.43
2024-02-29T10:40:34.869Z,56.07
2024-02-29T10:43:06.143Z,51.77
2024-02-29T10:45:43.949Z,56.10
2024-02-29T10:48:18.038Z,55.13
2024-02-29T10:50:56.940Z,57.70
2024-02-29T10:53:37.263Z,57.57
2024-02-29T10:56:12.251Z,57.70
2024-02-29T10:58:43.643Z,62.80
2024-02-29T11:01:14.885Z,58.30
2024-02-29T11:03:44.474Z,61.67
2024-02-29T11:06:14.850Z,57.53
2024-02-29T11:08:44.242Z,61.03
2024-02-29T11:11:14.508Z,58.77
2024-02-29T11:13:43.711Z,58.63
2024-02-29T11:16:16.489Z,58.30
2024-02-29T11:18:45.395Z,62.00
2024-02-29T11:21:15.737Z,68.63
2024-02-29T11:23:47.255Z,57.60
2024-02-29T11:26:16.675Z,64.63
2024-02-29T11:28:45.719Z,60.37
2024-02-29T11:31:18.939Z,57.77
2024-02-29T11:33:48.680Z,58.43
2024-02-29T11:36:17.361Z,64.17
2024-02-29T11:38:46.290Z,56.93
2024-02-29T11:41:20.847Z,51.53
2024-02-29T11:43:50.801Z,61.73
2024-02-29T11:46:21.002Z,56.87
2024-02-29T11:48:52.663Z,54.70
2024-02-29T11:51:22.190Z,64.40
2024-02-29T11:53:51.004Z,60.27
2024-02-29T11:56:20.045Z,68.83
2024-02-29T11:58:53.310Z,58.17
2024-02-29T12:01:25.076Z,49.87
2024-02-29T12:03:54.013Z,42.60
2024-02-29T12:06:22.988Z,56.93
2024-02-29T12:08:51.736Z,52.97
2024-02-29T12:11:20.780Z,50.00
2024-02-29T12:13:49.837Z,48.07
2024-02-29T12:16:18.654Z,51.07
2024-02-29T12:18:48.803Z,55.73
2024-02-29T12:21:17.592Z,48.07
2024-02-29T12:23:46.393Z,57.23
2024-02-29T12:26:17.429Z,55.10
2024-02-29T12:28:46.111Z,50.37
2024-02-29T12:31:15.145Z,51.23
2024-02-29T12:33:45.216Z,53.03
2024-02-29T12:36:17.459Z,55.30
2024-02-29T12:38:46.679Z,55.57
2024-02-29T12:41:15.561Z,56.37
2024-02-29T12:43:49.604Z,47.87
2024-02-29T12:46:20.393Z,46.50
2024-02-29T12:48:49.467Z,48.50
2024-02-29T12:51:19.714Z,53.50
2024-02-29T12:53:48.336Z,48.67
2024-02-29T12:56:16.992Z,45.47
2024-02-29T12:58:48.272Z,47.53
2024-02-29T13:01:17.600Z,58.67
2024-02-29T13:03:46.341Z,45.33
2024-02-29T13:06:14.988Z,47.47
2024-02-29T13:08:46.012Z,54.63
2024-02-29T13:11:14.624Z,45.57
2024-02-29T13:13:43.407Z,48.23
2024-02-29T13:16:12.532Z,46.67
2024-02-29T13:18:41.518Z,43.90
2024-02-29T13:21:10.405Z,48.10
2024-02-29T13:23:39.026Z,44.10
2024-02-29T13:26:09.639Z,41.77
2024-02-29T13:28:39.741Z,45.50
2024-02-29T13:31:10.008Z,41.53
2024-02-29T13:33:39.178Z,42.63
2024-02-29T13:36:09.023Z,46.47
2024-02-29T13:38:38.309Z,37.83
2024-02-29T13:41:09.217Z,49.13
2024-02-29T13:43:38.763Z,42.20
2024-02-29T13:46:07.418Z,37.47
2024-02-29T13:48:36.481Z,49.53
2024-02-29T13:51:07.012Z,40.10
2024-02-29T13:53:36.050Z,39.83
2024-02-29T13:56:05.147Z,34.57
2024-02-29T13:58:37.063Z,40.33
2024-02-29T14:01:09.449Z,34.50
2024-02-29T14:03:39.472Z,40.50
2024-02-29T14:06:08.548Z,37.57
2024-02-29T14:08:38.175Z,38.67
2024-02-29T14:11:07.042Z,42.63
2024-02-29T14:13:40.314Z,42.67
2024-02-29T14:16:10.099Z,33.63
2024-02-29T14:18:39.063Z,33.97
2024-02-29T14:21:08.622Z,33.70
2024-02-29T14:23:37.477Z,31.20
2024-02-29T14:26:06.651Z,31.73
2024-02-29T14:28:39.850Z,35.30
2024-02-29T14:31:10.147Z,36.73
2024-02-29T14:33:40.521Z,33.67
2024-02-29T14:36:11.560Z,41.13
2024-02-29T14:38:40.740Z,36.90
2024-02-29T14:41:10.082Z,29.53
2024-02-29T14:43:40.626Z,29.70
2024-02-29T14:46:09.640Z,40.10
2024-02-29T14:48:38.632Z,33.27
2024-02-29T14:51:07.625Z,34.07
2024-02-29T14:53:36.476Z,35.00
2024-02-29T14:56:06.829Z,33.83
2024-02-29T14:58:35.942Z,35.80
2024-02-29T15:01:06.572Z,45.70
2024-02-29T15:03:37.137Z,38.37
2024-02-29T15:06:06.785Z,41.97
2024-02-29T15:08:37.764Z,52.77
2024-02-29T15:11:06.891Z,34.40
2024-02-29T15:13:35.750Z,43.13
2024-02-29T15:16:06.131Z,40.10
2024-02-29T15:18:36.665Z,29.97
2024-02-29T15:21:05.685Z,33.73
2024-02-29T15:23:35.017Z,34.90
2024-02-29T15:26:10.485Z,34.20
2024-02-29T15:28:41.541Z,35.13
2024-02-29T15:31:11.907Z,37.97
2024-02-29T15:33:40.628Z,34.00
2024-02-29T15:36:09.747Z,31.53
2024-02-29T15:38:38.275Z,49.07
2024-02-29T15:41:07.276Z,53.00
2024-02-29T15:43:36.225Z,33.17
2024-02-29T15:46:05.617Z,46.67
2024-02-29T15:48:36.915Z,35.70
2024-02-29T15:51:06.644Z,31.00
2024-02-29T15:53:35.396Z,31.73
2024-02-29T15:56:05.262Z,26.67
2024-02-29T15:58:34.634Z,25.90
2024-02-29T16:01:03.751Z,28.43
2024-02-29T16:03:32.616Z,29.60
2024-02-29T16:06:02.663Z,29.60
2024-02-29T16:08:31.502Z,26.90
2024-02-29T16:11:00.730Z,31.17
2024-02-29T16:13:29.740Z,28.83
2024-02-29T16:15:58.993Z,31.63
2024-02-29T16:18:30.434Z,24.93
2024-02-29T16:20:59.417Z,27.07
2024-02-29T16:23:29.541Z,24.77
2024-02-29T16:25:58.408Z,26.00
2024-02-29T16:28:29.398Z,25.77
2024-02-29T16:30:58.224Z,29.13
2024-02-29T16:33:27.738Z,32.40
2024-02-29T16:35:56.545Z,25.67
2024-02-29T16:38:25.450Z,30.83
2024-02-29T16:40:57.168Z,26.73
2024-02-29T16:43:28.340Z,28.40
2024-02-29T16:45:57.466Z,27.53
2024-02-29T16:48:26.517Z,29.10
2024-02-29T16:50:57.651Z,27.40
2024-02-29T16:53:26.207Z,25.63
2024-02-29T16:55:56.128Z,29.20
2024-02-29T16:58:25.255Z,28.47
2024-02-29T17:00:56.281Z,28.70
2024-02-29T17:03:26.644Z,32.33
2024-02-29T17:05:55.510Z,30.30
2024-02-29T17:08:24.815Z,30.37
2024-02-29T17:10:53.973Z,31.53
2024-02-29T17:13:25.155Z,32.13
2024-02-29T17:15:54.420Z,25.33
2024-02-29T17:18:25.758Z,32.23
2024-02-29T17:20:55.277Z,33.47
2024-02-29T17:23:23.984Z,31.87
2024-02-29T17:25:53.718Z,27.87
2024-02-29T17:28:24.403Z,27.00
2024-02-29T17:30:53.180Z,32.00
2024-02-29T17:33:24.380Z,28.17
2024-02-29T17:35:52.983Z,29.90
2024-02-29T17:38:22.040Z,27.40
2024-02-29T17:40:50.586Z,30.73
2024-02-29T17:43:19.410Z,30.50
2024-02-29T17:45:49.620Z,27.90
2024-02-29T17:48:18.778Z,30.47
2024-02-29T17:50:50.040Z,35.30
2024-02-29T17:53:18.690Z,32.27
2024-02-29T17:55:47.519Z,36.33
2024-02-29T17:58:16.628Z,31.87
2024-02-29T18:00:45.546Z,31.90
2024-02-29T18:03:15.639Z,32.40
2024-02-29T18:05:44.647Z,30.13
2024-02-29T18:08:14.356Z,34.80
2024-02-29T18:10:43.066Z,31.87
2024-02-29T18:13:11.758Z,39.93
2024-02-29T18:15:40.265Z,32.60
2024-02-29T18:18:09.602Z,33.50
2024-02-29T18:20:39.596Z,29.13
2024-02-29T18:23:08.962Z,32.13
2024-02-29T18:25:37.530Z,34.30
2024-02-29T18:28:06.637Z,32.97
2024-02-29T18:30:35.270Z,37.13
2024-02-29T18:33:03.934Z,48.70
2024-02-29T18:35:32.961Z,49.50
2024-02-29T18:38:02.917Z,41.77
2024-02-29T18:40:31.612Z,31.30
2024-02-29T18:43:00.228Z,36.43
2024-02-29T18:45:28.795Z,39.57
2024-02-29T18:47:57.364Z,37.37
2024-02-29T18:50:26.154Z,34.37
2024-02-29T18:52:54.791Z,39.40
2024-02-29T18:55:25.131Z,36.33
2024-02-29T18:57:54.141Z,33.57
2024-02-29T19:00:23.015Z,37.20
2024-02-29T19:02:51.545Z,48.27
2024-02-29T19:05:20.162Z,37.80
2024-02-29T19:07:48.611Z,37.47
2024-02-29T19:10:17.263Z,39.97
2024-02-29T19:12:48.237Z,48.30
2024-02-29T19:15:16.926Z,45.77
2024-02-29T19:17:45.629Z,41.40
2024-02-29T19:20:14.950Z,39.80
2024-02-29T19:22:43.760Z,43.80
2024-02-29T19:25:12.355Z,40.00
2024-02-29T19:27:42.415Z,40.50
2024-02-29T19:30:13.465Z,38.97
2024-02-29T19:32:41.963Z,44.13
2024-02-29T19:35:11.156Z,49.43
2024-02-29T19:37:39.721Z,40.27
2024-02-29T19:40:09.900Z,44.50
2024-02-29T19:42:41.792Z,39.97
2024-02-29T19:45:13.441Z,46.60
2024-02-29T19:47:43.947Z,44.57
2024-02-29T19:50:13.383Z,41.67
2024-02-29T19:52:42.403Z,42.90
2024-02-29T19:55:13.544Z,41.60
2024-02-29T19:57:42.708Z,42.23
2024-02-29T20:00:17.947Z,38.83
2024-02-29T20:02:47.201Z,41.97
2024-02-29T20:05:16.214Z,42.57
2024-02-29T20:07:44.868Z,45.07
2024-02-29T20:10:14.480Z,42.33
2024-02-29T20:12:43.551Z,40.43
2024-02-29T20:15:15.843Z,46.30
2024-02-29T20:17:44.820Z,40.30
2024-02-29T20:20:14.500Z,42.97
2024-02-29T20:22:43.376Z,42.17
2024-02-29T20:25:12.364Z,44.33
2024-02-29T20:27:51.693Z,38.53
2024-02-29T20:30:43.859Z,43.57
2024-02-29T20:33:16.588Z,42.33
2024-02-29T20:35:45.162Z,43.17
2024-02-29T20:38:14.985Z,41.23
2024-02-29T20:40:43.745Z,42.37
2024-02-29T20:43:12.279Z,43.00
2024-02-29T20:45:42.326Z,48.60
2024-02-29T20:48:11.132Z,47.80
2024-02-29T20:50:39.598Z,46.90
2024-02-29T20:53:08.203Z,47.80
2024-02-29T20:55:37.081Z,50.50
2024-02-29T20:58:06.206Z,45.10
2024-02-29T21:00:35.701Z,44.23
2024-02-29T21:03:07.627Z,43.83
2024-02-29T21:05:36.243Z,45.50
2024-02-29T21:08:05.024Z,45.47
2024-02-29T21:10:34.277Z,47.97
2024-02-29T21:13:03.028Z,45.30
2024-02-29T21:15:30.711Z,46.03
2024-02-29T21:17:59.301Z,50.13
2024-02-29T21:20:29.207Z,47.03
2024-02-29T21:22:58.071Z,45.30
2024-02-29T21:25:30.439Z,40.57
2024-02-29T21:27:59.481Z,48.17
2024-02-29T21:30:31.925Z,42.37
2024-02-29T21:33:00.758Z,47.60
2024-02-29T21:35:32.397Z,52.27
2024-02-29T21:38:01.209Z,50.30
2024-02-29T21:40:29.953Z,47.77
2024-02-29T21:42:58.782Z,48.60
2024-02-29T21:45:27.772Z,48.70
2024-02-29T21:47:56.622Z,42.97
2024-02-29T21:50:25.226Z,46.83
2024-02-29T21:52:55.131Z,52.83
2024-02-29T21:55:26.601Z,48.17
2024-02-29T21:57:55.605Z,52.00
2024-02-29T22:00:24.284Z,45.87
2024-02-29T22:02:53.142Z,48.37
2024-02-29T22:05:22.522Z,44.73
2024-02-29T22:07:51.294Z,48.73
2024-02-29T22:10:21.558Z,46.13
2024-02-29T22:12:50.285Z,50.73
2024-02-29T22:15:18.880Z,47.83
2024-02-29T22:17:47.417Z,51.03
2024-02-29T22:20:16.164Z,47.37
2024-02-29T22:22:44.798Z,47.23
2024-02-29T22:25:18.628Z,47.60
2024-02-29T22:27:48.681Z,45.33
2024-02-29T22:30:19.781Z,45.50
2024-02-29T22:32:48.686Z,49.63
2024-02-29T22:35:19.206Z,45.63
2024-02-29T22:37:48.217Z,48.73
2024-02-29T22:40:17.720Z,45.97
2024-02-29T22:42:47.836Z,45.87
2024-02-29T22:45:16.580Z,51.70
2024-02-29T22:47:45.603Z,42.43
2024-02-29T22:50:14.185Z,45.17
2024-02-29T22:52:43.580Z,44.53
2024-02-29T22:55:14.302Z,47.90
2024-02-29T22:57:42.848Z,51.47
2024-02-29T23:00:26.644Z,46.57
2024-02-29T23:02:55.137Z,47.57
2024-02-29T23:05:24.178Z,43.20
2024-02-29T23:07:54.295Z,45.30
2024-02-29T23:10:22.952Z,47.57
2024-02-29T23:12:52.291Z,45.40
2024-02-29T23:15:22.435Z,49.30
2024-02-29T23:17:56.028Z,47.03
2024-02-29T23:20:25.430Z,47.73
2024-02-29T23:22:54.576Z,46.47
2024-02-29T23:25:25.302Z,52.00
2024-02-29T23:27:54.469Z,45.67
2024-02-29T23:30:24.677Z,51.93
2024-02-29T23:32:53.814Z,52.53
2024-02-29T23:35:22.874Z,57.03
2024-02-29T23:37:51.613Z,46.80
2024-02-29T23:40:20.305Z,51.13
2024-02-29T23:42:49.182Z,56.23
2024-02-29T23:45:18.023Z,54.37
2024-02-29T23:47:47.970Z,56.53
2024-02-29T23:50:16.958Z,58.77
2024-02-29T23:52:45.417Z,62.70
2024-02-29T23:55:14.129Z,65.03
2024-02-29T23:57:42.940Z,59.77
