createdAt,value
2019-01-09T00:01:16.438Z,72.82
2019-01-09T00:03:44.520Z,73.11
2019-01-09T00:06:12.678Z,71.36
2019-01-09T00:08:40.735Z,69.42
2019-01-09T00:11:09.352Z,71.95
2019-01-09T00:13:38.014Z,72.24
2019-01-09T00:16:06.834Z,72.34
2019-01-09T00:18:34.864Z,72.23
2019-01-09T00:21:02.858Z,72.94
2019-01-09T00:23:31.198Z,74.07
2019-01-09T00:25:59.605Z,75.21
2019-01-09T00:28:28.089Z,75.67
2019-01-09T00:30:56.139Z,75.64
2019-01-09T00:33:24.277Z,75.53
2019-01-09T00:35:52.709Z,74.59
2019-01-09T00:38:21.015Z,73.99
2019-01-09T00:40:49.374Z,73.79
2019-01-09T00:43:18.254Z,72.98
2019-01-09T00:45:46.638Z,72.04
2019-01-09T00:48:14.727Z,71.56
2019-01-09T00:50:42.803Z,71.18
2019-01-09T00:53:10.902Z,71.77
2019-01-09T00:55:39.213Z,71.72
2019-01-09T00:58:07.532Z,72.05
2019-01-09T01:00:35.770Z,72.83
2019-01-09T01:03:28.756Z,73.60
2019-01-09T01:06:07.968Z,74.59
2019-01-09T01:08:46.559Z,74.67
2019-01-09T01:11:24.349Z,75.07
2019-01-09T01:14:11.386Z,76.96
2019-01-09T01:17:11.237Z,77.94
2019-01-09T01:20:16.841Z,79.34
2019-01-09T01:23:03.935Z,79.44
2019-01-09T01:25:50.740Z,80.47
2019-01-09T01:28:46.650Z,81.33
2019-01-09T01:31:21.854Z,82.14
2019-01-09T01:34:12.259Z,85.77
2019-01-09T01:37:02.282Z,86.87
2019-01-09T01:39:49.405Z,87.24
2019-01-09T01:42:55.091Z,86.61
2019-01-09T01:45:35.972Z,87.08
2019-01-09T01:48:35.278Z,87.89
2019-01-09T01:51:37.523Z,88.57
2019-01-09T01:54:10.044Z,90.05
2019-01-09T01:57:16.104Z,91.80
2019-01-09T02:00:09.867Z,91.76
2019-01-09T02:02:46.234Z,94.21
2019-01-09T02:05:32.682Z,100.00
2019-01-09T02:08:23.240Z,100.00
2019-01-09T02:11:22.728Z,100.00
2019-01-09T02:13:57.379Z,100.00
2019-01-09T02:16:50.778Z,100.00
2019-01-09T02:19:21.144Z,100.00
2019-01-09T02:22:17.707Z,100.00
2019-01-09T02:25:08.517Z,100.00
2019-01-09T02:27:39.956Z,98.04
2019-01-09T02:30:40.000Z,95.00
2019-01-09T02:33:08.459Z,94.84
2019-01-09T02:35:37.146Z,94.73
2019-01-09T02:38:05.184Z,96.46
2019-01-09T02:40:33.606Z,97.26
2019-01-09T02:43:01.993Z,97.74
2019-01-09T02:45:30.362Z,98.43
2019-01-09T02:47:58.391Z,98.47
2019-01-09T02:50:26.913Z,98.46
2019-01-09T02:52:54.947Z,98.83
2019-01-09T02:55:23.417Z,100.00
2019-01-09T02:57:56.876Z,100.00
2019-01-09T03:00:21.972Z,100.00
2019-01-09T03:02:50.006Z,100.00
2019-01-09T03:05:18.172Z,100.00
2019-01-09T03:07:46.234Z,100.00
2019-01-09T03:13:24.306Z,100.00
2019-01-09T03:15:52.332Z,100.00
2019-01-09T03:18:20.407Z,100.00
2019-01-09T03:20:48.470Z,99.99
2019-01-09T03:23:16.852Z,100.00
2019-01-09T03:25:45.007Z,99.19
2019-01-09T03:28:13.266Z,99.37
2019-01-09T03:30:41.848Z,97.65
2019-01-09T03:33:09.939Z,97.71
2019-01-09T03:35:37.991Z,94.83
2019-01-09T03:38:06.050Z,92.04
2019-01-09T03:40:34.128Z,94.20
2019-01-09T03:43:02.404Z,94.28
2019-01-09T03:45:30.609Z,96.57
2019-01-09T03:47:59.422Z,98.20
2019-01-09T03:50:27.745Z,96.91
2019-01-09T03:52:55.871Z,100.00
2019-01-09T03:55:24.707Z,100.00
2019-01-09T03:57:52.878Z,100.00
2019-01-09T04:00:20.931Z,100.00
2019-01-09T04:02:49.025Z,100.00
2019-01-09T04:05:17.067Z,100.00
2019-01-09T04:07:45.338Z,100.00
2019-01-09T04:10:13.399Z,100.00
2019-01-09T04:12:41.461Z,100.00
2019-01-09T04:15:09.714Z,100.00
2019-01-09T04:17:38.016Z,100.00
2019-01-09T04:20:06.942Z,100.00
2019-01-09T04:22:35.315Z,100.00
2019-01-09T04:25:03.548Z,100.00
2019-01-09T04:27:31.879Z,100.00
2019-01-09T04:30:00.806Z,100.00
2019-01-09T04:32:29.254Z,100.00
2019-01-09T04:34:58.049Z,100.00
2019-01-09T04:37:26.446Z,100.00
2019-01-09T04:39:54.510Z,100.00
2019-01-09T04:42:22.723Z,100.00
2019-01-09T04:44:50.891Z,100.00
2019-01-09T04:47:19.216Z,100.00
2019-01-09T04:49:47.276Z,100.00
2019-01-09T04:52:16.161Z,100.00
2019-01-09T04:54:44.333Z,100.00
2019-01-09T04:57:12.600Z,100.00
2019-01-09T04:59:41.113Z,100.00
2019-01-09T05:02:09.220Z,100.00
2019-01-09T05:04:37.289Z,100.00
2019-01-09T05:07:05.502Z,100.00
2019-01-09T05:09:33.645Z,100.00
2019-01-09T05:12:01.693Z,99.16
2019-01-09T05:14:30.432Z,98.90
2019-01-09T05:16:59.148Z,96.96
2019-01-09T05:19:27.657Z,94.86
2019-01-09T05:21:55.769Z,94.13
2019-01-09T05:24:24.218Z,93.35
2019-01-09T05:26:52.287Z,91.97
2019-01-09T05:29:20.428Z,90.91
2019-01-09T05:31:48.540Z,90.65
2019-01-09T05:34:16.695Z,92.29
2019-01-09T05:36:44.886Z,92.03
2019-01-09T05:39:13.219Z,92.60
2019-01-09T05:41:41.563Z,93.00
2019-01-09T05:44:09.822Z,94.87
2019-01-09T05:46:37.942Z,94.78
2019-01-09T05:49:06.170Z,92.78
2019-01-09T05:51:34.603Z,94.13
2019-01-09T05:54:02.803Z,92.25
2019-01-09T05:56:31.283Z,92.55
2019-01-09T05:59:00.048Z,90.38
2019-01-09T06:01:28.381Z,88.90
2019-01-09T06:03:56.489Z,90.20
2019-01-09T06:06:24.605Z,89.51
2019-01-09T06:08:52.966Z,89.46
2019-01-09T06:11:21.187Z,90.47
2019-01-09T06:13:49.559Z,90.02
2019-01-09T06:16:17.651Z,89.97
2019-01-09T06:18:46.055Z,89.62
2019-01-09T06:21:14.338Z,90.20
2019-01-09T06:23:42.347Z,91.39
2019-01-09T06:26:10.421Z,90.92
2019-01-09T06:28:38.694Z,92.42
2019-01-09T06:31:07.006Z,93.24
2019-01-09T06:33:35.067Z,93.69
2019-01-09T06:36:04.016Z,92.97
2019-01-09T06:38:32.275Z,91.48
2019-01-09T06:41:00.647Z,91.63
2019-01-09T06:43:28.801Z,90.08
2019-01-09T06:45:57.201Z,89.84
2019-01-09T06:48:25.288Z,88.82
2019-01-09T06:50:53.413Z,88.89
2019-01-09T06:53:21.879Z,88.72
2019-01-09T06:55:50.021Z,90.08
2019-01-09T06:58:20.227Z,89.42
2019-01-09T07:00:48.174Z,92.07
2019-01-09T07:03:16.978Z,92.41
2019-01-09T07:05:45.540Z,92.81
2019-01-09T07:08:13.859Z,92.62
2019-01-09T07:10:42.267Z,92.59
2019-01-09T07:13:10.586Z,92.37
2019-01-09T07:15:38.745Z,93.09
2019-01-09T07:18:06.806Z,92.69
2019-01-09T07:20:34.859Z,93.75
2019-01-09T07:23:02.906Z,91.69
2019-01-09T07:25:30.951Z,92.75
2019-01-09T07:27:59.025Z,89.45
2019-01-09T07:30:27.404Z,90.61
2019-01-09T07:32:55.518Z,88.83
2019-01-09T07:35:23.596Z,88.91
2019-01-09T07:37:52.134Z,88.17
2019-01-09T07:40:20.187Z,88.15
2019-01-09T07:42:48.269Z,88.29
2019-01-09T07:45:16.303Z,88.14
2019-01-09T07:47:45.051Z,88.74
2019-01-09T07:50:13.402Z,89.73
2019-01-09T07:52:41.481Z,89.11
2019-01-09T07:55:09.754Z,87.92
2019-01-09T07:57:37.794Z,88.84
2019-01-09T08:00:08.474Z,88.07
2019-01-09T08:02:39.325Z,87.33
2019-01-09T08:05:08.400Z,88.23
2019-01-09T08:07:37.516Z,88.33
2019-01-09T08:10:08.296Z,90.53
2019-01-09T08:12:37.370Z,96.73
2019-01-09T08:15:07.341Z,100.00
2019-01-09T08:17:36.403Z,100.00
2019-01-09T08:20:06.070Z,100.00
2019-01-09T08:22:35.882Z,100.00
2019-01-09T08:25:05.014Z,100.00
2019-01-09T08:27:34.679Z,100.00
2019-01-09T08:30:03.974Z,100.00
2019-01-09T08:32:33.407Z,100.00
2019-01-09T08:35:01.742Z,100.00
2019-01-09T08:37:31.153Z,100.00
2019-01-09T08:40:00.409Z,100.00
2019-01-09T08:42:29.572Z,100.00
2019-01-09T08:44:58.689Z,100.00
2019-01-09T08:47:27.107Z,98.88
2019-01-09T08:49:55.639Z,97.05
2019-01-09T08:52:24.654Z,95.57
2019-01-09T08:54:54.011Z,94.43
2019-01-09T08:57:23.052Z,94.62
2019-01-09T08:59:52.133Z,92.07
2019-01-09T09:02:21.337Z,91.42
2019-01-09T09:04:50.413Z,90.23
2019-01-09T09:07:21.482Z,90.90
2019-01-09T09:09:51.145Z,89.43
2019-01-09T09:12:19.243Z,88.80
2019-01-09T09:14:47.278Z,88.54
2019-01-09T09:17:15.743Z,88.24
2019-01-09T09:19:43.797Z,88.88
2019-01-09T09:22:11.943Z,87.97
2019-01-09T09:24:41.495Z,88.49
2019-01-09T09:27:09.634Z,90.52
2019-01-09T09:29:37.677Z,87.75
2019-01-09T09:32:05.807Z,89.32
2019-01-09T09:34:33.853Z,87.40
2019-01-09T09:37:01.890Z,87.63
2019-01-09T09:39:30.552Z,86.26
2019-01-09T09:41:58.685Z,86.48
2019-01-09T09:44:26.987Z,85.90
2019-01-09T09:46:55.411Z,84.17
2019-01-09T09:49:23.959Z,83.73
2019-01-09T09:51:52.003Z,81.62
2019-01-09T09:54:20.031Z,83.99
2019-01-09T09:56:48.059Z,82.21
2019-01-09T09:59:16.145Z,82.38
2019-01-09T10:01:44.219Z,80.44
2019-01-09T10:04:12.340Z,79.81
2019-01-09T10:06:40.491Z,81.01
2019-01-09T10:09:09.841Z,78.47
2019-01-09T10:11:38.241Z,77.39
2019-01-09T10:14:06.790Z,77.12
2019-01-09T10:16:35.032Z,76.53
2019-01-09T10:19:03.136Z,76.48
2019-01-09T10:21:31.238Z,76.55
2019-01-09T10:23:59.293Z,76.82
2019-01-09T10:26:27.363Z,75.84
2019-01-09T10:28:55.440Z,75.30
2019-01-09T10:31:23.456Z,75.70
2019-01-09T10:33:51.785Z,75.50
2019-01-09T10:36:20.078Z,76.56
2019-01-09T10:38:48.135Z,75.34
2019-01-09T10:41:16.258Z,75.89
2019-01-09T10:43:44.347Z,75.61
2019-01-09T10:46:12.420Z,75.29
2019-01-09T10:48:40.481Z,75.62
2019-01-09T10:51:08.476Z,76.05
2019-01-09T10:53:36.803Z,75.44
2019-01-09T10:56:05.364Z,75.97
2019-01-09T10:58:33.518Z,76.63
2019-01-09T11:01:01.685Z,77.13
2019-01-09T11:03:30.112Z,77.72
2019-01-09T11:05:58.142Z,78.60
2019-01-09T11:08:26.210Z,79.00
2019-01-09T11:10:54.635Z,78.09
2019-01-09T11:13:23.094Z,77.16
2019-01-09T11:15:51.485Z,77.24
2019-01-09T11:18:19.861Z,76.21
2019-01-09T11:20:48.003Z,76.94
2019-01-09T11:23:16.137Z,77.83
2019-01-09T11:25:44.305Z,79.95
2019-01-09T11:28:12.660Z,78.99
2019-01-09T11:30:40.768Z,79.59
2019-01-09T11:33:09.133Z,77.54
2019-01-09T11:35:37.176Z,77.43
2019-01-09T11:38:05.851Z,76.96
2019-01-09T11:40:34.148Z,77.89
2019-01-09T11:43:03.717Z,78.78
2019-01-09T11:45:31.956Z,79.19
2019-01-09T11:47:59.986Z,79.55
2019-01-09T11:50:28.026Z,79.06
2019-01-09T11:52:56.453Z,78.59
2019-01-09T11:55:24.492Z,78.16
2019-01-09T11:57:52.554Z,76.81
2019-01-09T12:00:21.843Z,76.53
2019-01-09T12:02:51.495Z,77.73
2019-01-09T12:05:19.555Z,79.21
2019-01-09T12:07:48.058Z,78.42
2019-01-09T12:10:16.611Z,78.58
2019-01-09T12:12:45.024Z,78.72
2019-01-09T12:15:13.900Z,79.73
2019-01-09T12:17:42.018Z,79.15
2019-01-09T12:20:10.858Z,79.26
2019-01-09T12:22:39.247Z,75.86
2019-01-09T12:25:08.307Z,74.67
2019-01-09T12:27:36.396Z,74.42
2019-01-09T12:30:05.518Z,73.27
2019-01-09T12:32:33.915Z,72.61
2019-01-09T12:35:02.275Z,69.67
2019-01-09T12:37:30.591Z,70.32
2019-01-09T12:40:00.316Z,68.54
2019-01-09T12:42:29.425Z,71.46
2019-01-09T12:44:59.271Z,70.00
2019-01-09T12:47:27.590Z,70.65
2019-01-09T12:49:55.732Z,70.28
2019-01-09T12:52:24.880Z,70.50
2019-01-09T12:54:53.600Z,68.48
2019-01-09T12:57:23.857Z,67.57
2019-01-09T12:59:52.064Z,68.94
2019-01-09T13:02:20.271Z,69.14
2019-01-09T13:04:48.991Z,74.31
2019-01-09T13:07:17.455Z,77.04
2019-01-09T13:09:45.634Z,78.25
2019-01-09T13:12:14.395Z,81.19
2019-01-09T13:14:42.879Z,79.90
2019-01-09T13:17:12.112Z,79.38
2019-01-09T13:19:40.412Z,79.31
2019-01-09T13:22:08.433Z,78.48
2019-01-09T13:24:36.576Z,76.58
2019-01-09T13:27:04.974Z,77.08
2019-01-09T13:29:33.091Z,75.41
2019-01-09T13:32:01.120Z,74.11
2019-01-09T13:34:29.999Z,74.14
2019-01-09T13:36:58.161Z,74.57
2019-01-09T13:39:30.896Z,74.70
2019-01-09T13:41:56.488Z,75.61
2019-01-09T13:44:24.657Z,76.33
2019-01-09T13:46:52.980Z,76.92
2019-01-09T13:49:33.407Z,76.20
2019-01-09T13:52:02.086Z,76.08
2019-01-09T13:54:30.216Z,76.81
2019-01-09T13:56:58.346Z,75.86
2019-01-09T13:59:26.652Z,73.76
2019-01-09T14:01:55.191Z,72.18
2019-01-09T14:04:23.983Z,71.23
2019-01-09T14:06:52.457Z,71.10
2019-01-09T14:09:20.851Z,69.18
2019-01-09T14:11:48.914Z,71.12
2019-01-09T14:14:16.956Z,69.31
2019-01-09T14:16:45.460Z,68.20
2019-01-09T14:19:13.646Z,66.61
2019-01-09T14:21:42.124Z,65.20
2019-01-09T14:24:10.275Z,66.10
2019-01-09T14:26:38.324Z,64.89
2019-01-09T14:29:06.468Z,65.69
2019-01-09T14:31:34.506Z,66.78
2019-01-09T14:34:02.585Z,66.05
2019-01-09T14:36:30.942Z,65.87
2019-01-09T14:39:00.220Z,65.10
2019-01-09T14:41:28.623Z,64.98
2019-01-09T14:43:56.863Z,62.43
2019-01-09T14:46:25.749Z,63.36
2019-01-09T14:48:54.302Z,65.92
2019-01-09T14:51:22.600Z,65.29
2019-01-09T14:53:50.848Z,66.11
2019-01-09T14:56:19.311Z,67.17
2019-01-09T14:58:47.636Z,71.13
2019-01-09T15:01:15.685Z,68.89
2019-01-09T15:03:44.211Z,70.38
2019-01-09T15:06:12.319Z,71.31
2019-01-09T15:08:41.098Z,71.88
2019-01-09T15:11:09.596Z,71.70
2019-01-09T15:13:38.113Z,72.32
2019-01-09T15:16:06.258Z,71.46
2019-01-09T15:18:34.445Z,72.22
2019-01-09T15:21:02.787Z,74.96
2019-01-09T15:23:31.283Z,75.89
2019-01-09T15:26:04.451Z,79.36
2019-01-09T15:28:33.159Z,81.47
2019-01-09T15:31:01.686Z,81.39
2019-01-09T15:33:29.786Z,81.69
2019-01-09T15:35:58.295Z,82.18
2019-01-09T15:38:26.970Z,83.65
2019-01-09T15:40:54.988Z,84.39
2019-01-09T15:43:23.418Z,85.08
2019-01-09T15:45:51.475Z,86.18
2019-01-09T15:48:19.675Z,87.06
2019-01-09T15:50:48.058Z,88.14
2019-01-09T15:53:16.294Z,89.67
2019-01-09T15:55:44.511Z,89.30
2019-01-09T15:58:12.810Z,90.21
2019-01-09T16:00:42.520Z,89.37
2019-01-09T16:03:10.538Z,88.05
2019-01-09T16:05:39.044Z,88.81
2019-01-09T16:08:25.180Z,89.69
2019-01-09T16:10:54.142Z,90.18
2019-01-09T16:13:22.508Z,91.45
2019-01-09T16:15:50.538Z,90.68
2019-01-09T16:18:19.222Z,91.62
2019-01-09T16:20:47.346Z,93.30
2019-01-09T16:23:15.444Z,90.75
2019-01-09T16:25:43.564Z,90.00
2019-01-09T16:28:12.183Z,90.36
2019-01-09T16:30:52.095Z,88.73
2019-01-09T16:33:23.058Z,89.40
2019-01-09T16:35:50.366Z,89.20
2019-01-09T16:38:18.689Z,89.45
2019-01-09T16:40:47.033Z,90.10
2019-01-09T16:43:15.057Z,90.43
2019-01-09T16:45:43.129Z,91.67
2019-01-09T16:48:11.155Z,91.82
2019-01-09T16:50:39.347Z,90.87
2019-01-09T16:53:07.626Z,91.17
2019-01-09T16:55:35.672Z,92.11
2019-01-09T16:58:03.960Z,93.22
2019-01-09T17:00:32.207Z,93.30
2019-01-09T17:03:00.257Z,95.25
2019-01-09T17:05:28.299Z,97.37
2019-01-09T17:07:56.592Z,96.38
2019-01-09T17:10:32.235Z,96.52
2019-01-09T17:12:54.323Z,96.49
2019-01-09T17:15:22.398Z,98.18
2019-01-09T17:17:50.909Z,97.69
2019-01-09T17:20:19.554Z,98.13
2019-01-09T17:22:47.913Z,96.46
2019-01-09T17:25:15.972Z,96.72
2019-01-09T17:27:44.050Z,97.04
2019-01-09T17:30:15.513Z,95.62
2019-01-09T17:32:44.171Z,94.23
2019-01-09T17:35:12.674Z,96.49
2019-01-09T17:37:40.887Z,96.39
2019-01-09T17:40:09.934Z,97.01
2019-01-09T17:42:38.332Z,95.88
2019-01-09T17:45:07.153Z,96.30
2019-01-09T17:47:35.261Z,96.48
2019-01-09T17:50:04.727Z,96.99
2019-01-09T17:52:32.888Z,98.28
2019-01-09T17:55:00.910Z,98.43
2019-01-09T17:57:29.116Z,96.96
2019-01-09T17:59:57.165Z,96.84
2019-01-09T18:02:25.621Z,96.03
2019-01-09T18:04:54.001Z,97.17
2019-01-09T18:07:22.087Z,96.99
2019-01-09T18:09:50.556Z,98.21
2019-01-09T18:12:18.707Z,98.72
2019-01-09T18:14:46.882Z,98.17
2019-01-09T18:17:15.094Z,98.63
2019-01-09T18:19:43.160Z,96.15
2019-01-09T18:22:11.635Z,96.40
2019-01-09T18:24:39.770Z,97.31
2019-01-09T18:27:07.777Z,98.52
2019-01-09T18:29:35.935Z,96.39
2019-01-09T18:32:07.834Z,97.19
2019-01-09T18:34:37.954Z,96.25
2019-01-09T18:37:17.244Z,96.59
2019-01-09T18:40:00.519Z,96.47
2019-01-09T18:42:35.129Z,95.88
2019-01-09T18:45:10.162Z,98.33
2019-01-09T18:47:57.312Z,100.00
2019-01-09T18:50:47.766Z,100.00
2019-01-09T18:53:50.086Z,98.15
2019-01-09T18:56:18.338Z,96.45
2019-01-09T18:58:46.440Z,93.17
2019-01-09T19:01:14.814Z,92.14
2019-01-09T19:03:43.248Z,90.83
2019-01-09T19:06:11.288Z,90.10
2019-01-09T19:08:39.330Z,92.77
2019-01-09T19:11:08.106Z,95.17
2019-01-09T19:13:36.562Z,97.07
2019-01-09T19:16:05.534Z,97.10
2019-01-09T19:18:33.899Z,97.93
2019-01-09T19:21:01.942Z,97.33
2019-01-09T19:23:30.066Z,98.70
2019-01-09T19:25:58.490Z,97.69
2019-01-09T19:28:26.902Z,97.07
2019-01-09T19:30:55.423Z,98.88
2019-01-09T19:33:23.982Z,96.02
2019-01-09T19:35:52.889Z,95.69
2019-01-09T19:38:21.473Z,96.68
2019-01-09T19:40:49.952Z,97.45
2019-01-09T19:43:18.034Z,96.81
2019-01-09T19:45:46.150Z,96.05
2019-01-09T19:48:15.005Z,95.48
2019-01-09T19:50:43.011Z,95.86
2019-01-09T19:53:11.055Z,96.04
2019-01-09T19:55:39.445Z,97.35
2019-01-09T19:58:07.677Z,98.50
2019-01-09T20:00:36.058Z,96.49
2019-01-09T20:03:04.140Z,97.31
2019-01-09T20:05:32.725Z,96.51
2019-01-09T20:08:00.931Z,96.47
2019-01-09T20:10:29.077Z,95.68
2019-01-09T20:12:57.593Z,94.84
2019-01-09T20:15:26.154Z,95.52
2019-01-09T20:17:54.252Z,95.38
2019-01-09T20:20:22.331Z,94.72
2019-01-09T20:22:51.276Z,93.46
2019-01-09T20:25:19.707Z,93.86
2019-01-09T20:27:47.992Z,94.39
2019-01-09T20:30:20.977Z,92.65
2019-01-09T20:32:49.784Z,93.95
2019-01-09T20:35:18.278Z,93.18
2019-01-09T20:37:46.519Z,91.60
2019-01-09T20:40:15.434Z,90.88
2019-01-09T20:42:43.797Z,89.61
2019-01-09T20:45:12.172Z,89.12
2019-01-09T20:47:40.511Z,89.23
2019-01-09T20:50:10.703Z,89.77
2019-01-09T20:52:39.196Z,88.08
2019-01-09T20:55:07.979Z,88.27
2019-01-09T20:57:36.125Z,88.69
2019-01-09T21:00:05.997Z,86.84
2019-01-09T21:02:34.272Z,86.63
2019-01-09T21:05:02.631Z,86.49
2019-01-09T21:07:30.754Z,85.64
2019-01-09T21:09:58.818Z,85.76
2019-01-09T21:12:27.541Z,85.39
2019-01-09T21:14:56.331Z,85.99
2019-01-09T21:17:24.509Z,84.90
2019-01-09T21:19:54.239Z,84.85
2019-01-09T21:22:22.653Z,85.71
2019-01-09T21:24:51.563Z,84.46
2019-01-09T21:27:20.233Z,84.85
2019-01-09T21:29:48.542Z,84.01
2019-01-09T21:32:17.235Z,83.46
2019-01-09T21:34:45.354Z,83.61
2019-01-09T21:37:13.422Z,83.19
2019-01-09T21:39:42.060Z,82.70
2019-01-09T21:42:10.298Z,83.22
2019-01-09T21:44:39.120Z,82.26
2019-01-09T21:47:07.526Z,82.58
2019-01-09T21:49:36.090Z,82.59
2019-01-09T21:52:04.586Z,82.28
2019-01-09T21:54:33.659Z,81.62
2019-01-09T21:57:02.075Z,80.80
2019-01-09T21:59:30.447Z,80.92
2019-01-09T22:01:58.907Z,80.56
2019-01-09T22:04:27.695Z,80.95
2019-01-09T22:06:56.004Z,82.19
2019-01-09T22:09:24.240Z,82.45
2019-01-09T22:11:52.468Z,84.31
2019-01-09T22:14:21.416Z,83.59
2019-01-09T22:16:49.794Z,83.65
2019-01-09T22:19:18.799Z,84.87
2019-01-09T22:21:47.158Z,85.75
2019-01-09T22:24:15.610Z,85.69
2019-01-09T22:26:44.034Z,84.79
2019-01-09T22:29:12.078Z,85.31
2019-01-09T22:31:40.366Z,86.92
2019-01-09T22:34:08.413Z,88.34
2019-01-09T22:36:36.480Z,88.09
2019-01-09T22:39:06.146Z,89.41
2019-01-09T22:41:34.819Z,89.27
2019-01-09T22:44:05.428Z,90.52
2019-01-09T22:46:33.310Z,90.44
2019-01-09T22:49:01.440Z,90.65
2019-01-09T22:51:29.807Z,91.09
2019-01-09T22:53:58.265Z,92.28
2019-01-09T22:56:26.320Z,91.38
2019-01-09T22:58:54.350Z,90.23
2019-01-09T23:01:23.661Z,90.61
2019-01-09T23:03:52.422Z,89.41
2019-01-09T23:06:20.580Z,90.27
2019-01-09T23:08:48.922Z,91.04
2019-01-09T23:11:16.919Z,92.54
2019-01-09T23:13:45.047Z,91.37
2019-01-09T23:16:13.186Z,90.72
2019-01-09T23:18:41.716Z,90.23
2019-01-09T23:21:10.212Z,92.94
2019-01-09T23:23:38.882Z,92.82
2019-01-09T23:26:07.231Z,92.12
2019-01-09T23:28:35.312Z,89.31
2019-01-09T23:31:03.976Z,90.32
2019-01-09T23:33:32.322Z,91.09
2019-01-09T23:36:00.396Z,90.98
2019-01-09T23:38:28.405Z,91.75
2019-01-09T23:40:56.827Z,92.04
2019-01-09T23:43:24.971Z,91.04
2019-01-09T23:45:52.998Z,91.15
2019-01-09T23:48:21.024Z,91.27
2019-01-09T23:50:49.053Z,90.77
2019-01-09T23:53:17.206Z,92.38
2019-01-09T23:55:45.297Z,92.06
2019-01-09T23:58:13.453Z,93.02
