createdAt,value
2019-04-30T00:01:18.803Z,19.70
2019-04-30T00:03:59.239Z,20.83
2019-04-30T00:06:27.404Z,21.53
2019-04-30T00:08:55.093Z,20.90
2019-04-30T00:11:25.029Z,21.50
2019-04-30T00:13:55.409Z,21.97
2019-04-30T00:16:21.507Z,21.40
2019-04-30T00:18:58.223Z,21.43
2019-04-30T00:21:18.771Z,22.13
2019-04-30T00:23:46.360Z,22.23
2019-04-30T00:26:17.027Z,22.23
2019-04-30T00:28:46.283Z,21.97
2019-04-30T00:31:12.232Z,22.70
2019-04-30T00:33:39.696Z,22.43
2019-04-30T00:36:07.065Z,22.97
2019-04-30T00:38:37.866Z,22.07
2019-04-30T00:41:06.742Z,23.13
2019-04-30T00:43:35.307Z,23.30
2019-04-30T00:46:02.450Z,22.80
2019-04-30T00:48:31.294Z,21.80
2019-04-30T00:50:58.906Z,23.13
2019-04-30T00:53:26.335Z,23.97
2019-04-30T00:55:55.636Z,23.43
2019-04-30T00:58:28.502Z,23.23
2019-04-30T01:01:04.961Z,24.67
2019-04-30T01:03:32.172Z,25.17
2019-04-30T01:05:59.508Z,23.70
2019-04-30T01:08:28.477Z,23.23
2019-04-30T01:10:59.743Z,23.20
2019-04-30T01:13:25.336Z,24.63
2019-04-30T01:15:52.732Z,24.07
2019-04-30T01:18:23.558Z,24.77
2019-04-30T01:20:49.659Z,24.97
2019-04-30T01:23:17.044Z,23.87
2019-04-30T01:25:49.901Z,25.90
2019-04-30T01:28:16.273Z,24.90
2019-04-30T01:30:43.905Z,26.10
2019-04-30T01:33:11.516Z,25.00
2019-04-30T01:35:40.593Z,26.87
2019-04-30T01:38:11.224Z,26.80
2019-04-30T01:40:42.876Z,25.73
2019-04-30T01:43:10.423Z,24.77
2019-04-30T01:45:38.695Z,26.23
2019-04-30T01:48:10.760Z,26.80
2019-04-30T01:50:38.665Z,28.07
2019-04-30T01:53:11.506Z,27.13
2019-04-30T01:55:56.772Z,26.93
2019-04-30T01:58:37.234Z,25.67
2019-04-30T02:01:10.817Z,25.13
2019-04-30T02:03:39.942Z,26.80
2019-04-30T02:06:09.147Z,28.07
2019-04-30T02:08:36.668Z,26.70
2019-04-30T02:11:04.134Z,27.33
2019-04-30T02:13:34.407Z,26.77
2019-04-30T02:16:00.664Z,28.13
2019-04-30T02:18:29.602Z,26.47
2019-04-30T02:20:59.321Z,28.27
2019-04-30T02:23:26.316Z,28.40
2019-04-30T02:25:53.550Z,29.50
2019-04-30T02:28:20.873Z,29.43
2019-04-30T02:30:50.494Z,29.10
2019-04-30T02:33:19.963Z,29.10
2019-04-30T02:36:16.685Z,30.30
2019-04-30T02:38:49.260Z,30.13
2019-04-30T02:41:19.349Z,29.83
2019-04-30T02:43:49.717Z,31.27
2019-04-30T02:46:19.253Z,30.43
2019-04-30T02:48:50.434Z,30.53
2019-04-30T02:51:22.815Z,31.00
2019-04-30T02:54:09.738Z,34.37
2019-04-30T02:56:40.036Z,32.90
2019-04-30T02:59:06.803Z,34.40
2019-04-30T03:01:34.145Z,34.57
2019-04-30T03:04:01.565Z,33.83
2019-04-30T03:06:30.429Z,35.13
2019-04-30T03:09:00.724Z,36.30
2019-04-30T03:11:29.913Z,36.33
2019-04-30T03:13:59.071Z,37.93
2019-04-30T03:16:32.376Z,38.10
2019-04-30T03:19:19.674Z,40.53
2019-04-30T03:21:51.586Z,40.30
2019-04-30T03:24:20.165Z,39.37
2019-04-30T03:26:49.999Z,39.87
2019-04-30T03:29:17.039Z,40.30
2019-04-30T03:31:45.700Z,42.43
2019-04-30T03:34:23.170Z,41.63
2019-04-30T03:36:42.489Z,41.33
2019-04-30T03:39:10.971Z,42.17
2019-04-30T03:41:41.257Z,40.83
2019-04-30T03:44:20.893Z,41.87
2019-04-30T03:46:39.806Z,42.53
2019-04-30T03:49:06.255Z,41.63
2019-04-30T03:51:33.608Z,41.47
2019-04-30T03:54:01.038Z,44.00
2019-04-30T03:56:29.915Z,42.73
2019-04-30T03:59:00.142Z,43.23
2019-04-30T04:01:45.092Z,45.07
2019-04-30T04:04:43.552Z,43.13
2019-04-30T04:07:20.194Z,42.07
2019-04-30T04:09:53.910Z,41.57
2019-04-30T04:12:21.888Z,41.90
2019-04-30T04:14:50.889Z,40.77
2019-04-30T04:17:20.236Z,41.73
2019-04-30T04:19:49.494Z,39.37
2019-04-30T04:22:20.326Z,40.73
2019-04-30T04:24:47.024Z,40.83
2019-04-30T04:27:14.509Z,41.23
2019-04-30T04:29:41.868Z,40.70
2019-04-30T04:32:10.629Z,40.40
2019-04-30T04:34:40.075Z,39.97
2019-04-30T04:37:09.908Z,38.87
2019-04-30T04:39:38.942Z,38.27
2019-04-30T04:42:05.855Z,39.37
2019-04-30T04:44:33.193Z,37.10
2019-04-30T04:47:00.610Z,39.37
2019-04-30T04:49:30.368Z,37.90
2019-04-30T04:51:59.111Z,40.93
2019-04-30T04:54:26.506Z,39.70
2019-04-30T04:57:12.765Z,42.43
2019-04-30T04:59:23.137Z,43.27
2019-04-30T05:01:50.484Z,43.10
2019-04-30T05:04:19.966Z,43.57
2019-04-30T05:06:49.585Z,44.67
2019-04-30T05:09:16.290Z,44.30
2019-04-30T05:11:43.710Z,43.57
2019-04-30T05:14:11.174Z,45.77
2019-04-30T05:16:38.958Z,42.53
2019-04-30T05:19:06.435Z,43.30
2019-04-30T05:21:41.910Z,41.53
2019-04-30T05:24:03.011Z,42.70
2019-04-30T05:26:30.380Z,42.53
2019-04-30T05:28:59.168Z,42.17
2019-04-30T05:31:28.600Z,44.07
2019-04-30T05:33:55.988Z,42.00
2019-04-30T05:36:23.457Z,42.57
2019-04-30T05:38:50.826Z,41.10
2019-04-30T05:41:19.275Z,40.57
2019-04-30T05:43:48.778Z,41.03
2019-04-30T05:46:16.133Z,42.00
2019-04-30T05:48:43.587Z,40.73
2019-04-30T05:51:11.040Z,40.03
2019-04-30T05:53:39.357Z,40.97
2019-04-30T05:56:06.853Z,37.83
2019-04-30T05:58:34.269Z,36.67
2019-04-30T06:01:01.635Z,37.80
2019-04-30T06:03:32.895Z,38.37
2019-04-30T06:05:58.944Z,37.70
2019-04-30T06:08:29.721Z,37.03
2019-04-30T06:11:04.955Z,35.73
2019-04-30T06:13:58.858Z,37.37
2019-04-30T06:16:26.983Z,37.00
2019-04-30T06:18:54.265Z,35.10
2019-04-30T06:21:21.727Z,37.03
2019-04-30T06:23:49.263Z,35.13
2019-04-30T06:26:16.927Z,36.23
2019-04-30T06:28:44.398Z,35.17
2019-04-30T06:31:11.715Z,36.17
2019-04-30T06:33:39.104Z,36.53
2019-04-30T06:36:08.550Z,37.83
2019-04-30T06:38:35.988Z,38.60
2019-04-30T06:41:03.464Z,37.93
2019-04-30T06:43:30.826Z,36.20
2019-04-30T06:45:58.981Z,37.23
2019-04-30T06:48:29.542Z,36.53
2019-04-30T06:50:56.850Z,35.93
2019-04-30T06:53:24.168Z,37.00
2019-04-30T06:55:51.539Z,37.77
2019-04-30T06:58:20.580Z,37.90
2019-04-30T07:00:49.690Z,35.53
2019-04-30T07:03:19.015Z,35.70
2019-04-30T07:05:48.623Z,36.03
2019-04-30T07:08:55.694Z,39.07
2019-04-30T07:11:32.086Z,37.60
2019-04-30T07:14:00.037Z,37.50
2019-04-30T07:16:29.656Z,37.90
2019-04-30T07:18:58.512Z,37.13
2019-04-30T07:21:26.050Z,39.33
2019-04-30T07:23:53.412Z,35.53
2019-04-30T07:26:24.471Z,37.30
2019-04-30T07:28:54.925Z,36.30
2019-04-30T07:31:19.460Z,37.60
2019-04-30T07:33:51.456Z,38.03
2019-04-30T07:36:16.126Z,39.50
2019-04-30T07:38:51.880Z,36.23
2019-04-30T07:41:13.048Z,38.33
2019-04-30T07:43:40.512Z,37.70
2019-04-30T07:46:09.391Z,34.97
2019-04-30T07:48:37.310Z,34.13
2019-04-30T07:51:05.830Z,33.63
2019-04-30T07:53:33.364Z,32.80
2019-04-30T07:56:02.211Z,30.40
2019-04-30T07:58:29.957Z,31.83
2019-04-30T08:00:59.249Z,29.73
2019-04-30T08:03:46.410Z,29.30
2019-04-30T08:06:14.599Z,30.10
2019-04-30T08:08:41.961Z,30.37
2019-04-30T08:11:22.795Z,31.27
2019-04-30T08:13:40.456Z,29.50
2019-04-30T08:16:09.773Z,29.60
2019-04-30T08:18:39.126Z,30.67
2019-04-30T08:21:06.636Z,29.70
2019-04-30T08:23:37.111Z,24.10
2019-04-30T08:26:03.862Z,23.20
2019-04-30T08:28:31.266Z,21.33
2019-04-30T08:30:59.018Z,22.30
2019-04-30T08:33:26.438Z,21.67
2019-04-30T08:35:53.802Z,21.70
2019-04-30T08:38:21.222Z,20.80
2019-04-30T08:40:56.010Z,21.80
2019-04-30T08:43:19.814Z,20.83
2019-04-30T08:45:48.809Z,20.97
2019-04-30T08:48:16.285Z,22.20
2019-04-30T08:50:44.851Z,21.40
2019-04-30T08:53:12.319Z,21.23
2019-04-30T08:55:39.927Z,22.00
2019-04-30T08:58:12.067Z,23.03
2019-04-30T09:00:38.431Z,22.70
2019-04-30T09:03:06.097Z,22.33
2019-04-30T09:05:51.711Z,21.37
2019-04-30T09:08:19.437Z,20.47
2019-04-30T09:10:48.901Z,21.90
2019-04-30T09:13:16.207Z,22.83
2019-04-30T09:15:43.521Z,24.93
2019-04-30T09:18:12.518Z,22.43
2019-04-30T09:20:40.937Z,21.77
2019-04-30T09:23:10.980Z,19.93
2019-04-30T09:25:39.603Z,19.90
2019-04-30T09:28:08.566Z,21.00
2019-04-30T09:30:36.110Z,20.17
2019-04-30T09:33:03.504Z,19.67
2019-04-30T09:35:32.150Z,20.13
2019-04-30T09:38:01.874Z,20.13
2019-04-30T09:40:32.310Z,19.33
2019-04-30T09:42:58.568Z,17.83
2019-04-30T09:45:28.568Z,17.70
2019-04-30T09:47:56.049Z,16.97
2019-04-30T09:50:23.382Z,16.50
2019-04-30T09:52:50.893Z,17.97
2019-04-30T09:55:19.366Z,17.80
2019-04-30T09:57:48.698Z,17.07
2019-04-30T10:00:16.979Z,17.80
2019-04-30T10:02:44.353Z,17.93
2019-04-30T10:05:13.166Z,18.83
2019-04-30T10:07:40.792Z,19.40
2019-04-30T10:10:11.498Z,18.77
2019-04-30T10:12:39.266Z,17.93
2019-04-30T10:15:09.137Z,18.60
2019-04-30T10:17:38.564Z,17.97
2019-04-30T10:20:07.548Z,18.77
2019-04-30T10:22:34.906Z,19.50
2019-04-30T10:25:02.290Z,19.17
2019-04-30T10:27:29.622Z,18.67
2019-04-30T10:29:56.988Z,17.63
2019-04-30T10:32:24.320Z,17.83
2019-04-30T10:34:51.656Z,18.43
2019-04-30T10:37:19.160Z,17.23
2019-04-30T10:39:48.786Z,17.77
2019-04-30T10:42:15.668Z,17.30
2019-04-30T10:44:43.151Z,17.93
2019-04-30T10:47:10.570Z,19.30
2019-04-30T10:49:38.951Z,17.60
2019-04-30T10:52:06.470Z,18.60
2019-04-30T10:54:33.822Z,17.83
2019-04-30T10:57:01.192Z,18.37
2019-04-30T10:59:28.535Z,17.37
2019-04-30T11:01:55.863Z,17.07
2019-04-30T11:04:23.225Z,17.90
2019-04-30T11:06:50.552Z,18.57
2019-04-30T11:09:17.906Z,17.23
2019-04-30T11:11:45.226Z,16.30
2019-04-30T11:14:12.593Z,17.63
2019-04-30T11:16:40.037Z,16.47
2019-04-30T11:19:09.140Z,17.57
2019-04-30T11:21:36.637Z,17.80
2019-04-30T11:24:04.222Z,17.03
2019-04-30T11:26:32.508Z,16.67
2019-04-30T11:29:00.491Z,18.30
2019-04-30T11:31:40.678Z,17.50
2019-04-30T11:34:08.291Z,19.17
2019-04-30T11:36:35.606Z,18.03
2019-04-30T11:39:08.591Z,18.37
2019-04-30T11:41:35.904Z,18.57
2019-04-30T11:44:04.195Z,19.67
2019-04-30T11:47:09.372Z,18.70
2019-04-30T11:49:36.870Z,16.13
2019-04-30T11:52:04.236Z,16.80
2019-04-30T11:54:31.567Z,17.40
2019-04-30T11:56:59.156Z,17.27
2019-04-30T11:59:26.386Z,17.47
2019-04-30T12:01:55.674Z,16.90
2019-04-30T12:04:23.012Z,17.60
2019-04-30T12:06:51.196Z,16.60
2019-04-30T12:09:50.017Z,16.73
2019-04-30T12:12:18.944Z,17.43
2019-04-30T12:14:46.441Z,17.33
2019-04-30T12:17:13.797Z,16.70
2019-04-30T12:19:41.190Z,17.70
2019-04-30T12:22:08.599Z,17.30
2019-04-30T12:24:35.954Z,18.27
2019-04-30T12:27:03.308Z,18.60
2019-04-30T12:29:30.712Z,17.37
2019-04-30T12:31:58.051Z,16.40
2019-04-30T12:34:25.362Z,16.27
2019-04-30T12:36:55.652Z,15.93
2019-04-30T12:39:22.888Z,17.07
2019-04-30T12:41:50.376Z,17.80
2019-04-30T12:44:17.794Z,17.83
2019-04-30T12:46:45.100Z,18.63
2019-04-30T12:49:12.977Z,16.30
2019-04-30T12:52:14.990Z,16.10
2019-04-30T12:55:15.155Z,15.57
2019-04-30T12:57:39.928Z,15.70
2019-04-30T13:00:09.618Z,16.37
2019-04-30T13:02:36.956Z,17.20
2019-04-30T13:05:04.669Z,17.37
2019-04-30T13:07:32.497Z,17.10
2019-04-30T13:10:01.316Z,17.03
2019-04-30T13:12:29.987Z,15.50
2019-04-30T13:14:57.903Z,14.77
2019-04-30T13:17:25.234Z,14.53
2019-04-30T13:19:52.561Z,13.90
2019-04-30T13:22:19.918Z,14.50
2019-04-30T13:24:49.192Z,15.23
2019-04-30T13:27:16.594Z,14.70
2019-04-30T13:30:03.476Z,13.67
2019-04-30T13:32:34.669Z,13.67
2019-04-30T13:35:02.102Z,12.70
2019-04-30T13:37:44.110Z,14.00
2019-04-30T13:40:20.495Z,12.83
2019-04-30T13:42:49.125Z,13.93
2019-04-30T13:45:16.471Z,12.97
2019-04-30T13:47:43.753Z,12.30
2019-04-30T13:50:11.404Z,12.63
2019-04-30T13:52:39.016Z,12.80
2019-04-30T13:55:06.765Z,13.90
2019-04-30T13:57:34.454Z,12.60
2019-04-30T14:00:02.146Z,12.03
2019-04-30T14:02:33.158Z,13.03
2019-04-30T14:05:11.092Z,11.57
2019-04-30T14:07:54.375Z,12.67
2019-04-30T14:10:21.810Z,11.63
2019-04-30T14:12:55.605Z,10.83
2019-04-30T14:15:23.250Z,11.20
2019-04-30T14:17:50.546Z,11.07
2019-04-30T14:20:17.901Z,10.53
2019-04-30T14:22:45.189Z,11.33
2019-04-30T14:25:12.878Z,11.20
2019-04-30T14:27:49.305Z,11.63
2019-04-30T14:30:11.261Z,11.80
2019-04-30T14:32:39.605Z,11.80
2019-04-30T14:35:08.960Z,12.03
2019-04-30T14:37:36.193Z,11.83
2019-04-30T14:40:05.035Z,13.00
2019-04-30T14:42:34.860Z,11.90
2019-04-30T14:45:15.698Z,11.50
2019-04-30T14:47:55.592Z,11.57
2019-04-30T14:50:23.527Z,11.53
2019-04-30T14:53:05.302Z,11.73
2019-04-30T14:56:08.510Z,10.40
2019-04-30T14:58:51.433Z,11.63
2019-04-30T15:01:38.303Z,11.27
2019-04-30T15:04:05.800Z,11.33
2019-04-30T15:06:33.150Z,11.30
2019-04-30T15:09:00.594Z,11.83
2019-04-30T15:11:28.840Z,11.43
2019-04-30T15:13:56.304Z,13.07
2019-04-30T15:16:23.676Z,11.67
2019-04-30T15:18:51.041Z,12.97
2019-04-30T15:21:18.420Z,11.27
2019-04-30T15:24:10.934Z,11.13
2019-04-30T15:26:41.113Z,11.40
2019-04-30T15:29:11.859Z,10.97
2019-04-30T15:31:36.904Z,11.77
2019-04-30T15:34:11.123Z,12.27
2019-04-30T15:36:39.325Z,11.40
2019-04-30T15:39:26.532Z,11.23
2019-04-30T15:41:53.756Z,10.87
2019-04-30T15:44:21.072Z,12.07
2019-04-30T15:46:48.440Z,13.90
2019-04-30T15:49:15.793Z,14.23
2019-04-30T15:51:43.214Z,13.60
2019-04-30T15:54:10.622Z,12.93
2019-04-30T15:56:40.502Z,13.23
2019-04-30T15:59:22.846Z,12.83
2019-04-30T16:01:52.268Z,12.63
2019-04-30T16:04:28.557Z,13.97
2019-04-30T16:06:56.029Z,13.60
2019-04-30T16:09:28.987Z,14.57
2019-04-30T16:12:08.530Z,13.77
2019-04-30T16:14:37.181Z,15.57
2019-04-30T16:17:15.109Z,16.43
2019-04-30T16:19:42.523Z,15.93
2019-04-30T16:22:10.103Z,15.97
2019-04-30T16:24:38.689Z,17.00
2019-04-30T16:27:06.131Z,16.80
2019-04-30T16:29:33.585Z,15.87
2019-04-30T16:32:00.990Z,17.47
2019-04-30T16:34:30.202Z,16.77
2019-04-30T16:36:59.054Z,17.37
2019-04-30T16:39:28.632Z,17.90
2019-04-30T16:41:56.104Z,17.90
2019-04-30T16:44:23.470Z,18.70
2019-04-30T16:46:50.886Z,19.17
2019-04-30T16:49:18.227Z,16.93
2019-04-30T16:51:45.648Z,18.20
2019-04-30T16:54:12.983Z,18.40
2019-04-30T16:56:40.385Z,18.07
2019-04-30T16:59:09.685Z,19.77
2019-04-30T17:01:37.265Z,20.83
2019-04-30T17:04:19.211Z,18.73
2019-04-30T17:06:51.705Z,20.67
2019-04-30T17:09:25.900Z,20.07
2019-04-30T17:12:11.325Z,20.50
2019-04-30T17:14:40.033Z,22.17
2019-04-30T17:17:07.365Z,22.80
2019-04-30T17:19:34.725Z,22.00
2019-04-30T17:22:04.663Z,22.13
2019-04-30T17:24:34.115Z,23.47
2019-04-30T17:27:01.355Z,24.57
2019-04-30T17:29:28.716Z,21.73
2019-04-30T17:31:56.131Z,23.07
2019-04-30T17:34:23.474Z,24.17
2019-04-30T17:36:50.957Z,23.93
2019-04-30T17:39:19.941Z,23.67
2019-04-30T17:41:50.891Z,25.73
2019-04-30T17:44:19.314Z,22.77
2019-04-30T17:46:47.037Z,25.93
2019-04-30T17:49:15.085Z,24.67
2019-04-30T17:51:42.728Z,25.03
2019-04-30T17:54:13.038Z,25.50
2019-04-30T17:56:42.433Z,24.93
2019-04-30T17:59:10.569Z,25.23
2019-04-30T18:01:40.136Z,25.00
2019-04-30T18:04:10.631Z,26.73
2019-04-30T18:06:38.345Z,25.30
2019-04-30T18:09:10.748Z,27.50
2019-04-30T18:11:36.410Z,28.07
2019-04-30T18:14:04.109Z,25.67
2019-04-30T18:16:31.547Z,27.03
2019-04-30T18:19:11.931Z,27.00
2019-04-30T18:21:48.613Z,27.43
2019-04-30T18:24:37.017Z,26.03
2019-04-30T18:27:23.964Z,26.93
2019-04-30T18:29:51.321Z,25.67
2019-04-30T18:32:19.801Z,26.93
2019-04-30T18:34:49.037Z,26.33
2019-04-30T18:37:16.582Z,27.10
2019-04-30T18:39:43.918Z,27.63
2019-04-30T18:42:11.285Z,27.80
2019-04-30T18:44:38.505Z,28.30
2019-04-30T18:47:05.988Z,30.00
2019-04-30T18:49:33.350Z,26.57
2019-04-30T18:52:01.018Z,27.07
2019-04-30T18:54:28.987Z,27.57
2019-04-30T18:56:56.447Z,27.97
2019-04-30T18:59:23.772Z,27.27
2019-04-30T19:01:51.185Z,28.40
2019-04-30T19:04:18.918Z,28.30
2019-04-30T19:06:46.433Z,27.93
2019-04-30T19:09:35.922Z,27.33
2019-04-30T19:12:34.645Z,27.83
2019-04-30T19:15:48.493Z,29.20
2019-04-30T19:18:15.876Z,27.23
2019-04-30T19:20:46.223Z,27.40
2019-04-30T19:23:13.630Z,28.47
2019-04-30T19:25:41.135Z,27.87
2019-04-30T19:28:12.142Z,28.80
2019-04-30T19:30:38.986Z,30.17
2019-04-30T19:33:08.561Z,29.23
2019-04-30T19:35:35.849Z,29.37
2019-04-30T19:38:05.888Z,28.63
2019-04-30T19:40:33.936Z,28.27
2019-04-30T19:43:01.371Z,29.80
2019-04-30T19:45:28.901Z,29.07
2019-04-30T19:47:56.343Z,28.90
2019-04-30T19:50:23.862Z,29.27
2019-04-30T19:52:51.204Z,28.57
2019-04-30T19:55:20.410Z,28.93
2019-04-30T19:57:48.385Z,29.27
2019-04-30T20:00:17.662Z,28.13
2019-04-30T20:02:45.139Z,27.77
2019-04-30T20:05:12.614Z,29.20
2019-04-30T20:07:40.687Z,29.40
2019-04-30T20:10:08.997Z,28.80
2019-04-30T20:12:36.562Z,27.97
2019-04-30T20:15:16.468Z,28.43
2019-04-30T20:17:33.899Z,28.53
2019-04-30T20:20:01.457Z,29.70
2019-04-30T20:22:29.222Z,26.97
2019-04-30T20:24:56.693Z,28.70
2019-04-30T20:27:24.155Z,29.43
2019-04-30T20:29:51.791Z,28.37
2019-04-30T20:32:20.850Z,29.17
2019-04-30T20:34:48.969Z,28.93
2019-04-30T20:37:16.334Z,29.20
2019-04-30T20:39:52.017Z,29.07
2019-04-30T20:42:19.371Z,28.93
2019-04-30T20:44:48.871Z,28.87
2019-04-30T20:47:16.098Z,30.00
2019-04-30T20:49:43.484Z,30.60
2019-04-30T20:52:10.859Z,29.63
2019-04-30T20:54:38.997Z,28.63
2019-04-30T20:57:08.609Z,30.00
2019-04-30T20:59:35.672Z,30.00
2019-04-30T21:02:03.051Z,30.30
2019-04-30T21:04:30.400Z,30.63
2019-04-30T21:06:59.489Z,31.67
2019-04-30T21:09:27.033Z,30.87
2019-04-30T21:11:54.541Z,31.77
2019-04-30T21:14:21.971Z,31.53
2019-04-30T21:16:49.374Z,30.67
2019-04-30T21:19:16.881Z,31.53
2019-04-30T21:21:44.235Z,32.83
2019-04-30T21:24:11.601Z,31.07
2019-04-30T21:26:39.087Z,30.70
2019-04-30T21:29:13.701Z,30.53
2019-04-30T21:31:52.458Z,31.70
2019-04-30T21:34:29.943Z,31.27
2019-04-30T21:36:59.549Z,31.80
2019-04-30T21:39:27.028Z,30.47
2019-04-30T21:41:56.464Z,32.67
2019-04-30T21:44:23.832Z,31.27
2019-04-30T21:46:51.269Z,31.53
2019-04-30T21:49:18.603Z,32.37
2019-04-30T21:51:46.226Z,31.53
2019-04-30T21:54:13.973Z,30.23
2019-04-30T21:56:41.248Z,31.63
2019-04-30T21:59:08.467Z,32.13
2019-04-30T22:01:35.886Z,30.90
2019-04-30T22:04:03.269Z,31.67
2019-04-30T22:06:30.668Z,30.93
2019-04-30T22:08:58.579Z,31.30
2019-04-30T22:11:26.205Z,32.17
2019-04-30T22:13:53.662Z,31.23
2019-04-30T22:16:21.016Z,31.80
2019-04-30T22:18:48.374Z,32.77
2019-04-30T22:21:15.723Z,32.57
2019-04-30T22:23:43.096Z,32.50
2019-04-30T22:26:10.419Z,32.83
2019-04-30T22:28:39.134Z,31.23
2019-04-30T22:31:08.612Z,31.80
2019-04-30T22:33:36.227Z,31.10
2019-04-30T22:36:25.904Z,32.33
2019-04-30T22:39:12.071Z,31.03
2019-04-30T22:41:39.865Z,32.13
2019-04-30T22:44:07.210Z,33.03
2019-04-30T22:46:34.570Z,31.60
2019-04-30T22:49:01.830Z,33.47
2019-04-30T22:51:29.158Z,32.63
2019-04-30T22:53:56.573Z,32.77
2019-04-30T22:56:23.961Z,32.80
2019-04-30T22:58:52.123Z,32.90
2019-04-30T23:01:50.754Z,32.43
2019-04-30T23:04:27.243Z,33.50
2019-04-30T23:06:54.644Z,32.80
2019-04-30T23:09:21.999Z,34.10
2019-04-30T23:11:49.677Z,32.70
2019-04-30T23:14:19.031Z,33.87
2019-04-30T23:16:46.452Z,34.53
2019-04-30T23:19:13.959Z,33.27
2019-04-30T23:21:41.459Z,32.53
2019-04-30T23:24:08.765Z,31.83
2019-04-30T23:26:36.065Z,32.40
2019-04-30T23:29:03.747Z,31.50
2019-04-30T23:31:31.119Z,32.77
2019-04-30T23:33:58.480Z,30.93
2019-04-30T23:36:25.863Z,32.60
2019-04-30T23:38:53.359Z,33.70
2019-04-30T23:41:21.208Z,32.40
2019-04-30T23:43:48.597Z,32.90
2019-04-30T23:46:16.040Z,33.13
2019-04-30T23:48:43.419Z,34.90
2019-04-30T23:51:10.810Z,33.40
2019-04-30T23:53:38.174Z,32.23
2019-04-30T23:56:05.503Z,34.53
2019-04-30T23:58:32.827Z,32.43
