createdAt,value
2023-03-23T00:02:48.239Z,8.74
2023-03-23T00:06:00.776Z,8.74
2023-03-23T00:09:07.258Z,8.81
2023-03-23T00:12:16.826Z,8.79
2023-03-23T00:15:26.325Z,8.82
2023-03-23T00:18:33.451Z,8.76
2023-03-23T00:21:44.536Z,8.69
2023-03-23T00:24:53.179Z,8.67
2023-03-23T00:27:59.271Z,8.62
2023-03-23T00:31:12.005Z,8.63
2023-03-23T00:34:23.837Z,8.54
2023-03-23T00:37:33.316Z,8.57
2023-03-23T00:40:39.497Z,8.45
2023-03-23T00:43:52.745Z,8.47
2023-03-23T00:46:59.605Z,8.43
2023-03-23T00:50:06.756Z,8.47
2023-03-23T00:53:15.378Z,8.39
2023-03-23T00:56:22.207Z,8.40
2023-03-23T00:59:29.024Z,8.49
2023-03-23T01:02:37.064Z,8.36
2023-03-23T01:05:44.417Z,8.35
2023-03-23T01:08:56.307Z,8.32
2023-03-23T01:12:09.514Z,8.37
2023-03-23T01:15:21.396Z,8.35
2023-03-23T01:18:34.014Z,8.19
2023-03-23T01:21:42.131Z,8.25
2023-03-23T01:24:53.686Z,8.14
2023-03-23T01:28:02.296Z,8.13
2023-03-23T01:31:14.539Z,8.09
2023-03-23T01:34:21.652Z,8.05
2023-03-23T01:37:28.106Z,7.95
2023-03-23T01:40:39.270Z,7.95
2023-03-23T01:44:04.929Z,7.90
2023-03-23T01:47:27.945Z,7.86
2023-03-23T01:51:03.225Z,7.81
2023-03-23T01:54:20.488Z,7.73
2023-03-23T01:57:32.729Z,7.78
2023-03-23T02:00:53.432Z,7.79
2023-03-23T02:04:02.654Z,7.79
2023-03-23T02:07:10.360Z,7.76
2023-03-23T02:10:16.878Z,7.75
2023-03-23T02:13:33.296Z,7.78
2023-03-23T02:16:55.333Z,7.79
2023-03-23T02:20:46.995Z,7.91
2023-03-23T02:24:48.273Z,7.92
2023-03-23T02:28:46.546Z,7.96
2023-03-23T02:32:19.852Z,7.98
2023-03-23T02:35:40.080Z,7.99
2023-03-23T02:39:00.423Z,7.99
2023-03-23T02:42:14.316Z,8.03
2023-03-23T02:45:31.577Z,8.02
2023-03-23T02:48:41.191Z,8.09
2023-03-23T02:51:56.070Z,8.08
2023-03-23T02:55:13.070Z,8.10
2023-03-23T02:58:20.476Z,8.06
2023-03-23T03:01:56.868Z,8.06
2023-03-23T03:05:18.861Z,8.07
2023-03-23T03:08:40.769Z,8.18
2023-03-23T03:11:59.661Z,8.23
2023-03-23T03:15:22.695Z,8.23
2023-03-23T03:18:39.000Z,8.29
2023-03-23T03:21:50.029Z,8.32
2023-03-23T03:25:20.401Z,8.32
2023-03-23T03:28:34.711Z,8.30
2023-03-23T03:31:46.940Z,8.36
2023-03-23T03:34:53.726Z,8.29
2023-03-23T03:38:11.403Z,8.31
2023-03-23T03:41:24.624Z,8.25
2023-03-23T03:44:32.362Z,8.26
2023-03-23T03:47:45.438Z,8.25
2023-03-23T03:50:57.931Z,8.23
2023-03-23T03:54:04.193Z,8.20
2023-03-23T03:57:13.687Z,8.19
2023-03-23T04:00:22.305Z,8.22
2023-03-23T04:03:31.881Z,8.17
2023-03-23T04:06:45.017Z,8.21
2023-03-23T04:09:52.191Z,8.17
2023-03-23T04:13:11.285Z,8.13
2023-03-23T04:16:54.417Z,8.06
2023-03-23T04:20:01.298Z,8.05
2023-03-23T04:23:09.574Z,8.06
2023-03-23T04:26:23.531Z,7.96
2023-03-23T04:29:35.197Z,7.96
2023-03-23T04:33:02.572Z,7.90
2023-03-23T04:36:10.975Z,7.84
2023-03-23T04:39:19.118Z,7.83
2023-03-23T04:42:26.700Z,7.77
2023-03-23T04:45:59.908Z,7.74
2023-03-23T04:49:13.284Z,7.66
2023-03-23T04:52:23.400Z,7.69
2023-03-23T04:55:40.318Z,7.70
2023-03-23T04:58:48.769Z,7.77
2023-03-23T05:02:14.558Z,7.75
2023-03-23T05:05:36.920Z,7.76
2023-03-23T05:08:47.466Z,7.84
2023-03-23T05:11:54.350Z,7.86
2023-03-23T05:15:03.662Z,7.89
2023-03-23T05:18:14.098Z,7.91
2023-03-23T05:21:20.935Z,7.85
2023-03-23T05:24:32.542Z,7.87
2023-03-23T05:27:43.767Z,7.95
2023-03-23T05:30:59.928Z,7.92
2023-03-23T05:34:14.463Z,8.01
2023-03-23T05:37:27.933Z,8.15
2023-03-23T05:40:39.527Z,8.24
2023-03-23T05:43:52.760Z,8.30
2023-03-23T05:47:04.626Z,8.48
2023-03-23T05:50:15.610Z,8.53
2023-03-23T05:53:22.803Z,8.67
2023-03-23T05:56:29.742Z,8.84
2023-03-23T05:59:50.050Z,9.04
2023-03-23T06:03:02.373Z,9.09
2023-03-23T06:06:23.880Z,9.43
2023-03-23T06:09:44.449Z,9.47
2023-03-23T06:13:03.798Z,9.47
2023-03-23T06:16:20.209Z,9.58
2023-03-23T06:19:37.702Z,9.51
2023-03-23T06:22:56.088Z,9.48
2023-03-23T06:26:12.338Z,9.53
2023-03-23T06:29:21.617Z,9.47
2023-03-23T06:32:37.494Z,9.31
2023-03-23T06:35:47.678Z,9.18
2023-03-23T06:39:08.329Z,9.18
2023-03-23T06:42:34.522Z,9.17
2023-03-23T06:46:15.707Z,9.29
2023-03-23T06:49:22.274Z,9.18
2023-03-23T06:52:35.335Z,9.25
2023-03-23T06:55:48.092Z,9.16
2023-03-23T06:58:55.060Z,9.20
2023-03-23T07:02:03.088Z,9.26
2023-03-23T07:05:11.920Z,9.28
2023-03-23T07:08:19.012Z,9.25
2023-03-23T07:11:34.195Z,9.06
2023-03-23T07:14:47.150Z,9.02
2023-03-23T07:17:55.692Z,9.14
2023-03-23T07:21:14.084Z,9.16
2023-03-23T07:24:21.938Z,9.18
2023-03-23T07:28:05.076Z,9.25
2023-03-23T07:31:12.624Z,9.38
2023-03-23T07:34:18.935Z,9.42
2023-03-23T07:37:46.672Z,9.62
2023-03-23T07:40:53.775Z,9.67
2023-03-23T07:44:04.045Z,9.76
2023-03-23T07:47:14.714Z,9.82
2023-03-23T07:50:23.470Z,9.97
2023-03-23T07:53:29.799Z,10.05
2023-03-23T07:56:54.258Z,10.23
2023-03-23T08:00:20.404Z,10.22
2023-03-23T08:03:28.377Z,10.38
2023-03-23T08:06:57.520Z,10.59
2023-03-23T08:10:38.025Z,10.71
2023-03-23T08:14:21.967Z,10.93
2023-03-23T08:18:05.070Z,11.09
2023-03-23T08:21:20.196Z,11.49
2023-03-23T08:24:50.039Z,11.55
2023-03-23T08:28:29.029Z,12.65
2023-03-23T08:32:12.122Z,13.37
2023-03-23T08:36:02.857Z,13.46
2023-03-23T08:39:35.609Z,13.88
2023-03-23T08:43:03.077Z,13.74
2023-03-23T08:46:42.411Z,13.51
2023-03-23T08:49:58.110Z,13.40
2023-03-23T08:53:31.561Z,13.96
2023-03-23T08:56:57.964Z,13.75
2023-03-23T09:00:17.788Z,13.51
2023-03-23T09:03:53.135Z,14.63
2023-03-23T09:07:10.774Z,15.53
2023-03-23T09:10:21.556Z,16.34
2023-03-23T09:13:28.303Z,15.96
2023-03-23T09:16:41.240Z,16.27
2023-03-23T09:19:48.289Z,16.41
2023-03-23T09:23:08.297Z,16.42
2023-03-23T09:26:18.673Z,16.12
2023-03-23T09:29:25.128Z,15.92
2023-03-23T09:32:48.932Z,15.80
2023-03-23T09:35:55.063Z,15.33
2023-03-23T09:39:05.872Z,14.87
2023-03-23T09:42:44.652Z,15.16
2023-03-23T09:46:21.440Z,15.77
2023-03-23T09:49:41.992Z,16.55
2023-03-23T09:53:09.143Z,18.32
2023-03-23T09:56:20.015Z,19.05
2023-03-23T09:59:43.481Z,19.01
2023-03-23T10:03:04.185Z,18.97
2023-03-23T10:06:16.584Z,18.91
2023-03-23T10:09:27.169Z,18.71
2023-03-23T10:12:49.246Z,19.31
2023-03-23T10:16:00.897Z,18.90
2023-03-23T10:19:22.022Z,18.98
2023-03-23T10:22:40.760Z,19.44
2023-03-23T10:26:11.559Z,19.29
2023-03-23T10:29:46.986Z,19.77
2023-03-23T10:33:18.786Z,20.56
2023-03-23T10:36:33.408Z,18.52
2023-03-23T10:39:52.918Z,17.84
2023-03-23T10:43:00.091Z,17.34
2023-03-23T10:46:31.790Z,16.68
2023-03-23T10:49:49.464Z,16.29
2023-03-23T10:53:01.399Z,15.78
2023-03-23T10:56:26.197Z,15.40
2023-03-23T10:59:38.958Z,15.11
2023-03-23T11:02:50.319Z,14.94
2023-03-23T11:06:10.191Z,14.62
2023-03-23T11:09:19.797Z,14.64
2023-03-23T11:12:32.796Z,14.33
2023-03-23T11:15:43.448Z,14.34
2023-03-23T11:18:50.469Z,14.30
2023-03-23T11:22:24.000Z,14.33
2023-03-23T11:25:30.809Z,14.44
2023-03-23T11:28:49.226Z,14.53
2023-03-23T11:32:09.125Z,14.76
2023-03-23T11:35:25.189Z,14.89
2023-03-23T11:38:36.770Z,14.97
2023-03-23T11:41:43.191Z,14.63
2023-03-23T11:44:50.852Z,14.55
2023-03-23T11:48:16.096Z,14.61
2023-03-23T11:51:35.687Z,14.56
2023-03-23T11:54:54.939Z,14.52
2023-03-23T11:58:16.139Z,14.49
2023-03-23T12:01:45.541Z,14.57
2023-03-23T12:05:37.547Z,14.72
2023-03-23T12:09:14.020Z,14.73
2023-03-23T12:12:54.048Z,14.81
2023-03-23T12:16:14.900Z,14.92
2023-03-23T12:19:35.963Z,14.98
2023-03-23T12:23:05.752Z,14.83
2023-03-23T12:26:23.955Z,14.95
2023-03-23T12:29:57.550Z,15.11
2023-03-23T12:33:28.575Z,15.04
2023-03-23T12:36:55.117Z,15.29
2023-03-23T12:40:39.932Z,15.27
2023-03-23T12:44:01.782Z,14.90
2023-03-23T12:47:38.992Z,14.86
2023-03-23T12:51:06.767Z,15.00
2023-03-23T12:54:26.844Z,15.02
2023-03-23T12:57:44.018Z,14.89
2023-03-23T13:01:05.020Z,15.11
2023-03-23T13:04:22.869Z,14.95
2023-03-23T13:07:40.001Z,14.97
2023-03-23T13:10:52.141Z,14.96
2023-03-23T13:14:09.951Z,15.08
2023-03-23T13:17:33.758Z,15.23
2023-03-23T13:21:00.041Z,15.14
2023-03-23T13:24:12.726Z,15.25
2023-03-23T13:27:19.571Z,15.55
2023-03-23T13:30:29.625Z,15.53
2023-03-23T13:33:40.128Z,15.78
2023-03-23T13:36:58.998Z,15.92
2023-03-23T13:40:29.933Z,16.10
2023-03-23T13:43:42.833Z,16.39
2023-03-23T13:47:02.302Z,16.38
2023-03-23T13:50:30.884Z,16.57
2023-03-23T13:53:52.966Z,16.60
2023-03-23T13:57:04.398Z,16.27
2023-03-23T14:00:52.278Z,16.19
2023-03-23T14:04:00.406Z,16.29
2023-03-23T14:07:16.602Z,16.23
2023-03-23T14:10:26.458Z,16.05
2023-03-23T14:13:49.724Z,15.84
2023-03-23T14:16:56.831Z,15.91
2023-03-23T14:20:08.713Z,15.97
2023-03-23T14:23:24.041Z,16.17
2023-03-23T14:26:37.768Z,16.03
2023-03-23T14:29:46.990Z,15.85
2023-03-23T14:32:56.513Z,15.96
2023-03-23T14:36:04.668Z,16.12
2023-03-23T14:39:27.935Z,15.97
2023-03-23T14:42:40.770Z,16.16
2023-03-23T14:45:52.747Z,16.14
2023-03-23T14:49:03.621Z,16.10
2023-03-23T14:52:16.744Z,15.99
2023-03-23T14:55:28.281Z,15.94
2023-03-23T14:58:38.580Z,15.89
2023-03-23T15:01:50.043Z,15.90
2023-03-23T15:05:04.316Z,15.77
2023-03-23T15:08:18.877Z,15.72
2023-03-23T15:11:31.333Z,15.79
2023-03-23T15:14:50.945Z,15.71
2023-03-23T15:17:58.771Z,15.61
2023-03-23T15:21:16.122Z,15.61
2023-03-23T15:24:37.234Z,15.62
2023-03-23T15:27:50.345Z,15.60
2023-03-23T15:31:06.410Z,15.49
2023-03-23T15:34:35.569Z,15.45
2023-03-23T15:37:49.582Z,15.39
2023-03-23T15:41:00.889Z,15.45
2023-03-23T15:44:36.677Z,15.48
2023-03-23T15:47:58.775Z,15.23
2023-03-23T15:51:09.148Z,15.09
2023-03-23T15:54:20.117Z,15.11
2023-03-23T15:57:26.976Z,15.13
2023-03-23T16:00:36.118Z,15.18
2023-03-23T16:03:51.969Z,15.33
2023-03-23T16:07:01.368Z,15.33
2023-03-23T16:10:17.876Z,15.44
2023-03-23T16:13:25.582Z,15.35
2023-03-23T16:16:39.547Z,15.38
2023-03-23T16:19:48.211Z,15.40
2023-03-23T16:22:59.197Z,15.24
2023-03-23T16:26:05.436Z,15.25
2023-03-23T16:29:40.165Z,15.18
2023-03-23T16:32:50.485Z,15.18
2023-03-23T16:36:01.721Z,15.18
2023-03-23T16:39:08.456Z,15.21
2023-03-23T16:42:15.966Z,15.24
2023-03-23T16:45:24.416Z,15.29
2023-03-23T16:48:31.489Z,15.26
2023-03-23T16:51:41.098Z,15.22
2023-03-23T16:55:06.040Z,15.11
2023-03-23T16:58:17.061Z,15.11
2023-03-23T17:01:44.840Z,15.08
2023-03-23T17:05:18.815Z,15.05
2023-03-23T17:08:28.458Z,14.99
2023-03-23T17:11:36.261Z,14.95
2023-03-23T17:14:43.210Z,14.92
2023-03-23T17:17:49.345Z,14.94
2023-03-23T17:20:57.585Z,14.95
2023-03-23T17:24:19.587Z,14.90
2023-03-23T17:27:26.768Z,14.72
2023-03-23T17:30:35.981Z,14.54
2023-03-23T17:33:42.852Z,14.22
2023-03-23T17:36:49.088Z,13.96
2023-03-23T17:39:58.606Z,13.67
2023-03-23T17:43:16.801Z,13.70
2023-03-23T17:46:43.995Z,13.93
2023-03-23T17:49:50.063Z,14.02
2023-03-23T17:53:03.783Z,13.98
2023-03-23T17:56:19.138Z,13.93
2023-03-23T17:59:26.042Z,13.90
2023-03-23T18:02:32.356Z,13.96
2023-03-23T18:05:46.405Z,13.96
2023-03-23T18:08:52.400Z,13.80
2023-03-23T18:12:11.635Z,13.61
2023-03-23T18:15:17.781Z,13.23
2023-03-23T18:18:25.605Z,13.23
2023-03-23T18:21:31.688Z,13.36
2023-03-23T18:24:38.543Z,13.53
2023-03-23T18:27:47.375Z,13.68
2023-03-23T18:31:07.982Z,13.69
2023-03-23T18:34:25.161Z,13.61
2023-03-23T18:37:32.164Z,13.43
2023-03-23T18:40:38.249Z,13.40
2023-03-23T18:43:48.580Z,13.27
2023-03-23T18:46:54.631Z,13.25
2023-03-23T18:50:01.871Z,13.20
2023-03-23T18:53:07.887Z,13.24
2023-03-23T18:56:19.317Z,13.18
2023-03-23T18:59:31.495Z,13.22
2023-03-23T19:02:40.429Z,13.19
2023-03-23T19:05:55.820Z,13.18
2023-03-23T19:09:25.673Z,13.23
2023-03-23T19:12:32.361Z,13.21
2023-03-23T19:15:44.550Z,13.28
2023-03-23T19:18:50.858Z,13.24
2023-03-23T19:21:57.771Z,13.13
2023-03-23T19:25:03.904Z,13.10
2023-03-23T19:28:58.977Z,13.13
2023-03-23T19:31:39.888Z,13.05
2023-03-23T19:34:50.935Z,12.97
2023-03-23T19:37:57.656Z,12.99
2023-03-23T19:41:05.796Z,12.91
2023-03-23T19:44:12.259Z,12.86
2023-03-23T19:47:30.940Z,12.81
2023-03-23T19:50:56.716Z,12.88
2023-03-23T19:54:06.751Z,12.92
2023-03-23T19:57:22.696Z,12.84
2023-03-23T20:00:29.552Z,12.80
2023-03-23T20:03:49.084Z,12.81
2023-03-23T20:06:58.251Z,12.85
2023-03-23T20:10:06.202Z,12.85
2023-03-23T20:13:15.280Z,12.87
2023-03-23T20:16:22.188Z,12.92
2023-03-23T20:19:31.800Z,12.87
2023-03-23T20:22:38.083Z,12.93
2023-03-23T20:25:45.520Z,13.00
2023-03-23T20:28:52.347Z,13.05
2023-03-23T20:32:00.613Z,13.10
2023-03-23T20:35:13.254Z,13.15
2023-03-23T20:38:20.112Z,13.09
2023-03-23T20:41:26.997Z,13.20
2023-03-23T20:44:35.208Z,13.32
2023-03-23T20:47:42.365Z,13.29
2023-03-23T20:51:00.473Z,13.29
2023-03-23T20:54:11.406Z,13.24
2023-03-23T20:57:18.897Z,13.21
2023-03-23T21:00:25.526Z,13.10
2023-03-23T21:03:40.357Z,12.95
2023-03-23T21:06:53.476Z,13.00
2023-03-23T21:10:05.493Z,12.93
2023-03-23T21:13:11.696Z,12.91
2023-03-23T21:16:24.060Z,12.89
2023-03-23T21:19:30.366Z,12.90
2023-03-23T21:22:40.127Z,12.87
2023-03-23T21:25:48.017Z,12.86
2023-03-23T21:28:54.864Z,12.86
2023-03-23T21:32:08.562Z,12.91
2023-03-23T21:35:16.580Z,12.93
2023-03-23T21:38:26.882Z,12.92
2023-03-23T21:41:41.734Z,12.89
2023-03-23T21:44:49.026Z,12.96
2023-03-23T21:47:57.288Z,12.98
2023-03-23T21:51:09.551Z,13.07
2023-03-23T21:54:19.062Z,13.17
2023-03-23T21:57:25.113Z,13.22
2023-03-23T22:00:32.922Z,13.31
2023-03-23T22:03:39.297Z,13.30
2023-03-23T22:06:46.412Z,13.31
2023-03-23T22:09:55.557Z,13.31
2023-03-23T22:13:02.442Z,13.35
2023-03-23T22:16:13.579Z,13.36
2023-03-23T22:19:20.608Z,13.29
2023-03-23T22:22:26.685Z,13.34
2023-03-23T22:25:36.663Z,13.34
2023-03-23T22:28:43.861Z,13.36
2023-03-23T22:31:50.806Z,13.38
2023-03-23T22:34:56.868Z,13.30
2023-03-23T22:38:04.452Z,13.32
2023-03-23T22:41:20.843Z,13.39
2023-03-23T22:44:42.203Z,13.42
2023-03-23T22:47:48.542Z,13.38
2023-03-23T22:50:55.482Z,13.50
2023-03-23T22:54:05.258Z,13.46
2023-03-23T22:57:15.139Z,13.37
2023-03-23T23:00:21.977Z,13.33
2023-03-23T23:03:29.907Z,13.33
2023-03-23T23:06:36.807Z,13.38
2023-03-23T23:09:44.424Z,13.31
2023-03-23T23:12:54.436Z,13.33
2023-03-23T23:16:04.185Z,13.25
2023-03-23T23:19:10.185Z,13.20
2023-03-23T23:22:19.429Z,13.20
2023-03-23T23:25:28.950Z,13.19
2023-03-23T23:28:39.261Z,13.18
2023-03-23T23:31:45.701Z,13.20
2023-03-23T23:34:53.291Z,13.10
2023-03-23T23:37:59.374Z,13.08
2023-03-23T23:41:06.331Z,13.08
2023-03-23T23:44:14.968Z,13.07
2023-03-23T23:47:22.087Z,13.07
2023-03-23T23:50:31.631Z,13.11
2023-03-23T23:53:38.386Z,13.01
2023-03-23T23:56:44.436Z,13.13
2023-03-23T23:59:54.552Z,13.17
