createdAt,value
2023-01-27T00:01:31.221Z,101129.72
2023-01-27T00:04:00.546Z,101118.06
2023-01-27T00:06:29.787Z,101096.69
2023-01-27T00:08:58.804Z,101114.72
2023-01-27T00:11:45.400Z,101110.47
2023-01-27T00:14:14.629Z,101137.88
2023-01-27T00:16:44.969Z,101073.94
2023-01-27T00:19:14.137Z,101086.84
2023-01-27T00:22:00.399Z,101071.91
2023-01-27T00:24:38.075Z,101123.84
2023-01-27T00:27:09.741Z,101123.06
2023-01-27T00:29:41.902Z,101138.63
2023-01-27T00:32:30.344Z,101085.59
2023-01-27T00:34:59.772Z,101134.50
2023-01-27T00:37:28.713Z,101123.72
2023-01-27T00:39:57.800Z,101069.72
2023-01-27T00:42:27.448Z,101127.38
2023-01-27T00:45:14.024Z,101104.09
2023-01-27T00:47:45.408Z,101133.41
2023-01-27T00:50:14.940Z,101121.81
2023-01-27T00:52:43.988Z,101104.84
2023-01-27T00:55:15.994Z,101131.00
2023-01-27T00:57:46.096Z,101077.78
2023-01-27T01:00:17.205Z,101122.63
2023-01-27T01:02:48.069Z,101076.63
2023-01-27T01:05:17.071Z,101111.34
2023-01-27T01:07:48.433Z,101095.28
2023-01-27T01:10:18.142Z,101120.69
2023-01-27T01:12:48.312Z,101091.31
2023-01-27T05:12:20.693Z,101054.59
2023-01-27T05:15:01.544Z,101055.75
2023-01-27T05:17:32.752Z,101037.47
2023-01-27T05:20:01.848Z,101059.38
2023-01-27T05:22:31.649Z,101057.13
2023-01-27T05:25:01.161Z,101058.63
2023-01-27T05:27:31.687Z,101056.53
2023-01-27T05:30:03.729Z,101063.66
2023-01-27T05:32:32.952Z,101066.91
2023-01-27T05:35:02.702Z,101055.94
2023-01-27T05:37:38.442Z,101075.09
2023-01-27T05:40:08.768Z,101062.09
2023-01-27T05:42:42.663Z,101053.38
2023-01-27T05:45:12.508Z,101070.47
2023-01-27T05:47:43.094Z,101067.44
2023-01-27T05:50:12.785Z,101066.22
2023-01-27T05:52:44.042Z,101057.03
2023-01-27T05:57:58.473Z,101055.22
2023-01-27T06:00:28.232Z,101068.13
2023-01-27T06:03:00.424Z,101067.22
2023-01-27T06:05:30.222Z,101073.66
2023-01-27T06:07:59.798Z,101057.75
2023-01-27T06:10:29.523Z,101070.84
2023-01-27T06:13:00.864Z,101012.94
2023-01-27T06:15:38.036Z,101063.81
2023-01-27T06:18:07.275Z,101053.69
2023-01-27T06:20:38.881Z,101082.84
2023-01-27T06:23:08.699Z,101032.22
2023-01-27T06:25:40.999Z,101076.69
2023-01-27T06:28:28.247Z,101086.38
2023-01-27T06:31:09.016Z,101093.13
2023-01-27T06:33:38.573Z,101055.78
2023-01-27T06:36:14.230Z,101083.41
2023-01-27T06:38:44.212Z,101088.75
2023-01-27T06:41:14.667Z,101084.25
2023-01-27T06:43:48.320Z,101074.97
2023-01-27T06:46:17.813Z,101059.03
2023-01-27T06:48:48.980Z,101070.59
2023-01-27T06:51:18.207Z,101078.34
2023-01-27T06:53:47.313Z,101059.91
2023-01-27T06:56:17.599Z,101058.47
2023-01-27T06:58:48.368Z,101047.22
2023-01-27T07:01:22.099Z,101066.59
2023-01-27T07:03:52.092Z,101058.19
2023-01-27T07:06:21.465Z,101061.34
2023-01-27T07:08:52.608Z,100972.03
2023-01-27T07:11:25.594Z,101076.41
2023-01-27T07:13:58.778Z,101060.66
2023-01-27T07:16:28.008Z,101072.97
2023-01-27T07:18:58.492Z,101061.44
2023-01-27T07:21:28.905Z,101076.44
2023-01-27T07:23:58.274Z,101033.31
2023-01-27T07:26:27.494Z,100981.06
2023-01-27T07:28:59.942Z,101077.88
2023-01-27T07:31:29.286Z,101067.63
2023-01-27T07:33:59.660Z,101079.94
2023-01-27T07:36:28.970Z,101088.78
2023-01-27T07:39:03.482Z,101070.38
2023-01-27T07:41:39.869Z,101075.75
2023-01-27T07:44:17.517Z,101043.88
2023-01-27T07:46:52.695Z,101080.25
2023-01-27T07:49:22.059Z,101077.50
2023-01-27T07:51:56.303Z,101060.78
2023-01-27T07:54:25.453Z,101079.72
2023-01-27T07:57:00.786Z,101070.03
2023-01-27T07:59:31.429Z,101073.53
2023-01-27T08:02:03.570Z,101050.44
2023-01-27T08:04:40.180Z,101065.34
2023-01-27T08:07:20.865Z,101046.19
2023-01-27T08:09:50.407Z,101052.66
2023-01-27T08:12:19.524Z,101053.97
2023-01-27T08:14:50.150Z,101052.81
2023-01-27T08:17:30.520Z,101066.91
2023-01-27T08:20:04.007Z,101067.72
2023-01-27T08:22:34.720Z,101035.69
2023-01-27T08:25:08.817Z,101060.88
2023-01-27T08:27:40.240Z,100942.09
2023-01-27T08:31:07.812Z,101066.00
2023-01-27T08:33:43.263Z,101061.59
2023-01-27T08:36:18.205Z,101015.97
2023-01-27T08:38:49.468Z,101029.66
2023-01-27T08:41:25.238Z,101022.97
2023-01-27T08:44:04.134Z,101033.78
2023-01-27T08:46:34.353Z,100998.00
2023-01-27T08:49:05.613Z,101056.91
2023-01-27T08:51:38.079Z,100915.88
2023-01-27T08:54:10.929Z,101059.66
2023-01-27T08:56:40.281Z,101053.56
2023-01-27T08:59:10.907Z,101024.75
2023-01-27T09:01:41.681Z,101053.09
2023-01-27T09:04:15.296Z,101059.22
2023-01-27T09:06:45.255Z,101054.97
2023-01-27T09:09:18.185Z,101060.06
2023-01-27T09:11:57.288Z,101052.94
2023-01-27T09:14:26.939Z,101052.22
2023-01-27T09:16:58.839Z,101051.28
2023-01-27T09:19:35.477Z,101056.47
2023-01-27T09:22:05.921Z,101046.09
2023-01-27T09:24:48.564Z,101056.47
2023-01-27T09:27:19.215Z,101067.22
2023-01-27T09:29:51.977Z,101033.22
2023-01-27T09:32:21.206Z,101063.31
2023-01-27T09:34:51.673Z,101030.34
2023-01-27T09:37:21.150Z,101055.31
2023-01-27T09:39:54.117Z,101049.22
2023-01-27T09:42:45.295Z,101016.03
2023-01-27T09:45:26.471Z,101035.34
2023-01-27T09:48:15.807Z,101045.97
2023-01-27T09:50:49.720Z,101029.44
2023-01-27T09:53:57.764Z,101035.84
2023-01-27T09:56:36.095Z,101040.75
2023-01-27T09:59:20.528Z,101039.16
2023-01-27T10:02:02.722Z,101044.06
2023-01-27T10:04:53.485Z,101025.31
2023-01-27T10:07:54.224Z,101041.06
2023-01-27T10:10:39.583Z,101033.91
2023-01-27T10:13:19.451Z,101026.66
2023-01-27T10:16:05.130Z,101035.91
2023-01-27T10:18:52.298Z,101015.16
2023-01-27T10:21:31.770Z,101036.69
2023-01-27T10:24:13.698Z,101044.03
2023-01-27T10:26:48.149Z,101041.03
2023-01-27T10:29:25.426Z,101041.66
2023-01-27T10:31:59.004Z,101036.19
2023-01-27T10:34:37.159Z,100992.88
2023-01-27T13:18:08.338Z,100923.81
2023-01-27T13:20:43.677Z,100985.38
2023-01-27T13:23:24.705Z,100781.00
2023-01-27T13:26:04.403Z,100868.66
2023-01-27T13:28:51.741Z,100871.28
2023-01-27T13:31:33.304Z,100734.72
2023-01-27T13:34:12.117Z,100977.09
2023-01-27T13:36:47.771Z,100974.59
2023-01-27T13:39:20.382Z,100981.59
2023-01-27T13:41:58.350Z,100969.88
2023-01-27T13:44:33.799Z,100974.72
2023-01-27T13:47:07.850Z,100836.06
2023-01-27T13:49:44.265Z,100970.81
2023-01-27T13:52:14.017Z,100987.72
2023-01-27T13:56:10.836Z,100977.78
2023-01-27T13:58:52.968Z,100885.75
2023-01-27T14:01:29.761Z,100978.19
2023-01-27T14:04:29.961Z,100972.06
2023-01-27T14:07:12.128Z,100979.22
2023-01-27T14:09:53.165Z,100958.38
2023-01-27T14:12:38.491Z,100986.78
2023-01-27T14:15:24.544Z,100962.06
2023-01-27T14:18:01.295Z,100982.66
2023-01-27T14:20:56.877Z,100982.47
2023-01-27T14:23:45.855Z,100970.44
2023-01-27T14:26:34.020Z,100990.34
2023-01-27T14:29:12.476Z,100997.69
2023-01-27T14:31:51.758Z,100993.16
2023-01-27T14:34:42.047Z,100981.69
2023-01-27T14:37:23.182Z,100981.09
2023-01-27T14:40:15.490Z,100952.19
2023-01-27T14:42:57.549Z,100954.25
2023-01-27T14:45:31.895Z,100990.81
2023-01-27T14:48:09.547Z,101000.91
2023-01-27T14:50:49.897Z,101004.88
2023-01-27T14:53:34.954Z,100999.19
2023-01-27T14:56:13.536Z,100923.50
2023-01-27T14:58:51.550Z,100971.47
2023-01-27T15:01:29.342Z,101002.59
2023-01-27T15:04:37.646Z,101002.34
2023-01-27T15:07:18.257Z,101010.88
2023-01-27T15:10:06.625Z,100980.03
2023-01-27T15:12:48.825Z,100992.16
2023-01-27T15:15:58.641Z,101016.66
2023-01-27T15:19:14.866Z,101012.91
2023-01-27T15:22:47.837Z,101016.13
2023-01-27T15:25:54.307Z,101005.09
2023-01-27T15:28:40.091Z,100951.72
2023-01-27T15:31:26.581Z,100799.81
2023-01-27T15:33:58.897Z,100981.91
2023-01-27T15:37:13.813Z,100799.19
2023-01-27T15:40:49.451Z,101001.59
2023-01-27T15:44:30.278Z,101006.41
2023-01-27T15:47:12.613Z,101012.75
2023-01-27T15:54:35.030Z,101009.50
2023-01-27T15:57:06.805Z,100927.38
2023-01-27T15:59:58.868Z,100995.91
2023-01-27T16:02:33.328Z,100963.44
2023-01-27T16:05:17.630Z,101012.69
2023-01-27T16:07:55.284Z,101013.16
2023-01-27T16:10:29.042Z,101017.34
2023-01-27T16:13:26.859Z,101005.53
2023-01-27T16:16:42.120Z,101021.78
2023-01-27T16:19:25.773Z,100970.63
2023-01-27T16:22:02.389Z,100873.03
2023-01-27T16:24:41.293Z,101023.00
2023-01-27T16:27:26.539Z,101023.00
2023-01-27T16:30:00.908Z,100937.22
2023-01-27T16:32:56.004Z,100933.41
2023-01-27T16:35:33.024Z,101021.34
2023-01-27T16:38:12.301Z,100998.84
2023-01-27T16:41:14.392Z,101013.34
2023-01-27T16:43:52.568Z,100949.56
2023-01-27T16:46:35.747Z,101007.69
2023-01-27T16:49:15.472Z,101007.91
2023-01-27T16:51:48.168Z,101008.38
2023-01-27T16:54:25.141Z,101004.34
2023-01-27T16:56:54.848Z,100998.84
2023-01-27T16:59:38.072Z,101003.66
2023-01-27T17:02:19.233Z,100993.81
2023-01-27T17:04:56.350Z,100977.97
2023-01-27T17:07:27.535Z,101009.94
2023-01-27T17:10:01.838Z,100979.16
2023-01-27T17:12:40.535Z,100977.16
2023-01-27T17:15:19.738Z,100949.34
2023-01-27T17:17:59.105Z,101002.25
2023-01-27T17:20:33.293Z,101009.72
2023-01-27T17:23:08.174Z,100890.91
2023-01-27T17:25:42.927Z,100904.97
2023-01-27T17:28:19.853Z,100910.34
2023-01-27T17:30:52.847Z,100860.75
2023-01-27T17:33:23.048Z,100959.25
2023-01-27T17:36:25.282Z,100981.44
2023-01-27T17:38:58.393Z,100992.34
2023-01-27T17:41:31.443Z,101005.50
2023-01-27T17:44:05.313Z,100978.28
2023-01-27T17:46:52.479Z,100801.09
2023-01-27T17:49:22.652Z,100921.22
2023-01-27T17:51:56.515Z,101011.47
2023-01-27T17:54:33.801Z,100982.13
2023-01-27T17:57:09.734Z,100909.88
2023-01-27T17:59:45.142Z,101001.31
2023-01-27T18:02:21.282Z,101025.25
2023-01-27T18:04:51.731Z,101014.56
2023-01-27T18:07:25.160Z,100990.09
2023-01-27T18:10:00.565Z,100973.13
2023-01-27T18:12:41.285Z,101022.53
2023-01-27T18:15:47.085Z,101027.72
2023-01-27T18:18:26.361Z,101017.63
2023-01-27T18:21:06.871Z,101034.91
2023-01-27T18:23:48.357Z,100899.84
2023-01-27T18:26:29.180Z,101043.94
2023-01-27T18:29:05.196Z,101055.19
2023-01-27T18:31:45.526Z,101028.78
2023-01-27T18:34:25.067Z,101009.19
2023-01-27T18:36:57.444Z,101033.81
2023-01-27T18:39:34.829Z,100979.72
2023-01-27T18:42:13.251Z,101033.00
2023-01-27T18:44:43.109Z,101027.72
2023-01-27T18:47:28.885Z,100985.47
2023-01-27T18:50:07.888Z,101004.69
2023-01-27T18:52:47.360Z,101011.16
2023-01-27T18:55:21.690Z,100963.97
2023-01-27T18:58:02.767Z,100920.84
2023-01-27T19:00:40.102Z,100965.53
2023-01-27T19:03:21.883Z,101006.69
2023-01-27T19:05:52.594Z,101007.31
2023-01-27T19:08:26.266Z,100864.16
2023-01-27T19:10:56.263Z,101014.34
2023-01-27T19:13:44.168Z,100876.31
2023-01-27T19:16:21.543Z,100902.16
2023-01-27T19:18:55.502Z,100896.59
2023-01-27T19:21:25.122Z,100942.84
2023-01-27T19:23:57.108Z,100926.53
2023-01-27T19:26:27.809Z,100998.00
2023-01-27T19:29:00.522Z,100800.63
2023-01-27T19:31:30.768Z,100988.72
2023-01-27T19:34:03.324Z,101045.53
2023-01-27T19:36:38.479Z,101032.34
2023-01-27T19:39:14.827Z,100988.88
2023-01-27T19:45:40.023Z,100914.00
2023-01-27T19:48:18.059Z,100804.66
2023-01-27T19:51:11.037Z,101013.19
2023-01-27T19:54:00.188Z,100829.34
2023-01-27T19:59:24.269Z,101031.41
2023-01-27T20:01:57.015Z,101019.06
2023-01-27T20:04:43.095Z,100791.72
2023-01-27T20:07:16.064Z,101039.19
2023-01-27T20:09:45.745Z,101020.72
2023-01-27T20:12:18.351Z,101014.88
2023-01-27T20:14:51.122Z,100954.56
2023-01-27T20:17:22.131Z,101016.38
2023-01-27T20:19:56.349Z,101008.44
2023-01-27T20:22:26.520Z,101014.66
2023-01-27T20:24:58.261Z,101008.09
2023-01-27T20:27:28.999Z,101013.03
2023-01-27T20:29:58.383Z,101001.63
2023-01-27T20:32:31.475Z,101014.84
2023-01-27T20:35:04.520Z,101013.97
2023-01-27T20:37:34.235Z,100839.31
2023-01-27T20:40:09.463Z,100994.44
2023-01-27T20:42:42.599Z,100865.00
2023-01-27T20:45:13.900Z,100978.13
2023-01-27T20:47:54.216Z,101007.44
2023-01-27T20:50:27.930Z,101008.09
2023-01-27T22:15:53.725Z,100942.84
2023-01-27T22:18:23.549Z,100971.50
2023-01-27T22:20:52.909Z,100974.25
2023-01-27T22:23:24.733Z,100956.56
2023-01-27T22:25:55.038Z,100970.78
2023-01-27T22:28:26.610Z,100947.28
2023-01-27T22:31:02.626Z,100957.31
2023-01-27T22:33:32.565Z,100966.47
2023-01-27T22:36:02.641Z,100959.91
2023-01-27T22:38:31.845Z,100953.75
2023-01-27T22:41:01.030Z,100929.66
2023-01-27T22:43:30.166Z,100946.31
2023-01-27T22:46:03.237Z,100927.31
2023-01-27T22:48:32.577Z,100943.63
2023-01-27T22:51:04.818Z,100943.53
2023-01-27T22:53:34.239Z,100942.50
2023-01-27T22:56:05.046Z,100932.41
2023-01-27T22:58:34.266Z,100941.84
2023-01-27T23:01:08.587Z,100942.75
2023-01-27T23:03:39.071Z,100935.56
2023-01-27T23:06:09.528Z,100887.22
2023-01-27T23:08:38.921Z,100904.38
2023-01-27T23:11:08.518Z,100936.34
2023-01-27T23:13:37.531Z,100923.34
2023-01-27T23:16:10.124Z,100938.22
2023-01-27T23:18:39.449Z,100923.47
2023-01-27T23:21:09.750Z,100938.38
2023-01-27T23:23:39.058Z,100939.03
2023-01-27T23:26:09.276Z,100940.03
2023-01-27T23:28:39.448Z,100929.78
2023-01-27T23:31:12.225Z,100945.22
2023-01-27T23:33:43.151Z,100926.34
2023-01-27T23:36:13.045Z,100953.09
2023-01-27T23:38:42.251Z,100923.75
2023-01-27T23:41:18.331Z,100897.72
2023-01-27T23:43:52.428Z,100936.72
2023-01-27T23:46:23.558Z,100917.66
2023-01-27T23:48:53.023Z,100923.72
2023-01-27T23:51:23.186Z,100936.53
2023-01-27T23:53:52.660Z,100935.66
2023-01-27T23:56:22.061Z,100920.00
2023-01-27T23:58:51.545Z,100928.50
