createdAt,value
2023-07-14T00:01:53.998Z,77.88
2023-07-14T00:04:33.278Z,78.79
2023-07-14T00:07:01.034Z,78.84
2023-07-14T00:09:30.434Z,80.30
2023-07-14T00:11:58.053Z,79.76
2023-07-14T00:14:25.436Z,78.55
2023-07-14T00:16:53.985Z,78.36
2023-07-14T00:19:21.406Z,77.88
2023-07-14T00:21:48.541Z,78.27
2023-07-14T00:24:17.680Z,80.28
2023-07-14T00:26:51.529Z,79.54
2023-07-14T00:29:27.355Z,79.38
2023-07-14T00:31:54.371Z,79.56
2023-07-14T00:34:21.207Z,80.67
2023-07-14T00:36:47.922Z,81.18
2023-07-14T00:39:14.527Z,79.75
2023-07-14T00:41:41.144Z,78.87
2023-07-14T00:44:14.853Z,78.84
2023-07-14T00:46:42.448Z,79.11
2023-07-14T00:49:16.366Z,78.80
2023-07-14T00:51:45.001Z,78.12
2023-07-14T00:54:30.053Z,78.10
2023-07-14T00:56:57.637Z,78.92
2023-07-14T00:59:34.320Z,78.52
2023-07-14T01:02:10.434Z,79.47
2023-07-14T01:04:42.351Z,80.86
2023-07-14T01:07:11.736Z,81.29
2023-07-14T01:09:39.411Z,80.22
2023-07-14T01:12:08.402Z,81.27
2023-07-14T01:14:43.391Z,79.56
2023-07-14T01:17:10.913Z,79.79
2023-07-14T01:19:44.630Z,81.01
2023-07-14T01:22:31.555Z,83.06
2023-07-14T01:25:11.815Z,80.72
2023-07-14T01:27:38.649Z,80.59
2023-07-14T01:30:05.832Z,83.62
2023-07-14T01:32:50.159Z,82.58
2023-07-14T01:35:19.330Z,84.06
2023-07-14T01:37:46.897Z,85.89
2023-07-14T01:40:17.578Z,85.75
2023-07-14T01:42:49.156Z,88.16
2023-07-14T01:45:19.543Z,88.23
2023-07-14T01:47:51.570Z,87.62
2023-07-14T01:50:23.976Z,86.86
2023-07-14T01:52:57.033Z,87.94
2023-07-14T01:55:25.654Z,89.74
2023-07-14T01:57:56.379Z,92.48
2023-07-14T02:00:23.644Z,89.47
2023-07-14T02:02:50.968Z,88.98
2023-07-14T02:05:30.430Z,88.51
2023-07-14T02:08:00.564Z,90.62
2023-07-14T02:10:27.203Z,88.94
2023-07-14T02:12:55.016Z,88.29
2023-07-14T02:15:27.769Z,89.47
2023-07-14T02:17:55.510Z,88.82
2023-07-14T02:20:38.594Z,89.58
2023-07-14T02:23:09.544Z,92.35
2023-07-14T02:25:44.304Z,92.68
2023-07-14T02:28:11.826Z,93.00
2023-07-14T02:30:39.496Z,94.11
2023-07-14T02:33:11.045Z,94.64
2023-07-14T02:35:45.163Z,94.51
2023-07-14T02:38:14.047Z,93.81
2023-07-14T02:41:20.883Z,93.00
2023-07-14T02:43:55.534Z,91.50
2023-07-14T02:46:27.412Z,90.56
2023-07-14T02:48:54.732Z,89.64
2023-07-14T02:51:21.962Z,88.58
2023-07-14T02:53:48.615Z,88.68
2023-07-14T02:56:15.281Z,88.43
2023-07-14T02:58:44.326Z,87.88
2023-07-14T03:01:11.167Z,87.71
2023-07-14T03:03:39.489Z,88.73
2023-07-14T03:06:06.349Z,88.79
2023-07-14T03:08:33.003Z,88.45
2023-07-14T03:11:00.753Z,85.36
2023-07-14T03:13:27.744Z,86.81
2023-07-14T03:15:54.351Z,86.42
2023-07-14T03:18:21.088Z,87.16
2023-07-14T03:20:47.821Z,87.33
2023-07-14T03:23:14.734Z,86.68
2023-07-14T03:25:41.840Z,85.69
2023-07-14T03:28:08.456Z,86.73
2023-07-14T03:30:39.689Z,84.88
2023-07-14T03:33:06.321Z,84.98
2023-07-14T03:35:35.638Z,84.35
2023-07-14T03:38:04.801Z,85.47
2023-07-14T03:40:31.658Z,86.50
2023-07-14T03:42:58.304Z,88.50
2023-07-14T03:45:24.958Z,88.31
2023-07-14T03:47:51.684Z,88.12
2023-07-14T03:50:18.532Z,85.84
2023-07-14T03:52:45.129Z,86.73
2023-07-14T03:55:12.833Z,86.39
2023-07-14T03:57:52.818Z,86.47
2023-07-14T04:00:26.522Z,85.29
2023-07-14T04:02:53.230Z,86.41
2023-07-14T04:05:19.853Z,84.97
2023-07-14T04:07:46.581Z,85.71
2023-07-14T04:10:13.348Z,86.82
2023-07-14T04:12:40.263Z,85.21
2023-07-14T04:15:09.984Z,82.50
2023-07-14T04:17:37.486Z,82.72
2023-07-14T04:20:05.105Z,85.24
2023-07-14T04:22:32.565Z,82.44
2023-07-14T04:24:59.285Z,82.69
2023-07-14T04:27:27.662Z,83.34
2023-07-14T04:29:54.300Z,84.81
2023-07-14T04:32:21.024Z,83.14
2023-07-14T04:34:48.148Z,83.37
2023-07-14T04:37:14.760Z,83.42
2023-07-14T04:39:41.374Z,83.51
2023-07-14T04:42:08.158Z,84.42
2023-07-14T04:44:34.823Z,83.13
2023-07-14T04:47:01.512Z,83.15
2023-07-14T04:49:28.248Z,85.75
2023-07-14T04:51:54.854Z,86.92
2023-07-14T04:54:21.491Z,87.52
2023-07-14T04:56:48.122Z,87.77
2023-07-14T04:59:14.756Z,86.80
2023-07-14T05:01:41.501Z,87.57
2023-07-14T05:04:08.461Z,88.98
2023-07-14T05:06:35.112Z,89.09
2023-07-14T05:09:01.761Z,89.92
2023-07-14T05:11:28.926Z,89.66
2023-07-14T05:13:55.532Z,88.86
2023-07-14T05:16:22.462Z,87.98
2023-07-14T05:18:49.161Z,88.99
2023-07-14T05:21:16.201Z,90.14
2023-07-14T05:23:42.822Z,88.00
2023-07-14T05:26:09.499Z,88.45
2023-07-14T05:28:36.126Z,89.73
2023-07-14T05:31:04.678Z,88.76
2023-07-14T05:33:31.398Z,88.38
2023-07-14T05:35:58.043Z,86.79
2023-07-14T05:38:24.849Z,83.68
2023-07-14T05:40:57.792Z,84.06
2023-07-14T05:43:28.053Z,82.82
2023-07-14T05:45:54.920Z,82.43
2023-07-14T05:48:21.790Z,81.36
2023-07-14T05:50:48.969Z,82.19
2023-07-14T05:53:17.436Z,80.63
2023-07-14T05:55:44.167Z,81.47
2023-07-14T05:58:10.856Z,80.05
2023-07-14T06:00:39.835Z,79.09
2023-07-14T06:03:10.352Z,78.95
2023-07-14T06:05:37.088Z,79.03
2023-07-14T06:08:03.815Z,76.94
2023-07-14T06:10:30.516Z,78.53
2023-07-14T06:12:57.215Z,76.97
2023-07-14T06:15:23.868Z,74.59
2023-07-14T06:17:50.554Z,74.29
2023-07-14T06:20:17.293Z,72.16
2023-07-14T06:22:44.027Z,72.74
2023-07-14T06:25:10.752Z,74.69
2023-07-14T06:27:37.397Z,74.21
2023-07-14T06:30:04.416Z,74.94
2023-07-14T06:32:31.093Z,72.59
2023-07-14T06:34:57.837Z,70.93
2023-07-14T06:37:27.589Z,71.40
2023-07-14T06:39:54.719Z,71.77
2023-07-14T06:42:21.387Z,71.77
2023-07-14T06:44:48.065Z,68.40
2023-07-14T06:47:15.345Z,69.34
2023-07-14T06:49:42.492Z,70.53
2023-07-14T06:52:09.829Z,65.59
2023-07-14T06:54:36.508Z,65.79
2023-07-14T06:57:03.184Z,67.72
2023-07-14T06:59:29.895Z,70.96
2023-07-14T07:01:56.565Z,69.16
2023-07-14T07:04:23.322Z,70.51
2023-07-14T07:06:49.923Z,69.92
2023-07-14T07:09:16.552Z,67.99
2023-07-14T07:11:43.195Z,69.36
2023-07-14T07:14:09.881Z,68.08
2023-07-14T07:16:36.698Z,68.33
2023-07-14T07:19:03.366Z,67.75
2023-07-14T07:21:31.118Z,68.91
2023-07-14T07:23:58.114Z,67.73
2023-07-14T07:26:24.803Z,65.31
2023-07-14T07:28:51.466Z,64.57
2023-07-14T07:31:18.114Z,63.71
2023-07-14T07:33:44.963Z,64.41
2023-07-14T07:36:20.693Z,62.49
2023-07-14T07:38:50.890Z,62.47
2023-07-14T07:41:21.205Z,60.98
2023-07-14T07:43:47.939Z,63.63
2023-07-14T07:46:15.412Z,62.12
2023-07-14T07:48:43.843Z,60.59
2023-07-14T07:51:11.097Z,61.97
2023-07-14T07:53:37.757Z,59.65
2023-07-14T07:56:04.530Z,60.52
2023-07-14T07:58:31.391Z,58.96
2023-07-14T08:01:03.732Z,58.84
2023-07-14T08:03:31.038Z,59.21
2023-07-14T08:06:04.813Z,56.31
2023-07-14T08:08:31.786Z,61.99
2023-07-14T08:10:59.162Z,59.98
2023-07-14T08:13:25.885Z,59.47
2023-07-14T08:15:56.801Z,55.84
2023-07-14T08:18:24.327Z,55.83
2023-07-14T08:20:51.097Z,57.01
2023-07-14T08:23:20.199Z,57.49
2023-07-14T08:25:57.897Z,55.75
2023-07-14T08:28:27.420Z,50.58
2023-07-14T08:30:55.738Z,49.82
2023-07-14T08:33:23.801Z,50.68
2023-07-14T08:35:51.278Z,53.24
2023-07-14T08:38:18.202Z,54.25
2023-07-14T08:41:03.354Z,53.37
2023-07-14T08:43:57.804Z,55.64
2023-07-14T08:46:44.419Z,53.25
2023-07-14T08:49:27.439Z,53.43
2023-07-14T08:51:58.567Z,55.04
2023-07-14T08:54:28.745Z,53.35
2023-07-14T08:56:55.548Z,53.36
2023-07-14T08:59:31.200Z,53.66
2023-07-14T09:02:00.669Z,51.25
2023-07-14T09:04:33.620Z,50.48
2023-07-14T09:07:00.342Z,52.21
2023-07-14T09:09:34.472Z,50.36
2023-07-14T09:12:22.528Z,50.48
2023-07-14T09:15:12.145Z,48.01
2023-07-14T09:17:49.268Z,51.26
2023-07-14T09:20:30.236Z,51.15
2023-07-14T09:23:38.689Z,52.89
2023-07-14T09:26:15.048Z,52.75
2023-07-14T09:28:48.391Z,54.00
2023-07-14T09:31:38.881Z,56.36
2023-07-14T09:34:24.422Z,53.33
2023-07-14T09:36:53.018Z,55.56
2023-07-14T09:39:37.312Z,55.92
2023-07-14T09:42:10.515Z,53.00
2023-07-14T09:44:37.280Z,52.26
2023-07-14T09:47:06.522Z,54.14
2023-07-14T09:49:43.408Z,51.65
2023-07-14T09:52:13.734Z,53.30
2023-07-14T09:55:00.469Z,50.85
2023-07-14T09:57:40.341Z,53.40
2023-07-14T10:00:24.875Z,52.38
2023-07-14T10:03:02.881Z,52.35
2023-07-14T10:05:34.082Z,49.54
2023-07-14T10:08:00.933Z,52.62
2023-07-14T10:10:27.628Z,49.64
2023-07-14T10:12:54.627Z,47.40
2023-07-14T10:15:36.179Z,49.12
2023-07-14T10:18:14.032Z,50.19
2023-07-14T10:20:40.942Z,45.86
2023-07-14T10:23:17.807Z,49.70
2023-07-14T10:25:51.114Z,47.43
2023-07-14T10:28:23.532Z,49.33
2023-07-14T10:31:19.679Z,47.87
2023-07-14T10:34:06.141Z,51.33
2023-07-14T10:36:37.470Z,50.56
2023-07-14T10:39:20.051Z,48.24
2023-07-14T10:41:48.175Z,46.19
2023-07-14T10:44:30.160Z,48.72
2023-07-14T10:47:02.813Z,45.65
2023-07-14T10:50:00.700Z,45.31
2023-07-14T10:52:38.886Z,46.17
2023-07-14T10:55:22.212Z,47.63
2023-07-14T10:57:56.334Z,45.33
2023-07-14T11:00:26.878Z,48.06
2023-07-14T11:03:12.336Z,46.74
2023-07-14T11:05:39.521Z,45.56
2023-07-14T11:08:10.908Z,44.52
2023-07-14T11:10:48.627Z,43.17
2023-07-14T11:13:44.190Z,45.10
2023-07-14T11:16:34.561Z,43.73
2023-07-14T11:19:16.770Z,42.28
2023-07-14T11:21:50.262Z,41.70
2023-07-14T11:24:32.772Z,44.47
2023-07-14T11:27:19.854Z,42.74
2023-07-14T11:30:01.418Z,45.42
2023-07-14T11:32:45.175Z,45.89
2023-07-14T11:35:26.237Z,46.03
2023-07-14T11:38:11.533Z,44.42
2023-07-14T11:40:42.247Z,42.66
2023-07-14T11:43:15.973Z,44.58
2023-07-14T11:45:42.951Z,44.29
2023-07-14T11:48:23.636Z,44.92
2023-07-14T11:51:05.726Z,42.99
2023-07-14T11:53:36.428Z,43.22
2023-07-14T11:56:22.309Z,43.21
2023-07-14T11:58:52.990Z,41.60
2023-07-14T12:01:27.517Z,42.10
2023-07-14T12:03:54.998Z,42.28
2023-07-14T12:06:22.950Z,42.10
2023-07-14T12:09:12.387Z,42.10
2023-07-14T12:11:43.624Z,41.64
2023-07-14T12:14:30.663Z,42.63
2023-07-14T12:16:59.851Z,41.97
2023-07-14T12:19:30.795Z,40.33
2023-07-14T12:22:07.419Z,43.35
2023-07-14T12:25:00.503Z,40.90
2023-07-14T12:27:35.117Z,41.47
2023-07-14T12:30:16.944Z,42.59
2023-07-14T12:32:43.689Z,42.45
2023-07-14T12:35:18.692Z,43.58
2023-07-14T12:37:46.876Z,41.11
2023-07-14T12:40:16.558Z,40.88
2023-07-14T12:42:44.582Z,40.79
2023-07-14T12:45:17.635Z,40.25
2023-07-14T12:47:47.729Z,42.87
2023-07-14T12:50:21.432Z,39.90
2023-07-14T12:52:51.493Z,39.98
2023-07-14T12:55:20.661Z,42.61
2023-07-14T12:57:49.029Z,40.81
2023-07-14T13:00:20.117Z,41.17
2023-07-14T13:02:47.778Z,42.13
2023-07-14T13:05:18.391Z,43.01
2023-07-14T13:07:51.392Z,44.57
2023-07-14T13:10:41.021Z,42.03
2023-07-14T13:13:16.779Z,40.46
2023-07-14T13:15:43.764Z,42.08
2023-07-14T13:18:22.877Z,42.02
2023-07-14T13:20:49.547Z,39.79
2023-07-14T13:23:23.477Z,38.16
2023-07-14T13:26:12.048Z,40.44
2023-07-14T13:28:42.552Z,37.12
2023-07-14T13:31:21.668Z,37.78
2023-07-14T13:33:49.503Z,36.71
2023-07-14T13:36:32.751Z,38.34
2023-07-14T13:39:06.424Z,38.03
2023-07-14T13:41:33.052Z,38.35
2023-07-14T13:44:36.570Z,37.43
2023-07-14T13:47:20.421Z,36.44
2023-07-14T13:49:48.719Z,37.59
2023-07-14T13:52:18.384Z,41.30
2023-07-14T13:54:48.598Z,36.12
2023-07-14T13:57:15.301Z,38.79
2023-07-14T13:59:44.638Z,37.26
2023-07-14T14:02:52.685Z,36.80
2023-07-14T14:05:20.366Z,40.20
2023-07-14T14:07:48.588Z,40.75
2023-07-14T14:10:18.472Z,36.98
2023-07-14T14:12:45.632Z,37.46
2023-07-14T14:15:30.985Z,38.43
2023-07-14T14:18:05.644Z,35.26
2023-07-14T14:20:34.292Z,34.42
2023-07-14T14:23:02.031Z,33.92
2023-07-14T14:25:29.032Z,33.51
2023-07-14T14:27:55.726Z,36.31
2023-07-14T14:30:30.675Z,38.43
2023-07-14T14:32:58.088Z,37.04
2023-07-14T14:35:28.359Z,37.84
2023-07-14T14:37:56.197Z,36.47
2023-07-14T14:40:27.084Z,36.51
2023-07-14T14:43:01.820Z,37.96
2023-07-14T14:45:29.077Z,36.06
2023-07-14T14:47:55.705Z,36.96
2023-07-14T14:50:24.376Z,36.54
2023-07-14T14:52:51.875Z,35.41
2023-07-14T14:55:21.569Z,36.24
2023-07-14T14:57:52.491Z,36.63
2023-07-14T15:00:25.515Z,37.12
2023-07-14T15:02:52.902Z,37.47
2023-07-14T15:05:21.554Z,35.76
2023-07-14T15:07:49.652Z,37.05
2023-07-14T15:10:17.302Z,35.52
2023-07-14T15:12:46.065Z,36.89
2023-07-14T15:15:41.061Z,36.23
2023-07-14T15:18:11.940Z,35.01
2023-07-14T15:20:38.863Z,37.10
2023-07-14T15:23:09.028Z,36.91
2023-07-14T15:25:39.502Z,35.71
2023-07-14T15:28:09.064Z,37.62
2023-07-14T15:30:35.911Z,37.89
2023-07-14T15:33:04.421Z,38.06
2023-07-14T15:35:43.935Z,37.84
2023-07-14T15:38:20.706Z,40.36
2023-07-14T15:40:50.222Z,37.01
2023-07-14T15:43:20.275Z,36.40
2023-07-14T15:45:51.645Z,37.37
2023-07-14T15:48:40.997Z,39.15
2023-07-14T15:51:35.283Z,39.03
2023-07-14T15:54:05.319Z,40.00
2023-07-14T15:56:32.233Z,37.81
2023-07-14T15:59:01.731Z,38.67
2023-07-14T16:01:31.677Z,37.94
2023-07-14T16:04:02.691Z,38.64
2023-07-14T16:06:30.226Z,37.51
2023-07-14T16:08:57.180Z,37.25
2023-07-14T16:11:36.867Z,39.54
2023-07-14T16:14:05.708Z,38.28
2023-07-14T16:16:32.371Z,38.87
2023-07-14T16:18:59.065Z,38.58
2023-07-14T16:21:32.579Z,35.57
2023-07-14T16:24:00.250Z,33.86
2023-07-14T16:26:27.568Z,36.15
2023-07-14T16:28:55.970Z,35.40
2023-07-14T16:31:23.283Z,33.79
2023-07-14T16:33:50.049Z,35.42
2023-07-14T16:36:31.261Z,34.80
2023-07-14T16:39:02.237Z,34.78
2023-07-14T16:41:29.296Z,35.91
2023-07-14T16:43:55.892Z,36.12
2023-07-14T16:46:22.908Z,35.49
2023-07-14T16:48:49.560Z,35.51
2023-07-14T16:51:17.014Z,35.94
2023-07-14T16:53:43.668Z,35.98
2023-07-14T16:56:14.193Z,36.34
2023-07-14T16:58:41.251Z,37.92
2023-07-14T17:01:14.919Z,35.93
2023-07-14T17:03:41.636Z,37.34
2023-07-14T17:06:08.283Z,38.85
2023-07-14T17:08:35.568Z,38.64
2023-07-14T17:11:04.200Z,36.54
2023-07-14T17:13:31.025Z,37.74
2023-07-14T17:15:59.380Z,38.42
2023-07-14T17:18:29.177Z,37.22
2023-07-14T17:20:59.125Z,37.50
2023-07-14T17:23:37.119Z,37.23
2023-07-14T17:26:04.081Z,36.83
2023-07-14T17:28:30.676Z,38.60
2023-07-14T17:30:57.561Z,37.71
2023-07-14T17:33:26.225Z,38.94
2023-07-14T17:35:56.179Z,39.04
2023-07-14T17:38:28.494Z,39.83
2023-07-14T17:40:55.116Z,40.22
2023-07-14T17:43:21.849Z,39.60
2023-07-14T17:45:49.646Z,39.24
2023-07-14T17:48:17.061Z,41.33
2023-07-14T17:50:48.952Z,40.24
2023-07-14T17:53:25.908Z,41.73
2023-07-14T17:55:53.019Z,41.22
2023-07-14T17:58:21.790Z,41.27
2023-07-14T18:00:50.405Z,42.59
2023-07-14T18:03:24.648Z,42.01
2023-07-14T18:05:52.204Z,41.80
2023-07-14T18:08:20.639Z,42.52
2023-07-14T18:10:59.427Z,44.38
2023-07-14T18:13:34.028Z,44.59
2023-07-14T18:16:00.944Z,45.59
2023-07-14T18:18:27.613Z,45.97
2023-07-14T18:20:59.753Z,46.04
2023-07-14T18:23:29.460Z,46.70
2023-07-14T18:25:56.867Z,47.49
2023-07-14T18:28:26.079Z,47.69
2023-07-14T18:30:53.612Z,47.84
2023-07-14T18:33:24.949Z,48.45
2023-07-14T18:35:52.987Z,48.79
2023-07-14T18:38:19.684Z,48.79
2023-07-14T18:40:48.676Z,48.16
2023-07-14T18:43:24.990Z,48.32
2023-07-14T18:45:52.515Z,49.60
2023-07-14T18:48:22.072Z,49.62
2023-07-14T18:50:54.783Z,50.44
2023-07-14T18:53:23.564Z,50.21
2023-07-14T18:55:51.042Z,50.75
2023-07-14T18:58:20.355Z,51.12
2023-07-14T19:00:50.849Z,51.04
2023-07-14T19:03:30.226Z,51.45
2023-07-14T19:05:57.757Z,52.87
2023-07-14T19:08:25.211Z,53.04
2023-07-14T19:11:02.723Z,53.35
2023-07-14T19:13:36.727Z,53.30
2023-07-14T19:16:03.615Z,54.02
2023-07-14T19:18:30.416Z,55.36
2023-07-14T19:21:01.746Z,54.57
2023-07-14T19:23:28.903Z,53.94
2023-07-14T19:25:57.266Z,53.71
2023-07-14T19:28:26.212Z,55.42
2023-07-14T19:30:54.244Z,54.99
2023-07-14T19:33:23.836Z,55.53
2023-07-14T19:35:54.348Z,55.12
2023-07-14T19:38:21.228Z,55.71
2023-07-14T19:40:48.001Z,56.55
2023-07-14T19:43:17.766Z,56.53
2023-07-14T19:45:45.036Z,55.66
2023-07-14T19:48:16.711Z,55.70
2023-07-14T19:50:45.285Z,55.48
2023-07-14T19:53:27.879Z,55.46
2023-07-14T19:55:55.785Z,55.97
2023-07-14T19:58:23.503Z,55.91
2023-07-14T20:00:55.039Z,57.22
2023-07-14T20:03:26.496Z,56.31
2023-07-14T20:05:55.015Z,57.42
2023-07-14T20:08:27.292Z,57.35
2023-07-14T20:10:57.524Z,57.28
2023-07-14T20:13:28.574Z,57.24
2023-07-14T20:15:57.693Z,58.36
2023-07-14T20:18:26.790Z,58.17
2023-07-14T20:20:55.295Z,57.64
2023-07-14T20:23:24.523Z,57.18
2023-07-14T20:25:54.254Z,57.37
2023-07-14T20:28:39.192Z,58.30
2023-07-14T20:31:18.629Z,57.75
2023-07-14T20:33:50.152Z,58.43
2023-07-14T20:36:22.702Z,58.43
2023-07-14T20:38:50.301Z,58.47
2023-07-14T20:41:16.848Z,59.11
2023-07-14T20:43:43.462Z,58.42
2023-07-14T20:46:21.197Z,58.93
2023-07-14T20:48:55.708Z,58.76
2023-07-14T20:51:29.190Z,59.40
2023-07-14T20:53:56.012Z,59.63
2023-07-14T20:56:22.650Z,60.27
2023-07-14T20:58:49.266Z,60.10
2023-07-14T21:01:21.578Z,60.43
2023-07-14T21:03:51.282Z,60.70
2023-07-14T21:06:23.638Z,60.68
2023-07-14T21:08:52.094Z,60.93
2023-07-14T21:11:25.334Z,60.68
2023-07-14T21:13:54.954Z,61.41
2023-07-14T21:16:23.436Z,60.93
2023-07-14T21:18:50.696Z,61.54
2023-07-14T21:21:31.195Z,62.15
2023-07-14T21:23:59.306Z,62.50
2023-07-14T21:26:32.044Z,62.59
2023-07-14T21:29:01.199Z,63.11
2023-07-14T21:31:34.207Z,63.80
2023-07-14T21:34:01.290Z,63.78
2023-07-14T21:36:28.350Z,64.62
2023-07-14T21:38:57.548Z,65.00
2023-07-14T21:41:25.212Z,65.24
2023-07-14T21:43:55.212Z,65.19
2023-07-14T21:46:24.487Z,65.59
2023-07-14T21:48:51.255Z,66.78
2023-07-14T21:51:24.430Z,66.52
2023-07-14T21:53:53.418Z,66.57
2023-07-14T21:56:21.107Z,65.84
2023-07-14T21:58:47.860Z,65.40
2023-07-14T22:01:28.311Z,65.73
2023-07-14T22:03:56.868Z,65.73
2023-07-14T22:06:25.077Z,65.69
2023-07-14T22:08:51.758Z,66.07
2023-07-14T22:11:19.827Z,66.61
2023-07-14T22:13:46.448Z,66.75
2023-07-14T22:16:18.633Z,67.29
2023-07-14T22:18:47.624Z,67.58
2023-07-14T22:21:15.408Z,67.64
2023-07-14T22:23:42.043Z,67.85
2023-07-14T22:26:14.262Z,69.28
2023-07-14T22:28:41.837Z,67.95
2023-07-14T22:31:27.439Z,67.80
2023-07-14T22:33:56.079Z,67.26
2023-07-14T22:36:23.496Z,67.79
2023-07-14T22:38:50.335Z,67.90
2023-07-14T22:41:30.881Z,67.17
2023-07-14T22:44:02.893Z,68.23
2023-07-14T22:46:31.147Z,67.43
2023-07-14T22:48:59.040Z,68.09
2023-07-14T22:51:33.595Z,68.29
2023-07-14T22:54:02.175Z,68.00
2023-07-14T22:56:29.042Z,66.83
2023-07-14T22:58:55.782Z,68.31
2023-07-14T23:01:29.261Z,67.67
2023-07-14T23:03:56.716Z,67.52
2023-07-14T23:06:24.474Z,67.10
2023-07-14T23:08:53.148Z,67.73
2023-07-14T23:11:29.534Z,68.21
2023-07-14T23:13:56.467Z,68.62
2023-07-14T23:16:24.068Z,68.31
2023-07-14T23:18:50.795Z,68.32
2023-07-14T23:21:23.779Z,69.16
2023-07-14T23:23:52.205Z,70.08
2023-07-14T23:26:22.300Z,70.79
2023-07-14T23:28:49.217Z,70.28
2023-07-14T23:31:35.559Z,69.61
2023-07-14T23:34:11.879Z,69.87
2023-07-14T23:36:38.520Z,71.71
2023-07-14T23:39:05.213Z,70.92
2023-07-14T23:41:32.585Z,70.39
2023-07-14T23:44:00.939Z,70.65
2023-07-14T23:46:27.901Z,71.25
2023-07-14T23:48:54.593Z,70.70
2023-07-14T23:51:27.654Z,70.67
2023-07-14T23:53:54.654Z,73.41
2023-07-14T23:56:21.254Z,72.58
2023-07-14T23:58:47.875Z,72.52
