createdAt,value
2019-06-15T00:01:48.901Z,99265.72
2019-06-15T00:04:19.562Z,99262.02
2019-06-15T00:06:52.571Z,99261.31
2019-06-15T00:09:23.500Z,99259.27
2019-06-15T00:11:55.664Z,99262.78
2019-06-15T00:14:27.540Z,99252.66
2019-06-15T00:16:59.686Z,99253.33
2019-06-15T00:19:32.686Z,99244.91
2019-06-15T00:22:03.803Z,99249.91
2019-06-15T00:24:36.749Z,99244.28
2019-06-15T00:27:09.610Z,99242.22
2019-06-15T00:29:40.632Z,99227.58
2019-06-15T00:32:12.131Z,99218.20
2019-06-15T00:34:43.807Z,99218.52
2019-06-15T00:37:14.709Z,99212.67
2019-06-15T00:39:45.718Z,99213.48
2019-06-15T00:42:16.673Z,99208.83
2019-06-15T00:44:47.818Z,99210.48
2019-06-15T00:47:19.819Z,99212.03
2019-06-15T00:49:51.856Z,99207.77
2019-06-15T00:52:22.828Z,99203.23
2019-06-15T00:54:54.830Z,99207.00
2019-06-15T00:57:26.933Z,99216.08
2019-06-15T00:59:57.777Z,99213.53
2019-06-15T01:02:30.863Z,99211.02
2019-06-15T01:05:04.027Z,99213.03
2019-06-15T01:07:36.840Z,99203.95
2019-06-15T01:10:08.167Z,99205.73
2019-06-15T01:12:40.860Z,99199.98
2019-06-15T01:15:12.215Z,99202.81
2019-06-15T01:17:44.902Z,99194.39
2019-06-15T01:20:16.326Z,99189.76
2019-06-15T01:22:49.046Z,99188.80
2019-06-15T01:25:22.096Z,99190.16
2019-06-15T01:27:53.311Z,99190.66
2019-06-15T01:30:24.102Z,99175.31
2019-06-15T01:32:57.103Z,99180.13
2019-06-15T01:35:30.125Z,99181.64
2019-06-15T01:38:03.112Z,99180.65
2019-06-15T01:40:36.148Z,99188.13
2019-06-15T01:43:07.065Z,99189.28
2019-06-15T01:45:37.844Z,99185.42
2019-06-15T01:48:10.269Z,99189.38
2019-06-15T01:50:42.084Z,99185.84
2019-06-15T01:53:14.020Z,99188.66
2019-06-15T01:55:47.154Z,99182.19
2019-06-15T01:58:19.090Z,99181.47
2019-06-15T02:00:50.103Z,99176.05
2019-06-15T02:03:22.079Z,99177.77
2019-06-15T02:05:55.235Z,99187.02
2019-06-15T02:08:26.092Z,99187.80
2019-06-15T02:10:58.305Z,99186.33
2019-06-15T02:13:30.169Z,99178.59
2019-06-15T02:16:03.336Z,99182.05
2019-06-15T02:18:36.307Z,99184.66
2019-06-15T02:21:09.346Z,99179.48
2019-06-15T02:23:42.284Z,99175.45
2019-06-15T02:26:14.610Z,99177.80
2019-06-15T02:28:47.252Z,99174.09
2019-06-15T02:31:18.305Z,99174.47
2019-06-15T02:33:50.299Z,99175.31
2019-06-15T02:36:22.426Z,99172.70
2019-06-15T02:38:53.479Z,99170.52
2019-06-15T02:41:24.309Z,99163.36
2019-06-15T02:43:55.463Z,99164.88
2019-06-15T02:46:27.416Z,99152.52
2019-06-15T02:48:59.383Z,99153.81
2019-06-15T02:51:30.626Z,99157.11
2019-06-15T02:54:02.396Z,99153.58
2019-06-15T02:56:33.546Z,99161.06
2019-06-15T02:59:06.512Z,99161.27
2019-06-15T03:01:39.522Z,99164.09
2019-06-15T03:04:12.676Z,99164.03
2019-06-15T03:06:43.821Z,99162.47
2019-06-15T03:09:15.727Z,99172.89
2019-06-15T03:11:47.545Z,99171.13
2019-06-15T03:14:20.657Z,99165.25
2019-06-15T03:16:51.481Z,99168.05
2019-06-15T03:19:22.625Z,99166.99
2019-06-15T03:21:53.706Z,99159.13
2019-06-15T03:24:24.676Z,99157.25
2019-06-15T03:26:55.624Z,99147.15
2019-06-15T03:29:26.754Z,99139.61
2019-06-15T03:31:57.751Z,99138.53
2019-06-15T03:34:28.737Z,99140.31
2019-06-15T03:37:01.696Z,99138.50
2019-06-15T03:39:33.656Z,99136.55
2019-06-15T03:42:06.628Z,99140.17
2019-06-15T03:44:37.882Z,99135.23
2019-06-15T03:47:10.739Z,99137.81
2019-06-15T03:49:41.145Z,99136.90
2019-06-15T03:52:13.685Z,99130.84
2019-06-15T03:54:45.833Z,99127.30
2019-06-15T03:57:18.778Z,99122.30
2019-06-15T03:59:51.697Z,99122.28
2019-06-15T04:02:24.854Z,99127.97
2019-06-15T04:04:56.888Z,99124.49
2019-06-15T04:07:29.753Z,99128.61
2019-06-15T04:10:02.956Z,99125.17
2019-06-15T04:12:34.897Z,99125.48
2019-06-15T04:15:07.874Z,99126.07
2019-06-15T04:17:39.827Z,99122.81
2019-06-15T04:20:11.033Z,99123.59
2019-06-15T04:22:43.885Z,99123.28
2019-06-15T04:25:17.118Z,99126.01
2019-06-15T04:27:48.015Z,99133.87
2019-06-15T04:30:21.106Z,99126.92
2019-06-15T04:32:54.033Z,99131.87
2019-06-15T04:35:26.985Z,99131.07
2019-06-15T04:37:57.980Z,99132.84
2019-06-15T04:40:29.131Z,99134.59
2019-06-15T04:43:02.048Z,99132.37
2019-06-15T04:45:34.093Z,99136.05
2019-06-15T04:48:04.987Z,99137.58
2019-06-15T04:50:37.215Z,99139.09
2019-06-15T04:53:07.571Z,99136.90
2019-06-15T04:55:39.116Z,99135.76
2019-06-15T04:58:12.079Z,99138.72
2019-06-15T05:00:43.201Z,99126.17
2019-06-15T05:03:14.163Z,99126.64
2019-06-15T05:05:46.159Z,99122.95
2019-06-15T05:08:17.110Z,99113.34
2019-06-15T05:10:48.145Z,99113.45
2019-06-15T05:13:19.327Z,99108.83
2019-06-15T05:15:51.243Z,99109.04
2019-06-15T05:18:24.231Z,99104.78
2019-06-15T05:20:57.227Z,99107.52
2019-06-15T05:23:28.191Z,99101.44
2019-06-15T05:25:59.274Z,99103.28
2019-06-15T05:28:30.261Z,99108.52
2019-06-15T05:31:01.364Z,99114.82
2019-06-15T05:33:32.228Z,99116.64
2019-06-15T05:36:03.410Z,99120.05
2019-06-15T05:38:35.199Z,99118.98
2019-06-15T05:41:06.274Z,99125.69
2019-06-15T05:43:39.239Z,99112.56
2019-06-15T05:46:12.370Z,99115.13
2019-06-15T05:48:43.301Z,99112.08
2019-06-15T05:51:14.379Z,99115.84
2019-06-15T05:53:46.503Z,99122.66
2019-06-15T05:56:18.433Z,99121.54
2019-06-15T05:58:51.881Z,99121.07
2019-06-15T06:01:23.390Z,99118.81
2019-06-15T06:03:54.412Z,99118.83
2019-06-15T06:06:27.410Z,99116.52
2019-06-15T06:08:58.406Z,99121.09
2019-06-15T06:11:29.532Z,99123.20
2019-06-15T06:14:00.468Z,99116.87
2019-06-15T06:16:32.511Z,99118.32
2019-06-15T06:19:03.591Z,99124.32
2019-06-15T06:21:35.539Z,99118.13
2019-06-15T06:24:06.478Z,99118.47
2019-06-15T06:26:37.576Z,99116.65
2019-06-15T06:29:09.702Z,99121.70
2019-06-15T06:31:41.663Z,99115.59
2019-06-15T06:34:12.859Z,99117.93
2019-06-15T06:36:44.669Z,99119.08
2019-06-15T06:39:17.511Z,99129.33
2019-06-15T06:41:50.753Z,99125.03
2019-06-15T06:44:22.679Z,99127.74
2019-06-15T06:46:53.822Z,99129.67
2019-06-15T06:49:24.660Z,99120.05
2019-06-15T06:51:57.686Z,99127.38
2019-06-15T06:54:28.796Z,99132.91
2019-06-15T06:57:01.837Z,99129.02
2019-06-15T06:59:32.830Z,99121.29
2019-06-15T07:02:05.718Z,99109.44
2019-06-15T07:04:36.848Z,99106.98
2019-06-15T07:07:09.861Z,99099.24
2019-06-15T07:09:41.857Z,99096.91
2019-06-15T07:12:13.902Z,99087.16
2019-06-15T07:14:46.857Z,99094.58
2019-06-15T07:17:20.904Z,99109.13
2019-06-15T07:19:52.888Z,99118.29
2019-06-15T07:22:25.984Z,99126.80
2019-06-15T07:24:58.940Z,99124.34
2019-06-15T07:27:29.900Z,99117.27
2019-06-15T07:30:00.834Z,99130.61
2019-06-15T07:32:31.990Z,99134.48
2019-06-15T07:35:03.948Z,99133.69
2019-06-15T07:37:34.873Z,99137.25
2019-06-15T07:40:08.055Z,99136.70
2019-06-15T07:42:41.072Z,99138.52
2019-06-15T07:45:14.147Z,99133.34
2019-06-15T07:47:44.999Z,99141.14
2019-06-15T07:50:16.048Z,99132.70
2019-06-15T07:52:46.942Z,99142.54
2019-06-15T07:55:19.143Z,99143.52
2019-06-15T07:57:52.307Z,99148.17
2019-06-15T08:00:24.071Z,99152.60
2019-06-15T08:02:55.126Z,99152.45
2019-06-15T08:05:27.994Z,99151.12
2019-06-15T08:08:01.211Z,99150.52
2019-06-15T08:10:32.234Z,99155.14
2019-06-15T08:13:03.206Z,99154.95
2019-06-15T08:15:36.171Z,99140.50
2019-06-15T08:18:09.872Z,99152.00
2019-06-15T08:20:42.301Z,99149.13
2019-06-15T08:23:14.272Z,99149.67
2019-06-15T08:25:46.215Z,99160.61
2019-06-15T08:28:18.263Z,99151.67
2019-06-15T08:30:49.173Z,99154.86
2019-06-15T08:33:19.916Z,99153.29
2019-06-15T08:35:50.389Z,99161.19
2019-06-15T08:38:23.350Z,99150.94
2019-06-15T08:40:54.308Z,99153.19
2019-06-15T08:43:25.237Z,99147.94
2019-06-15T08:45:57.534Z,99152.94
2019-06-15T08:48:28.474Z,99156.35
2019-06-15T08:51:01.452Z,99156.21
2019-06-15T08:53:32.466Z,99156.21
2019-06-15T08:56:04.219Z,99152.06
2019-06-15T08:58:37.422Z,99148.73
2019-06-15T09:01:08.335Z,99152.16
2019-06-15T09:03:41.341Z,99144.16
2019-06-15T09:06:14.550Z,99141.34
2019-06-15T09:08:47.540Z,99138.05
2019-06-15T09:11:20.425Z,99136.54
2019-06-15T09:13:52.580Z,99126.42
2019-06-15T09:16:25.914Z,99116.19
2019-06-15T09:18:57.581Z,99120.30
2019-06-15T09:21:30.701Z,99127.53
2019-06-15T09:24:03.532Z,99128.33
2019-06-15T09:26:36.509Z,99115.56
2019-06-15T09:29:11.384Z,99106.68
2019-06-15T09:31:41.691Z,99106.36
2019-06-15T09:34:18.859Z,99102.02
2019-06-15T09:36:46.711Z,99100.86
2019-06-15T09:39:18.541Z,99096.77
2019-06-15T09:41:51.698Z,99098.72
2019-06-15T09:44:23.686Z,99092.54
2019-06-15T09:46:56.612Z,99088.98
2019-06-15T09:49:27.770Z,99089.55
2019-06-15T09:51:59.691Z,99088.09
2019-06-15T09:54:31.688Z,99085.25
2019-06-15T09:57:03.732Z,99085.39
2019-06-15T09:59:38.279Z,99080.20
2019-06-15T10:02:08.792Z,99074.84
2019-06-15T10:04:40.640Z,99076.40
2019-06-15T10:07:12.866Z,99079.30
2019-06-15T10:09:44.669Z,99071.73
2019-06-15T10:12:16.965Z,99077.88
2019-06-15T10:14:48.837Z,99079.06
2019-06-15T10:17:20.889Z,99073.76
2019-06-15T10:19:51.904Z,99076.14
2019-06-15T10:22:23.912Z,99078.61
2019-06-15T10:24:54.330Z,99078.00
2019-06-15T10:27:26.906Z,99084.58
2019-06-15T10:29:59.894Z,99077.45
2019-06-15T10:32:32.897Z,99066.69
2019-06-15T10:35:03.866Z,99074.28
2019-06-15T10:37:36.036Z,99072.23
2019-06-15T10:40:07.039Z,99072.70
2019-06-15T10:42:40.039Z,99066.67
2019-06-15T10:45:10.967Z,99076.48
2019-06-15T10:47:44.037Z,99069.91
2019-06-15T10:50:17.188Z,99069.91
2019-06-15T10:52:48.110Z,99062.20
2019-06-15T10:55:20.924Z,99065.73
2019-06-15T10:57:52.112Z,99060.11
2019-06-15T11:00:24.570Z,99060.11
2019-06-15T11:02:57.156Z,99059.17
2019-06-15T11:05:30.171Z,99061.34
2019-06-15T11:08:04.039Z,99055.77
2019-06-15T11:11:17.723Z,99067.05
2019-06-15T11:13:48.488Z,99064.45
2019-06-15T11:16:21.109Z,99071.69
2019-06-15T11:18:54.206Z,99075.81
2019-06-15T11:21:27.274Z,99078.48
2019-06-15T11:23:59.245Z,99072.41
2019-06-15T11:26:30.071Z,99077.48
2019-06-15T11:29:01.184Z,99079.81
2019-06-15T11:31:34.243Z,99080.96
2019-06-15T11:34:07.224Z,99079.11
2019-06-15T11:36:40.189Z,99074.88
2019-06-15T11:39:11.383Z,99083.00
2019-06-15T11:41:44.350Z,99080.17
2019-06-15T11:44:17.286Z,99077.03
2019-06-15T11:46:50.274Z,99067.26
2019-06-15T11:49:23.302Z,99062.73
2019-06-15T11:51:56.262Z,99066.36
2019-06-15T11:54:27.454Z,99069.02
2019-06-15T11:57:00.270Z,99056.48
2019-06-15T11:59:30.718Z,99048.72
2019-06-15T12:02:01.492Z,99059.09
2019-06-15T12:04:32.003Z,99069.92
2019-06-15T12:07:02.783Z,99067.73
2019-06-15T12:09:35.358Z,99053.86
2019-06-15T12:12:06.448Z,99055.77
2019-06-15T12:14:36.838Z,99071.91
2019-06-15T12:17:07.493Z,99070.20
2019-06-15T12:19:39.482Z,99057.39
2019-06-15T12:22:11.511Z,99060.53
2019-06-15T12:24:44.451Z,99057.05
2019-06-15T12:27:17.451Z,99055.20
2019-06-15T12:29:48.534Z,99049.56
2019-06-15T12:32:19.613Z,99050.97
2019-06-15T12:34:50.039Z,99049.80
2019-06-15T12:37:20.646Z,99032.66
2019-06-15T12:39:53.586Z,99039.73
2019-06-15T12:42:24.514Z,99034.81
2019-06-15T12:44:55.665Z,99035.54
2019-06-15T12:47:28.629Z,99027.31
2019-06-15T12:50:00.645Z,99033.44
2019-06-15T12:52:31.764Z,99034.81
2019-06-15T12:55:04.665Z,99025.27
2019-06-15T12:57:37.698Z,99032.87
2019-06-15T13:00:10.105Z,99027.24
2019-06-15T13:02:42.762Z,99026.30
2019-06-15T13:05:13.752Z,99029.40
2019-06-15T13:07:46.804Z,99030.19
2019-06-15T13:10:18.803Z,99030.87
2019-06-15T13:12:50.752Z,99032.85
2019-06-15T13:15:22.681Z,99030.48
2019-06-15T13:17:55.741Z,99027.00
2019-06-15T13:20:30.536Z,99026.30
2019-06-15T13:23:01.069Z,99024.06
2019-06-15T13:25:32.858Z,99018.25
2019-06-15T13:28:03.859Z,99029.94
2019-06-15T13:30:35.808Z,99038.59
2019-06-15T13:33:08.790Z,99030.20
2019-06-15T13:35:41.880Z,99028.50
2019-06-15T13:38:12.835Z,99034.94
2019-06-15T13:40:44.818Z,99027.64
2019-06-15T13:43:17.875Z,99020.44
2019-06-15T13:45:49.815Z,99008.96
2019-06-15T13:48:21.004Z,99004.50
2019-06-15T13:50:53.883Z,98997.81
2019-06-15T13:53:25.028Z,99004.68
2019-06-15T13:55:57.900Z,98993.89
2019-06-15T13:58:31.164Z,98980.53
2019-06-15T14:01:02.111Z,98980.81
2019-06-15T14:03:34.143Z,98992.54
2019-06-15T14:06:04.929Z,98997.22
2019-06-15T14:08:37.028Z,99000.11
2019-06-15T14:11:09.065Z,98987.91
2019-06-15T14:13:41.084Z,98992.97
2019-06-15T14:16:12.200Z,98992.63
2019-06-15T14:18:44.649Z,98998.52
2019-06-15T14:21:16.077Z,98988.03
2019-06-15T14:23:49.237Z,98988.09
2019-06-15T14:26:20.218Z,98993.64
2019-06-15T14:28:53.116Z,98998.17
2019-06-15T14:31:25.124Z,98991.71
2019-06-15T14:33:57.290Z,98989.76
2019-06-15T14:36:29.103Z,98985.08
2019-06-15T14:39:01.175Z,98988.16
2019-06-15T14:41:33.265Z,98989.89
2019-06-15T14:44:04.412Z,98981.14
2019-06-15T14:46:35.398Z,98977.77
2019-06-15T14:49:08.323Z,98978.31
2019-06-15T14:51:41.607Z,98975.12
2019-06-15T14:54:16.193Z,98971.86
2019-06-15T14:56:47.317Z,98969.27
2019-06-15T14:59:19.397Z,98968.86
2019-06-15T15:02:06.288Z,98967.80
2019-06-15T15:04:26.608Z,98958.49
2019-06-15T15:06:59.413Z,98954.77
2019-06-15T15:09:31.314Z,98948.53
2019-06-15T15:12:04.420Z,98942.55
2019-06-15T15:14:36.533Z,98932.88
2019-06-15T15:17:07.385Z,98935.70
2019-06-15T15:19:38.621Z,98936.59
2019-06-15T15:22:09.476Z,98934.67
2019-06-15T15:24:43.126Z,98939.79
2019-06-15T15:27:13.506Z,98923.54
2019-06-15T15:29:46.245Z,98923.58
2019-06-15T15:32:25.093Z,98917.30
2019-06-15T15:34:49.659Z,98919.45
2019-06-15T15:37:22.629Z,98917.52
2019-06-15T15:39:53.634Z,98910.92
2019-06-15T15:42:26.636Z,98902.73
2019-06-15T15:44:56.754Z,98909.87
2019-06-15T15:47:28.639Z,98901.47
2019-06-15T15:50:00.635Z,98901.88
2019-06-15T15:52:31.667Z,98894.56
2019-06-15T15:55:03.581Z,98896.02
2019-06-15T15:57:36.260Z,98880.77
2019-06-15T16:00:08.999Z,98879.13
2019-06-15T16:02:52.142Z,98875.30
2019-06-15T16:05:16.633Z,98878.91
2019-06-15T16:07:47.591Z,98876.50
2019-06-15T16:10:19.681Z,98890.11
2019-06-15T16:12:51.656Z,98887.48
2019-06-15T16:15:22.761Z,98888.59
2019-06-15T16:17:56.400Z,98886.50
2019-06-15T16:20:27.824Z,98876.47
2019-06-15T16:23:00.801Z,98886.73
2019-06-15T16:25:36.984Z,98876.13
2019-06-15T16:28:08.776Z,98879.56
2019-06-15T16:31:01.627Z,98873.13
2019-06-15T16:33:16.018Z,98871.03
2019-06-15T16:35:46.659Z,98870.73
2019-06-15T16:38:19.622Z,98873.78
2019-06-15T16:40:51.855Z,98875.59
2019-06-15T16:43:28.688Z,98863.90
2019-06-15T16:45:59.876Z,98866.02
2019-06-15T16:48:31.967Z,98867.59
2019-06-15T16:51:06.562Z,98871.40
2019-06-15T16:53:38.061Z,98868.77
2019-06-15T16:56:08.953Z,98868.11
2019-06-15T16:58:41.960Z,98875.22
2019-06-15T17:01:12.334Z,98864.55
2019-06-15T17:03:46.753Z,98868.09
2019-06-15T17:06:16.161Z,98865.09
2019-06-15T17:08:46.657Z,98861.00
2019-06-15T17:11:17.545Z,98864.44
2019-06-15T17:13:48.023Z,98866.23
2019-06-15T17:16:19.150Z,98868.22
2019-06-15T17:18:50.993Z,98872.66
2019-06-15T17:21:26.065Z,98868.97
2019-06-15T17:23:59.140Z,98865.39
2019-06-15T17:26:30.166Z,98865.80
2019-06-15T17:29:03.065Z,98860.42
2019-06-15T17:31:38.414Z,98862.45
2019-06-15T17:34:16.522Z,98854.19
2019-06-15T17:36:50.581Z,98866.42
2019-06-15T17:39:26.804Z,98865.57
2019-06-15T17:41:56.355Z,98865.49
2019-06-15T17:44:33.536Z,98861.38
2019-06-15T17:47:10.279Z,98858.67
2019-06-15T17:49:42.245Z,98853.91
2019-06-15T17:52:16.848Z,98860.13
2019-06-15T17:54:49.303Z,98858.25
2019-06-15T17:57:21.593Z,98857.87
2019-06-15T17:59:54.360Z,98856.48
2019-06-15T18:02:26.261Z,98847.21
2019-06-15T18:04:59.419Z,98848.36
2019-06-15T18:07:30.270Z,98847.86
2019-06-15T18:10:01.295Z,98839.38
2019-06-15T18:12:34.382Z,98836.53
2019-06-15T18:15:07.469Z,98831.16
2019-06-15T18:17:38.439Z,98832.72
2019-06-15T18:20:09.497Z,98828.25
2019-06-15T18:22:41.531Z,98828.27
2019-06-15T18:25:12.503Z,98834.14
2019-06-15T18:27:46.265Z,98840.19
2019-06-15T18:30:18.695Z,98843.95
2019-06-15T18:32:51.562Z,98848.52
2019-06-15T18:35:23.579Z,98844.63
2019-06-15T18:37:56.607Z,98843.37
2019-06-15T18:40:28.596Z,98851.50
2019-06-15T18:43:00.609Z,98850.34
2019-06-15T18:45:32.614Z,98857.78
2019-06-15T18:48:06.189Z,98856.78
2019-06-15T18:50:39.404Z,98861.06
2019-06-15T18:53:12.656Z,98867.62
2019-06-15T18:55:44.124Z,98871.38
2019-06-15T18:58:17.358Z,98872.29
2019-06-15T19:00:48.584Z,98883.30
2019-06-15T19:03:19.728Z,98889.98
2019-06-15T19:05:51.707Z,98911.66
2019-06-15T19:08:22.555Z,98929.75
2019-06-15T19:10:56.110Z,98967.66
2019-06-15T19:13:28.755Z,98975.77
2019-06-15T19:16:01.802Z,98970.05
2019-06-15T19:18:32.843Z,98960.66
2019-06-15T19:21:06.991Z,98962.64
2019-06-15T19:23:39.754Z,98966.66
2019-06-15T19:26:12.750Z,98964.34
2019-06-15T19:28:43.179Z,98975.53
2019-06-15T19:31:15.737Z,98979.25
2019-06-15T19:33:47.054Z,99000.25
2019-06-15T19:36:18.835Z,98992.77
2019-06-15T19:38:51.989Z,98992.40
2019-06-15T19:41:23.778Z,98993.96
2019-06-15T19:43:57.173Z,98999.80
2019-06-15T19:46:29.955Z,99001.05
2019-06-15T19:49:01.783Z,99001.73
2019-06-15T19:51:36.349Z,98997.69
2019-06-15T19:54:08.067Z,99001.39
2019-06-15T19:56:40.906Z,98990.86
2019-06-15T19:59:13.921Z,98986.38
2019-06-15T20:01:46.958Z,98987.02
2019-06-15T20:04:19.946Z,98988.00
2019-06-15T20:06:53.958Z,98987.20
2019-06-15T20:09:27.190Z,98991.34
2019-06-15T20:12:00.072Z,98999.27
2019-06-15T20:14:32.064Z,98981.28
2019-06-15T20:17:03.580Z,98986.52
2019-06-15T20:19:37.507Z,98980.30
2019-06-15T20:22:09.064Z,98978.70
2019-06-15T20:24:41.089Z,98984.20
2019-06-15T20:27:16.434Z,98985.09
2019-06-15T20:29:50.771Z,98988.16
2019-06-15T20:32:22.098Z,98991.98
2019-06-15T20:34:53.157Z,98996.43
2019-06-15T20:37:26.256Z,99003.12
2019-06-15T20:39:56.308Z,99003.27
2019-06-15T20:42:28.425Z,99014.67
2019-06-15T20:45:00.304Z,99004.78
2019-06-15T20:47:31.138Z,99012.20
2019-06-15T20:50:02.312Z,99019.15
2019-06-15T20:52:36.873Z,99010.80
2019-06-15T20:55:07.858Z,99021.45
2019-06-15T20:57:38.264Z,99016.67
2019-06-15T21:00:11.391Z,99016.95
2019-06-15T21:02:43.332Z,99023.38
2019-06-15T21:05:32.612Z,99023.70
2019-06-15T21:07:51.374Z,99026.17
2019-06-15T21:10:22.372Z,99028.71
2019-06-15T21:12:55.409Z,99034.70
2019-06-15T21:15:29.475Z,99026.53
2019-06-15T21:18:01.371Z,99021.91
2019-06-15T21:20:36.177Z,99033.98
2019-06-15T21:23:07.469Z,99035.30
2019-06-15T21:25:39.582Z,99042.45
2019-06-15T21:28:12.580Z,99035.77
2019-06-15T21:30:46.875Z,99043.75
2019-06-15T21:33:21.121Z,99050.36
2019-06-15T21:35:53.334Z,99046.69
2019-06-15T21:38:26.502Z,99052.20
2019-06-15T21:40:59.600Z,99077.63
2019-06-15T21:43:30.638Z,99069.13
2019-06-15T21:46:06.162Z,99077.36
2019-06-15T21:48:36.480Z,99069.73
2019-06-15T21:51:08.195Z,99070.33
2019-06-15T21:53:43.355Z,99062.39
2019-06-15T21:56:16.125Z,99071.20
2019-06-15T21:58:47.633Z,99078.23
2019-06-15T22:01:37.368Z,99081.75
2019-06-15T22:04:08.664Z,99080.73
2019-06-15T22:06:39.585Z,99079.57
2019-06-15T22:09:20.044Z,99078.54
2019-06-15T22:11:48.749Z,99087.37
2019-06-15T22:14:22.799Z,99079.55
2019-06-15T22:16:53.665Z,99087.66
2019-06-15T22:19:26.167Z,99082.89
2019-06-15T22:21:56.729Z,99077.29
2019-06-15T22:24:28.820Z,99075.25
2019-06-15T22:27:01.457Z,99081.22
2019-06-15T22:29:36.311Z,99095.76
2019-06-15T22:32:06.846Z,99081.44
2019-06-15T22:34:39.785Z,99084.56
2019-06-15T22:37:12.774Z,99077.29
2019-06-15T22:39:46.670Z,99081.22
2019-06-15T22:42:18.868Z,99088.38
2019-06-15T22:44:49.794Z,99082.19
2019-06-15T22:47:22.824Z,99084.59
2019-06-15T22:49:56.313Z,99091.59
2019-06-15T22:52:26.877Z,99092.75
2019-06-15T22:54:58.891Z,99090.72
2019-06-15T22:57:31.997Z,99104.67
2019-06-15T23:00:03.021Z,99100.50
2019-06-15T23:02:34.003Z,99094.39
2019-06-15T23:05:07.052Z,99098.12
2019-06-15T23:07:39.918Z,99096.09
2019-06-15T23:10:13.169Z,99104.45
2019-06-15T23:12:46.240Z,99111.33
2019-06-15T23:15:18.165Z,99102.80
2019-06-15T23:17:50.986Z,99107.78
2019-06-15T23:20:23.124Z,99103.86
2019-06-15T23:22:56.134Z,99103.86
2019-06-15T23:25:28.976Z,99101.84
2019-06-15T23:28:02.025Z,99103.76
2019-06-15T23:30:36.347Z,99113.06
2019-06-15T23:33:07.151Z,99099.00
2019-06-15T23:35:46.526Z,99102.98
2019-06-15T23:38:18.069Z,99111.20
2019-06-15T23:40:49.875Z,99106.45
2019-06-15T23:43:21.231Z,99104.33
2019-06-15T23:45:52.099Z,99112.09
2019-06-15T23:48:22.494Z,99098.27
2019-06-15T23:50:56.892Z,99096.64
2019-06-15T23:53:28.310Z,99102.80
2019-06-15T23:56:00.249Z,99107.08
2019-06-15T23:58:32.277Z,99091.89
