createdAt,value
2019-05-21T00:01:23.478Z,5.63
2019-05-21T00:03:53.105Z,4.93
2019-05-21T00:06:22.707Z,4.30
2019-05-21T00:08:52.782Z,4.43
2019-05-21T00:11:23.470Z,4.90
2019-05-21T00:13:53.109Z,5.30
2019-05-21T00:16:23.174Z,5.10
2019-05-21T00:18:52.820Z,5.40
2019-05-21T00:21:22.417Z,5.00
2019-05-21T00:23:52.755Z,4.83
2019-05-21T00:26:22.349Z,5.50
2019-05-21T00:29:28.012Z,5.50
2019-05-21T00:32:34.123Z,4.43
2019-05-21T00:35:46.400Z,5.20
2019-05-21T00:38:52.213Z,5.27
2019-05-21T00:41:57.708Z,5.40
2019-05-21T00:44:27.327Z,4.70
2019-05-21T00:46:56.962Z,5.27
2019-05-21T00:49:26.556Z,5.47
2019-05-21T00:52:07.051Z,4.83
2019-05-21T00:54:27.635Z,4.73
2019-05-21T00:56:57.257Z,5.10
2019-05-21T00:59:26.836Z,4.90
2019-05-21T01:01:56.880Z,4.67
2019-05-21T01:04:26.969Z,4.53
2019-05-21T01:06:56.595Z,4.40
2019-05-21T01:09:26.165Z,4.10
2019-05-21T01:11:55.798Z,4.50
2019-05-21T01:14:25.729Z,4.30
2019-05-21T01:16:55.333Z,4.20
2019-05-21T01:19:25.440Z,4.47
2019-05-21T01:21:56.104Z,4.17
2019-05-21T01:24:25.730Z,3.73
2019-05-21T01:26:56.007Z,3.80
2019-05-21T01:29:25.608Z,4.07
2019-05-21T01:31:55.656Z,3.83
2019-05-21T01:34:25.252Z,4.07
2019-05-21T01:36:54.878Z,3.20
2019-05-21T01:39:24.811Z,3.37
2019-05-21T01:41:55.312Z,3.70
2019-05-21T01:44:24.901Z,4.00
2019-05-21T01:46:54.919Z,3.20
2019-05-21T01:49:24.490Z,3.97
2019-05-21T01:51:54.989Z,3.57
2019-05-21T01:54:24.579Z,4.13
2019-05-21T01:56:54.197Z,3.90
2019-05-21T01:59:23.793Z,3.90
2019-05-21T02:01:53.410Z,3.73
2019-05-21T02:04:23.465Z,3.83
2019-05-21T02:06:53.545Z,3.57
2019-05-21T02:09:23.142Z,3.77
2019-05-21T02:11:53.210Z,4.00
2019-05-21T02:14:22.797Z,3.53
2019-05-21T02:16:52.937Z,3.60
2019-05-21T02:19:23.041Z,3.83
2019-05-21T02:21:53.435Z,4.37
2019-05-21T02:24:23.057Z,4.10
2019-05-21T02:26:53.063Z,3.73
2019-05-21T02:29:23.161Z,4.07
2019-05-21T02:31:53.750Z,4.23
2019-05-21T02:34:23.374Z,3.80
2019-05-21T02:36:52.997Z,3.97
2019-05-21T02:39:22.729Z,4.70
2019-05-21T02:41:52.726Z,4.23
2019-05-21T02:44:22.358Z,3.77
2019-05-21T02:46:51.951Z,4.93
2019-05-21T02:49:22.088Z,5.00
2019-05-21T02:51:51.666Z,4.43
2019-05-21T02:54:38.835Z,4.13
2019-05-21T02:56:52.538Z,5.10
2019-05-21T02:59:22.607Z,5.73
2019-05-21T03:02:04.731Z,5.83
2019-05-21T03:04:34.407Z,5.00
2019-05-21T03:07:19.275Z,5.13
2019-05-21T03:09:50.737Z,4.43
2019-05-21T03:12:20.754Z,5.07
2019-05-21T03:14:50.379Z,4.73
2019-05-21T03:17:20.400Z,5.07
2019-05-21T03:19:50.016Z,4.80
2019-05-21T03:22:19.597Z,5.50
2019-05-21T03:24:49.212Z,5.77
2019-05-21T03:27:19.222Z,5.07
2019-05-21T03:29:49.329Z,4.93
2019-05-21T03:32:19.245Z,4.17
2019-05-21T03:34:49.625Z,4.70
2019-05-21T03:37:19.645Z,4.43
2019-05-21T03:39:49.344Z,3.80
2019-05-21T03:42:18.993Z,4.40
2019-05-21T03:44:58.828Z,3.83
2019-05-21T03:47:20.267Z,3.80
2019-05-21T03:49:50.385Z,3.93
2019-05-21T03:52:20.360Z,3.87
2019-05-21T03:54:50.427Z,3.67
2019-05-21T03:57:20.557Z,3.30
2019-05-21T03:59:50.182Z,2.90
2019-05-21T04:02:19.780Z,3.13
2019-05-21T04:04:49.391Z,2.80
2019-05-21T04:07:19.335Z,3.00
2019-05-21T04:09:48.969Z,3.30
2019-05-21T04:12:18.544Z,3.13
2019-05-21T04:14:52.377Z,2.97
2019-05-21T04:17:52.967Z,2.90
2019-05-21T04:20:22.590Z,3.40
2019-05-21T04:22:55.190Z,3.57
2019-05-21T04:25:24.917Z,3.60
2019-05-21T04:27:54.538Z,3.57
2019-05-21T04:30:24.615Z,3.77
2019-05-21T04:32:54.202Z,3.23
2019-05-21T04:35:23.805Z,3.00
2019-05-21T04:37:53.962Z,2.83
2019-05-21T04:40:23.593Z,2.70
2019-05-21T04:42:53.230Z,2.87
2019-05-21T04:45:22.788Z,2.57
2019-05-21T04:47:52.430Z,3.20
2019-05-21T04:50:22.023Z,2.80
2019-05-21T04:52:51.647Z,2.77
2019-05-21T04:55:21.225Z,2.80
2019-05-21T04:57:51.347Z,2.80
2019-05-21T05:00:20.954Z,2.63
2019-05-21T05:02:50.887Z,3.03
2019-05-21T05:05:20.513Z,2.43
2019-05-21T05:07:51.013Z,2.30
2019-05-21T05:10:21.150Z,2.70
2019-05-21T05:12:50.790Z,2.33
2019-05-21T05:15:20.857Z,2.77
2019-05-21T05:17:51.105Z,2.60
2019-05-21T05:20:21.811Z,2.53
2019-05-21T05:22:51.886Z,2.50
2019-05-21T05:25:21.449Z,2.27
2019-05-21T05:27:51.068Z,1.97
2019-05-21T05:30:21.102Z,2.00
2019-05-21T05:32:50.713Z,1.80
2019-05-21T05:35:20.299Z,1.70
2019-05-21T05:37:49.937Z,2.20
2019-05-21T05:40:19.900Z,1.67
2019-05-21T05:42:49.965Z,2.00
2019-05-21T05:45:19.935Z,1.83
2019-05-21T05:47:50.007Z,2.00
2019-05-21T05:50:22.536Z,1.67
2019-05-21T05:52:52.140Z,1.80
2019-05-21T05:55:21.717Z,1.60
2019-05-21T05:57:51.333Z,1.57
2019-05-21T06:00:22.325Z,1.60
2019-05-21T06:02:52.469Z,1.47
2019-05-21T06:05:22.064Z,1.20
2019-05-21T06:07:59.883Z,1.20
2019-05-21T06:10:23.947Z,1.10
2019-05-21T06:12:53.587Z,0.93
2019-05-21T06:15:23.165Z,0.87
2019-05-21T06:17:53.492Z,0.90
2019-05-21T06:20:23.235Z,0.70
2019-05-21T06:22:53.197Z,0.80
2019-05-21T06:25:22.822Z,0.77
2019-05-21T06:27:53.020Z,0.80
2019-05-21T06:30:22.609Z,0.80
2019-05-21T06:32:52.734Z,0.70
2019-05-21T06:35:22.798Z,0.77
2019-05-21T06:37:52.388Z,0.80
2019-05-21T06:40:22.122Z,0.60
2019-05-21T06:42:52.205Z,0.80
2019-05-21T06:45:22.394Z,0.63
2019-05-21T06:47:52.035Z,0.70
2019-05-21T06:50:21.675Z,0.73
2019-05-21T06:52:51.709Z,0.63
2019-05-21T06:55:21.350Z,0.50
2019-05-21T06:57:50.928Z,0.60
2019-05-21T07:00:20.556Z,0.40
2019-05-21T07:02:50.155Z,0.67
2019-05-21T07:05:21.010Z,0.60
2019-05-21T07:07:50.578Z,0.70
2019-05-21T07:10:20.251Z,0.50
2019-05-21T07:12:49.897Z,0.20
2019-05-21T07:15:19.977Z,0.60
2019-05-21T07:17:50.906Z,0.43
2019-05-21T07:20:21.794Z,0.60
2019-05-21T07:22:51.923Z,0.30
2019-05-21T07:25:21.946Z,0.37
2019-05-21T07:27:51.545Z,0.30
2019-05-21T07:30:21.622Z,0.50
2019-05-21T07:32:52.035Z,0.33
2019-05-21T07:35:22.875Z,0.27
2019-05-21T07:37:52.475Z,0.30
2019-05-21T07:40:22.333Z,0.43
2019-05-21T07:42:52.039Z,0.20
2019-05-21T07:45:21.722Z,0.40
2019-05-21T07:47:51.409Z,0.30
2019-05-21T07:50:21.043Z,0.20
2019-05-21T07:52:51.097Z,0.30
2019-05-21T07:55:20.721Z,0.37
2019-05-21T07:57:50.742Z,0.30
2019-05-21T08:00:21.347Z,0.10
2019-05-21T08:02:51.408Z,0.30
2019-05-21T08:05:21.184Z,0.10
2019-05-21T08:07:50.757Z,0.30
2019-05-21T08:10:20.913Z,0.13
2019-05-21T08:12:50.516Z,0.20
2019-05-21T08:15:20.204Z,0.23
2019-05-21T08:17:49.840Z,0.40
2019-05-21T08:20:20.029Z,0.13
2019-05-21T08:22:49.628Z,0.20
2019-05-21T08:25:19.241Z,0.33
2019-05-21T08:27:49.277Z,0.63
2019-05-21T08:30:21.723Z,2.03
2019-05-21T08:32:51.464Z,2.63
2019-05-21T08:35:22.111Z,1.30
2019-05-21T08:37:52.942Z,1.10
2019-05-21T08:40:23.523Z,1.10
2019-05-21T08:42:53.186Z,0.73
2019-05-21T08:45:23.591Z,0.90
2019-05-21T08:47:53.168Z,0.90
2019-05-21T08:50:23.246Z,0.67
2019-05-21T08:52:52.822Z,0.50
2019-05-21T08:55:22.407Z,0.60
2019-05-21T08:58:06.624Z,0.60
2019-05-21T09:00:25.256Z,0.57
2019-05-21T09:02:56.540Z,0.30
2019-05-21T09:05:26.442Z,0.20
2019-05-21T09:07:56.617Z,0.23
2019-05-21T09:10:26.647Z,0.33
2019-05-21T09:12:56.689Z,0.40
2019-05-21T09:15:26.270Z,0.50
2019-05-21T09:17:56.370Z,0.10
2019-05-21T09:20:26.344Z,0.40
2019-05-21T09:22:56.733Z,0.30
2019-05-21T09:25:26.758Z,0.30
2019-05-21T09:27:56.811Z,0.30
2019-05-21T09:30:26.530Z,0.43
2019-05-21T09:32:56.165Z,0.20
2019-05-21T09:35:25.748Z,0.37
2019-05-21T09:37:56.411Z,0.10
2019-05-21T09:40:26.405Z,0.30
2019-05-21T09:42:56.029Z,0.10
2019-05-21T09:45:25.907Z,0.20
2019-05-21T09:47:56.029Z,0.30
2019-05-21T09:50:25.613Z,0.30
2019-05-21T09:52:55.283Z,0.40
2019-05-21T09:55:24.871Z,0.30
2019-05-21T09:58:12.147Z,0.30
2019-05-21T10:01:16.269Z,0.17
2019-05-21T10:04:04.798Z,0.30
2019-05-21T10:06:34.404Z,0.20
2019-05-21T10:09:06.758Z,0.30
2019-05-21T10:11:36.423Z,0.33
2019-05-21T10:14:06.442Z,0.40
2019-05-21T10:16:36.042Z,0.30
2019-05-21T10:19:06.482Z,0.37
2019-05-21T10:21:36.376Z,0.20
2019-05-21T10:24:06.118Z,0.33
2019-05-21T10:26:35.819Z,0.30
2019-05-21T10:29:05.621Z,0.60
2019-05-21T10:31:35.731Z,0.50
2019-05-21T10:34:06.293Z,0.37
2019-05-21T10:36:35.883Z,0.20
2019-05-21T10:39:07.556Z,0.40
2019-05-21T10:41:37.140Z,0.30
2019-05-21T10:44:06.795Z,0.20
2019-05-21T10:46:37.283Z,0.40
2019-05-21T10:49:07.565Z,0.30
2019-05-21T10:51:37.667Z,0.40
2019-05-21T10:54:08.341Z,0.50
2019-05-21T10:56:47.341Z,0.23
2019-05-21T10:59:09.729Z,0.43
2019-05-21T11:01:54.547Z,0.30
2019-05-21T11:04:52.365Z,1.27
2019-05-21T11:07:23.243Z,8.57
2019-05-21T11:09:52.858Z,4.37
2019-05-21T11:12:22.946Z,2.93
2019-05-21T11:14:52.578Z,1.60
2019-05-21T11:17:22.706Z,1.07
2019-05-21T11:19:52.355Z,0.93
2019-05-21T11:22:22.528Z,0.90
2019-05-21T11:24:52.125Z,0.60
2019-05-21T11:27:23.076Z,0.90
2019-05-21T11:29:53.496Z,0.67
2019-05-21T11:32:24.529Z,0.90
2019-05-21T11:34:54.484Z,0.97
2019-05-21T11:37:25.771Z,0.70
2019-05-21T11:39:56.084Z,1.03
2019-05-21T11:42:26.211Z,1.20
2019-05-21T11:44:56.029Z,0.90
2019-05-21T11:47:25.857Z,1.20
2019-05-21T11:49:56.016Z,1.20
2019-05-21T11:52:25.841Z,1.50
2019-05-21T11:54:56.048Z,1.13
2019-05-21T11:57:25.726Z,1.10
2019-05-21T11:59:55.780Z,1.30
2019-05-21T12:02:25.440Z,1.03
2019-05-21T12:04:56.147Z,1.50
2019-05-21T12:07:26.639Z,1.27
2019-05-21T12:09:56.615Z,1.17
2019-05-21T12:12:26.884Z,1.03
2019-05-21T12:14:57.286Z,1.23
2019-05-21T12:17:27.906Z,1.47
2019-05-21T12:19:57.882Z,1.40
2019-05-21T12:22:27.480Z,1.43
2019-05-21T12:24:57.113Z,1.17
2019-05-21T12:27:26.733Z,1.57
2019-05-21T12:29:57.197Z,1.60
2019-05-21T12:32:26.817Z,1.70
2019-05-21T12:34:56.429Z,1.60
2019-05-21T12:37:26.042Z,1.53
2019-05-21T12:39:55.818Z,1.40
2019-05-21T12:42:25.605Z,1.90
2019-05-21T12:44:57.085Z,1.73
2019-05-21T12:47:26.659Z,1.77
2019-05-21T12:49:56.356Z,1.87
2019-05-21T12:52:26.254Z,2.13
2019-05-21T12:54:57.382Z,1.87
2019-05-21T12:57:28.593Z,1.77
2019-05-21T12:59:59.026Z,2.27
2019-05-21T13:02:29.102Z,2.60
2019-05-21T13:04:58.726Z,2.40
2019-05-21T13:07:28.841Z,2.00
2019-05-21T13:09:58.889Z,2.43
2019-05-21T13:12:28.567Z,2.43
2019-05-21T13:14:59.127Z,2.60
2019-05-21T13:17:28.737Z,2.43
2019-05-21T13:19:58.363Z,3.33
2019-05-21T13:22:28.401Z,2.60
2019-05-21T13:24:58.006Z,2.60
2019-05-21T13:27:31.138Z,2.83
2019-05-21T13:30:01.594Z,2.73
2019-05-21T13:32:31.827Z,3.00
2019-05-21T13:35:02.050Z,2.80
2019-05-21T13:37:32.190Z,3.17
2019-05-21T13:40:01.865Z,2.67
2019-05-21T13:42:32.413Z,2.90
2019-05-21T13:45:02.029Z,2.63
2019-05-21T13:47:31.798Z,2.93
2019-05-21T13:50:01.339Z,2.80
2019-05-21T13:52:31.430Z,3.20
2019-05-21T13:55:01.209Z,2.70
2019-05-21T13:57:30.827Z,3.37
2019-05-21T14:00:00.413Z,3.27
2019-05-21T14:02:31.033Z,3.10
2019-05-21T14:05:00.626Z,3.30
2019-05-21T14:07:30.274Z,3.60
2019-05-21T14:10:14.061Z,3.37
2019-05-21T14:12:31.145Z,3.40
2019-05-21T14:15:00.894Z,3.90
2019-05-21T14:17:30.571Z,3.27
2019-05-21T14:20:00.773Z,3.77
2019-05-21T14:22:30.418Z,3.83
2019-05-21T14:25:00.154Z,3.80
2019-05-21T14:27:43.276Z,3.47
2019-05-21T14:30:01.035Z,3.63
2019-05-21T14:32:30.705Z,3.30
2019-05-21T14:35:02.426Z,3.23
2019-05-21T14:37:32.922Z,3.67
2019-05-21T14:40:07.160Z,3.60
2019-05-21T14:42:36.887Z,3.07
2019-05-21T14:45:07.669Z,3.47
2019-05-21T14:47:37.297Z,3.40
2019-05-21T14:50:07.095Z,3.37
2019-05-21T14:52:37.082Z,3.20
2019-05-21T14:55:08.188Z,3.43
2019-05-21T14:57:37.822Z,4.30
2019-05-21T15:00:12.439Z,4.00
2019-05-21T15:02:42.627Z,3.67
2019-05-21T15:05:12.480Z,4.10
2019-05-21T15:07:42.926Z,4.47
2019-05-21T15:10:12.562Z,4.37
2019-05-21T15:12:42.765Z,4.40
2019-05-21T15:15:12.748Z,4.00
2019-05-21T15:17:42.833Z,4.30
2019-05-21T15:20:19.765Z,4.50
2019-05-21T15:22:49.337Z,5.27
2019-05-21T15:25:19.001Z,4.67
2019-05-21T15:27:48.961Z,4.70
2019-05-21T15:30:20.649Z,4.80
2019-05-21T15:32:50.254Z,4.70
2019-05-21T15:35:19.897Z,5.00
2019-05-21T15:37:49.944Z,4.70
2019-05-21T15:40:20.052Z,4.53
2019-05-21T15:42:54.238Z,5.07
2019-05-21T15:45:24.325Z,4.67
2019-05-21T15:47:54.325Z,5.20
2019-05-21T15:50:23.953Z,4.70
2019-05-21T15:52:53.554Z,4.43
2019-05-21T15:55:23.689Z,5.17
2019-05-21T15:57:53.738Z,4.73
2019-05-21T16:00:23.382Z,5.00
2019-05-21T16:02:53.411Z,5.60
2019-05-21T16:05:23.577Z,6.00
2019-05-21T16:07:53.630Z,5.27
2019-05-21T16:10:23.252Z,5.23
2019-05-21T16:12:54.490Z,5.60
2019-05-21T16:15:24.429Z,6.23
2019-05-21T16:17:54.050Z,6.30
2019-05-21T16:20:23.682Z,6.27
2019-05-21T16:22:53.766Z,6.53
2019-05-21T16:25:23.395Z,5.87
2019-05-21T16:27:52.990Z,6.83
2019-05-21T16:30:32.673Z,6.93
2019-05-21T16:33:02.988Z,6.67
2019-05-21T16:35:33.772Z,6.53
2019-05-21T16:38:04.220Z,7.07
2019-05-21T16:40:34.757Z,6.50
2019-05-21T16:43:04.384Z,6.77
2019-05-21T16:45:34.577Z,5.97
2019-05-21T16:48:04.579Z,6.33
2019-05-21T16:50:34.626Z,6.33
2019-05-21T16:53:04.758Z,6.37
2019-05-21T16:55:35.197Z,5.93
2019-05-21T16:58:04.782Z,5.73
2019-05-21T17:00:34.982Z,6.20
2019-05-21T17:03:05.423Z,7.10
2019-05-21T17:05:36.212Z,5.87
2019-05-21T17:08:06.273Z,5.87
2019-05-21T17:10:36.348Z,6.43
2019-05-21T17:13:05.952Z,5.10
2019-05-21T17:15:35.578Z,5.17
2019-05-21T17:18:05.163Z,4.90
2019-05-21T17:20:35.276Z,5.10
2019-05-21T17:23:04.940Z,5.57
2019-05-21T17:25:35.317Z,4.87
2019-05-21T17:28:04.947Z,5.47
2019-05-21T17:30:34.593Z,4.87
2019-05-21T17:33:04.826Z,4.97
2019-05-21T17:35:34.918Z,5.00
2019-05-21T17:38:04.931Z,4.90
2019-05-21T17:40:35.061Z,4.90
2019-05-21T17:43:04.771Z,4.80
2019-05-21T17:45:35.316Z,4.70
2019-05-21T17:48:05.187Z,4.73
2019-05-21T17:50:35.286Z,4.37
2019-05-21T17:53:04.975Z,4.67
2019-05-21T17:55:34.553Z,4.27
2019-05-21T17:58:04.602Z,4.73
2019-05-21T18:00:53.076Z,4.67
2019-05-21T18:03:22.718Z,4.17
2019-05-21T18:05:52.616Z,4.73
2019-05-21T18:08:22.360Z,5.27
2019-05-21T18:10:52.449Z,5.27
2019-05-21T18:13:23.026Z,4.40
2019-05-21T18:15:53.876Z,4.90
2019-05-21T18:18:24.038Z,4.43
2019-05-21T18:20:55.202Z,4.23
2019-05-21T18:23:26.628Z,4.10
2019-05-21T18:25:56.703Z,4.33
2019-05-21T18:28:27.195Z,4.43
2019-05-21T18:30:57.157Z,4.23
2019-05-21T18:33:27.095Z,4.53
2019-05-21T18:35:57.026Z,4.00
2019-05-21T18:38:26.663Z,4.43
2019-05-21T18:40:56.284Z,4.13
2019-05-21T18:43:26.778Z,4.20
2019-05-21T18:45:56.470Z,4.90
2019-05-21T18:48:26.602Z,4.90
2019-05-21T18:50:56.662Z,5.63
2019-05-21T18:53:26.749Z,5.33
2019-05-21T18:55:56.339Z,5.33
2019-05-21T18:58:26.268Z,5.73
2019-05-21T19:00:57.089Z,6.30
2019-05-21T19:03:27.265Z,6.87
2019-05-21T19:05:56.954Z,6.13
2019-05-21T19:08:26.992Z,6.47
2019-05-21T19:10:57.018Z,6.60
2019-05-21T19:13:27.008Z,6.60
2019-05-21T19:15:57.179Z,6.10
2019-05-21T19:18:27.202Z,6.33
2019-05-21T19:20:57.384Z,5.60
2019-05-21T19:23:27.476Z,6.47
2019-05-21T19:25:57.138Z,6.33
2019-05-21T19:28:27.088Z,5.63
2019-05-21T19:30:57.143Z,5.70
2019-05-21T19:33:26.713Z,6.50
2019-05-21T19:35:56.343Z,5.87
2019-05-21T19:38:26.511Z,6.10
2019-05-21T19:40:56.529Z,5.77
2019-05-21T19:43:26.590Z,6.43
2019-05-21T19:45:56.228Z,5.90
2019-05-21T19:48:25.814Z,6.37
2019-05-21T19:50:55.598Z,6.10
2019-05-21T19:53:25.498Z,5.83
2019-05-21T19:55:56.035Z,5.60
2019-05-21T19:58:25.656Z,5.43
2019-05-21T20:00:55.727Z,5.23
2019-05-21T20:03:26.276Z,5.53
2019-05-21T20:05:56.406Z,4.77
2019-05-21T20:08:27.330Z,5.03
2019-05-21T20:10:57.493Z,5.37
2019-05-21T20:13:32.490Z,4.50
2019-05-21T20:15:59.602Z,5.37
2019-05-21T20:18:29.812Z,4.77
2019-05-21T20:21:00.721Z,5.83
2019-05-21T20:23:31.749Z,5.43
2019-05-21T20:26:01.606Z,5.37
2019-05-21T20:28:31.221Z,5.27
2019-05-21T20:31:01.706Z,5.20
2019-05-21T20:33:32.088Z,5.23
2019-05-21T20:36:01.787Z,5.37
2019-05-21T20:38:31.916Z,5.17
2019-05-21T20:41:02.232Z,4.97
2019-05-21T20:43:32.093Z,5.10
2019-05-21T20:46:02.429Z,5.10
2019-05-21T20:48:34.805Z,5.57
2019-05-21T20:51:07.078Z,5.23
2019-05-21T20:53:37.385Z,5.70
2019-05-21T20:56:08.216Z,5.03
2019-05-21T20:58:38.324Z,5.20
2019-05-21T21:01:08.641Z,5.33
2019-05-21T21:03:39.657Z,5.80
2019-05-21T21:06:09.682Z,5.20
2019-05-21T21:08:39.303Z,5.20
2019-05-21T21:11:09.234Z,4.80
2019-05-21T21:13:39.273Z,5.13
2019-05-21T21:16:09.331Z,5.50
2019-05-21T21:18:39.918Z,5.20
2019-05-21T21:21:09.569Z,5.97
2019-05-21T21:23:40.711Z,6.50
2019-05-21T21:26:12.448Z,6.17
2019-05-21T21:28:42.672Z,6.40
2019-05-21T21:31:12.251Z,6.10
2019-05-21T21:33:42.439Z,5.67
2019-05-21T21:36:12.522Z,6.03
2019-05-21T21:38:42.137Z,5.93
2019-05-21T21:41:11.696Z,6.40
2019-05-21T21:43:41.342Z,5.87
2019-05-21T21:46:11.414Z,5.90
2019-05-21T21:48:41.040Z,6.33
2019-05-21T21:51:11.564Z,6.03
2019-05-21T21:53:41.191Z,6.87
2019-05-21T21:56:10.778Z,5.53
2019-05-21T21:58:40.398Z,6.63
2019-05-21T22:01:35.016Z,6.57
2019-05-21T22:04:06.163Z,6.13
2019-05-21T22:06:36.554Z,6.57
2019-05-21T22:09:09.859Z,6.30
2019-05-21T22:11:40.317Z,6.67
2019-05-21T22:14:10.238Z,6.50
2019-05-21T22:16:39.814Z,6.93
2019-05-21T22:19:10.461Z,6.77
2019-05-21T22:21:40.694Z,6.70
2019-05-21T22:24:11.030Z,7.37
2019-05-21T22:26:41.305Z,7.43
2019-05-21T22:29:11.884Z,7.70
2019-05-21T22:31:42.036Z,8.77
2019-05-21T22:34:11.654Z,8.03
2019-05-21T22:36:41.424Z,7.53
2019-05-21T22:39:17.698Z,7.97
2019-05-21T22:41:47.915Z,9.13
2019-05-21T22:44:17.916Z,9.03
2019-05-21T22:46:48.073Z,9.67
2019-05-21T22:49:17.706Z,8.90
2019-05-21T22:51:47.581Z,8.70
2019-05-21T22:54:17.133Z,9.27
2019-05-21T22:56:46.786Z,8.47
2019-05-21T22:59:16.922Z,9.00
2019-05-21T23:01:49.429Z,9.03
2019-05-21T23:04:19.333Z,8.40
2019-05-21T23:06:49.181Z,9.13
2019-05-21T23:09:19.448Z,10.70
2019-05-21T23:11:49.090Z,10.40
2019-05-21T23:14:18.700Z,9.33
2019-05-21T23:16:48.351Z,9.60
2019-05-21T23:19:18.900Z,9.60
2019-05-21T23:21:49.664Z,9.53
2019-05-21T23:24:21.554Z,9.97
2019-05-21T23:26:51.306Z,9.33
2019-05-21T23:29:21.325Z,10.00
2019-05-21T23:31:52.317Z,9.53
2019-05-21T23:34:31.691Z,10.00
2019-05-21T23:37:12.725Z,10.30
2019-05-21T23:39:43.449Z,9.37
2019-05-21T23:42:27.206Z,10.30
2019-05-21T23:44:45.328Z,11.60
2019-05-21T23:47:16.526Z,11.40
2019-05-21T23:49:46.114Z,10.77
2019-05-21T23:52:15.737Z,11.03
2019-05-21T23:54:45.811Z,10.03
2019-05-21T23:57:20.789Z,11.17
2019-05-21T23:59:51.328Z,10.20
