createdAt,value
2023-01-15T00:02:18.068Z,100902.53
2023-01-15T00:04:45.553Z,100894.19
2023-01-15T00:07:12.707Z,100892.34
2023-01-15T00:09:39.858Z,100888.03
2023-01-15T00:12:07.463Z,100886.31
2023-01-15T00:14:34.630Z,100894.63
2023-01-15T00:17:01.753Z,100889.41
2023-01-15T00:19:29.137Z,100884.66
2023-01-15T00:21:56.362Z,100890.50
2023-01-15T00:24:41.875Z,100885.19
2023-01-15T00:27:29.710Z,100882.34
2023-01-15T00:29:56.965Z,100878.22
2023-01-15T00:32:27.745Z,100875.88
2023-01-15T00:34:55.899Z,100870.72
2023-01-15T00:37:23.069Z,100868.22
2023-01-15T00:39:50.463Z,100863.38
2023-01-15T00:42:18.021Z,100863.31
2023-01-15T00:44:46.772Z,100866.69
2023-01-15T00:47:15.219Z,100858.22
2023-01-15T00:49:43.106Z,100851.31
2023-01-15T00:52:11.179Z,100851.59
2023-01-15T00:54:38.768Z,100856.56
2023-01-15T00:57:05.895Z,100855.88
2023-01-15T00:59:33.071Z,100863.41
2023-01-15T01:02:00.609Z,100863.94
2023-01-15T01:04:27.950Z,100859.88
2023-01-15T01:06:55.593Z,100850.66
2023-01-15T01:09:23.032Z,100854.69
2023-01-15T01:11:50.316Z,100850.66
2023-01-15T01:14:17.481Z,100842.78
2023-01-15T01:16:45.036Z,100841.06
2023-01-15T01:19:20.762Z,100847.50
2023-01-15T01:21:49.043Z,100854.37
2023-01-15T01:24:22.365Z,100851.75
2023-01-15T01:26:53.402Z,100859.38
2023-01-15T01:29:22.686Z,100851.97
2023-01-15T01:31:51.171Z,100856.94
2023-01-15T01:34:18.754Z,100846.41
2023-01-15T01:36:46.164Z,100843.59
2023-01-15T01:39:16.186Z,100836.97
2023-01-15T01:41:44.131Z,100841.25
2023-01-15T01:44:33.083Z,100837.97
2023-01-15T01:47:01.972Z,100831.53
2023-01-15T01:49:29.428Z,100836.50
2023-01-15T01:51:59.846Z,100833.94
2023-01-15T01:54:29.429Z,100824.53
2023-01-15T01:56:56.660Z,100820.13
2023-01-15T01:59:25.294Z,100808.09
2023-01-15T02:01:53.603Z,100806.56
2023-01-15T02:04:22.846Z,100796.25
2023-01-15T02:06:51.256Z,100796.19
2023-01-15T02:09:18.840Z,100795.28
2023-01-15T02:11:46.457Z,100791.12
2023-01-15T02:14:18.009Z,100795.25
2023-01-15T02:17:01.398Z,100782.56
2023-01-15T02:19:47.674Z,100767.81
2023-01-15T02:22:14.740Z,100759.31
2023-01-15T02:24:45.111Z,100754.75
2023-01-15T02:27:16.181Z,100754.75
2023-01-15T02:29:52.246Z,100758.06
2023-01-15T02:32:31.661Z,100754.63
2023-01-15T02:35:06.058Z,100751.19
2023-01-15T02:37:36.833Z,100754.81
2023-01-15T02:40:07.316Z,100749.66
2023-01-15T02:42:36.730Z,100736.66
2023-01-15T02:45:07.967Z,100737.84
2023-01-15T02:47:38.745Z,100734.63
2023-01-15T02:50:09.614Z,100727.88
2023-01-15T02:52:42.638Z,100729.28
2023-01-15T02:55:35.350Z,100729.28
2023-01-15T02:58:06.665Z,100732.16
2023-01-15T03:00:36.569Z,100738.69
2023-01-15T03:03:42.323Z,100741.31
2023-01-15T03:06:24.293Z,100732.94
2023-01-15T03:08:52.095Z,100737.28
2023-01-15T03:11:20.152Z,100728.53
2023-01-15T03:13:51.939Z,100723.31
2023-01-15T03:16:35.486Z,100719.72
2023-01-15T03:19:24.516Z,100715.00
2023-01-15T03:21:57.132Z,100718.47
2023-01-15T03:24:29.439Z,100707.50
2023-01-15T03:26:57.829Z,100709.91
2023-01-15T03:29:29.477Z,100705.75
2023-01-15T03:31:57.104Z,100710.97
2023-01-15T03:34:32.395Z,100705.72
2023-01-15T03:36:59.842Z,100707.75
2023-01-15T03:39:28.254Z,100705.03
2023-01-15T03:42:05.016Z,100702.53
2023-01-15T03:44:47.887Z,100704.78
2023-01-15T03:47:27.312Z,100702.16
2023-01-15T03:50:18.519Z,100696.06
2023-01-15T03:52:49.375Z,100699.62
2023-01-15T03:55:22.950Z,100689.34
2023-01-15T03:57:58.155Z,100693.06
2023-01-15T04:00:27.807Z,100692.41
2023-01-15T04:02:56.760Z,100693.44
2023-01-15T04:05:26.893Z,100687.03
2023-01-15T04:07:54.963Z,100689.56
2023-01-15T04:10:22.971Z,100691.37
2023-01-15T04:12:50.451Z,100689.75
2023-01-15T04:15:19.216Z,100686.28
2023-01-15T04:17:46.866Z,100700.53
2023-01-15T04:20:14.607Z,100703.72
2023-01-15T04:22:41.962Z,100699.62
2023-01-15T04:25:09.979Z,100692.91
2023-01-15T04:27:37.447Z,100705.59
2023-01-15T04:30:04.949Z,100694.87
2023-01-15T04:32:32.311Z,100694.72
2023-01-15T04:35:01.037Z,100692.13
2023-01-15T04:37:28.100Z,100688.75
2023-01-15T04:39:55.576Z,100685.38
2023-01-15T04:42:41.364Z,100674.06
2023-01-15T04:45:09.405Z,100670.59
2023-01-15T04:47:36.573Z,100680.25
2023-01-15T04:50:03.805Z,100676.50
2023-01-15T04:52:31.224Z,100683.88
2023-01-15T04:54:58.349Z,100672.31
2023-01-15T04:57:25.479Z,100675.78
2023-01-15T04:59:52.902Z,100664.41
2023-01-15T05:02:20.122Z,100669.81
2023-01-15T05:04:47.384Z,100654.03
2023-01-15T05:07:14.919Z,100666.63
2023-01-15T05:09:42.033Z,100658.31
2023-01-15T05:12:09.095Z,100658.91
2023-01-15T05:14:36.434Z,100662.78
2023-01-15T05:17:03.611Z,100663.03
2023-01-15T05:19:30.778Z,100645.16
2023-01-15T05:21:58.137Z,100641.31
2023-01-15T05:24:25.259Z,100645.34
2023-01-15T05:26:52.442Z,100651.13
2023-01-15T05:29:19.898Z,100646.72
2023-01-15T05:31:47.029Z,100632.22
2023-01-15T05:34:14.235Z,100631.38
2023-01-15T05:36:41.947Z,100622.25
2023-01-15T05:39:09.112Z,100620.37
2023-01-15T05:41:51.471Z,100616.94
2023-01-15T05:44:24.471Z,100609.03
2023-01-15T05:46:53.653Z,100612.50
2023-01-15T05:49:23.958Z,100609.75
2023-01-15T05:51:51.684Z,100600.34
2023-01-15T05:54:21.575Z,100600.59
2023-01-15T05:56:49.226Z,100606.50
2023-01-15T05:59:18.222Z,100602.94
2023-01-15T06:01:45.379Z,100592.97
2023-01-15T06:04:21.458Z,100601.59
2023-01-15T06:06:50.061Z,100593.81
2023-01-15T06:09:18.104Z,100597.09
2023-01-15T06:11:45.524Z,100585.91
2023-01-15T06:14:12.736Z,100588.63
2023-01-15T06:16:41.448Z,100582.28
2023-01-15T06:19:09.716Z,100580.34
2023-01-15T06:21:36.916Z,100580.44
2023-01-15T06:24:04.727Z,100576.75
2023-01-15T06:26:33.342Z,100582.59
2023-01-15T06:29:00.537Z,100583.69
2023-01-15T06:31:28.157Z,100583.84
2023-01-15T06:33:55.599Z,100591.75
2023-01-15T06:36:24.569Z,100594.44
2023-01-15T06:38:52.096Z,100597.28
2023-01-15T06:41:40.498Z,100600.06
2023-01-15T06:44:34.198Z,100600.03
2023-01-15T06:47:23.819Z,100596.72
2023-01-15T06:49:55.619Z,100583.34
2023-01-15T06:52:24.167Z,100584.12
2023-01-15T06:54:52.627Z,100572.25
2023-01-15T06:57:19.885Z,100576.94
2023-01-15T06:59:48.471Z,100572.81
2023-01-15T07:02:15.887Z,100577.38
2023-01-15T07:04:43.000Z,100570.91
2023-01-15T07:07:10.167Z,100570.91
2023-01-15T07:09:37.586Z,100563.66
2023-01-15T07:12:04.811Z,100565.41
2023-01-15T07:14:33.157Z,100560.72
2023-01-15T07:17:00.651Z,100570.19
2023-01-15T07:19:27.867Z,100571.50
2023-01-15T07:21:55.116Z,100570.38
2023-01-15T07:24:22.589Z,100570.53
2023-01-15T07:26:49.818Z,100565.22
2023-01-15T07:29:17.181Z,100568.25
2023-01-15T07:31:44.598Z,100566.31
2023-01-15T07:34:11.793Z,100561.19
2023-01-15T07:36:38.991Z,100554.53
2023-01-15T07:39:08.157Z,100554.53
2023-01-15T07:41:54.212Z,100549.28
2023-01-15T07:44:41.321Z,100542.91
2023-01-15T07:47:52.936Z,100548.50
2023-01-15T07:50:22.541Z,100544.25
2023-01-15T07:52:52.831Z,100548.53
2023-01-15T07:55:21.061Z,100547.31
2023-01-15T07:57:48.180Z,100554.09
2023-01-15T08:00:20.992Z,100559.00
2023-01-15T08:02:50.705Z,100545.97
2023-01-15T08:05:18.371Z,100552.81
2023-01-15T08:07:45.770Z,100543.69
2023-01-15T08:10:14.109Z,100530.56
2023-01-15T08:13:00.561Z,100535.50
2023-01-15T08:15:39.073Z,100533.69
2023-01-15T08:18:07.111Z,100522.34
2023-01-15T08:20:36.379Z,100535.87
2023-01-15T08:23:03.483Z,100531.69
2023-01-15T08:25:30.672Z,100527.75
2023-01-15T08:28:02.282Z,100534.41
2023-01-15T08:30:29.551Z,100541.38
2023-01-15T08:33:02.337Z,100526.88
2023-01-15T08:35:29.787Z,100525.06
2023-01-15T08:37:56.860Z,100526.75
2023-01-15T08:40:24.005Z,100532.44
2023-01-15T08:42:51.354Z,100536.63
2023-01-15T08:45:18.446Z,100527.66
2023-01-15T08:47:45.511Z,100525.37
2023-01-15T08:50:12.957Z,100528.28
2023-01-15T08:52:40.054Z,100522.59
2023-01-15T08:55:07.795Z,100514.41
2023-01-15T08:57:35.614Z,100519.34
2023-01-15T09:00:02.717Z,100505.75
2023-01-15T09:02:30.877Z,100504.75
2023-01-15T09:04:58.351Z,100511.34
2023-01-15T09:07:25.540Z,100511.53
2023-01-15T09:09:52.643Z,100509.25
2023-01-15T09:12:20.147Z,100498.22
2023-01-15T09:14:57.655Z,100499.84
2023-01-15T09:17:31.495Z,100493.41
2023-01-15T09:19:58.644Z,100491.19
2023-01-15T09:22:30.066Z,100486.94
2023-01-15T09:24:57.907Z,100475.78
2023-01-15T09:27:25.217Z,100465.81
2023-01-15T09:29:52.381Z,100456.56
2023-01-15T09:32:19.753Z,100446.47
2023-01-15T09:34:46.834Z,100447.97
2023-01-15T09:37:14.000Z,100451.78
2023-01-15T09:39:41.377Z,100438.41
2023-01-15T09:42:17.512Z,100446.22
2023-01-15T09:44:52.786Z,100443.22
2023-01-15T09:47:39.860Z,100433.16
2023-01-15T09:50:41.096Z,100430.50
2023-01-15T09:53:23.880Z,100421.16
2023-01-15T09:55:52.713Z,100418.09
2023-01-15T09:58:31.518Z,100413.31
2023-01-15T10:00:59.819Z,100407.22
2023-01-15T10:03:56.841Z,100409.47
2023-01-15T10:06:29.679Z,100404.50
2023-01-15T10:09:11.497Z,100386.78
2023-01-15T10:12:01.808Z,100388.47
2023-01-15T10:14:39.485Z,100375.53
2023-01-15T10:17:18.271Z,100367.16
2023-01-15T10:19:45.718Z,100343.66
2023-01-15T10:22:45.835Z,100348.31
2023-01-15T10:25:16.800Z,100343.38
2023-01-15T10:27:48.754Z,100342.66
2023-01-15T10:30:37.531Z,100341.41
2023-01-15T10:33:22.147Z,100337.81
2023-01-15T10:36:10.665Z,100334.59
2023-01-15T10:39:00.118Z,100324.25
2023-01-15T10:41:55.658Z,100322.56
2023-01-15T10:45:01.534Z,100317.25
2023-01-15T10:47:39.312Z,100304.19
2023-01-15T10:50:17.255Z,100298.81
2023-01-15T10:52:48.644Z,100289.78
2023-01-15T10:55:25.152Z,100290.97
2023-01-15T10:58:10.261Z,100290.97
2023-01-15T11:00:39.008Z,100284.78
2023-01-15T11:03:18.230Z,100272.25
2023-01-15T11:05:48.882Z,100259.84
2023-01-15T11:09:08.446Z,100255.56
2023-01-15T11:11:59.538Z,100261.78
2023-01-15T11:14:55.882Z,100252.16
2023-01-15T11:17:44.805Z,100252.16
2023-01-15T11:20:25.432Z,100242.03
2023-01-15T11:22:53.079Z,100237.66
2023-01-15T11:25:31.739Z,100243.91
2023-01-15T11:28:01.631Z,100245.09
2023-01-15T11:30:31.776Z,100234.31
2023-01-15T11:33:06.502Z,100227.56
2023-01-15T11:35:34.849Z,100215.06
2023-01-15T11:38:06.776Z,100220.16
2023-01-15T11:40:34.582Z,100218.72
2023-01-15T11:43:20.331Z,100213.78
2023-01-15T11:46:08.724Z,100207.91
2023-01-15T11:49:05.779Z,100190.78
2023-01-15T11:51:42.715Z,100177.72
2023-01-15T11:54:12.900Z,100184.62
2023-01-15T11:56:43.346Z,100166.41
2023-01-15T11:59:12.872Z,100154.78
2023-01-15T12:01:50.415Z,100155.00
2023-01-15T12:04:37.435Z,100153.88
2023-01-15T12:07:06.419Z,100143.34
2023-01-15T12:09:39.848Z,100144.03
2023-01-15T12:12:13.137Z,100127.97
2023-01-15T12:14:49.684Z,100130.78
2023-01-15T12:17:32.096Z,100129.34
2023-01-15T12:20:46.889Z,100140.38
2023-01-15T12:23:49.002Z,100132.16
2023-01-15T12:26:26.636Z,100130.09
2023-01-15T12:29:09.445Z,100123.06
2023-01-15T12:31:47.033Z,100117.41
2023-01-15T12:34:32.368Z,100125.19
2023-01-15T12:37:06.655Z,100126.94
2023-01-15T12:39:46.595Z,100122.28
2023-01-15T12:42:36.173Z,100122.94
2023-01-15T12:45:07.854Z,100127.12
2023-01-15T12:47:45.903Z,100130.22
2023-01-15T12:50:22.430Z,100139.16
2023-01-15T12:52:54.528Z,100141.44
2023-01-15T12:55:34.705Z,100135.97
2023-01-15T12:58:03.211Z,100128.47
2023-01-15T13:00:43.356Z,100129.97
2023-01-15T13:03:55.852Z,100130.59
2023-01-15T13:06:25.665Z,100134.91
2023-01-15T13:09:02.864Z,100119.78
2023-01-15T13:11:30.055Z,100118.66
2023-01-15T13:14:00.119Z,100127.88
2023-01-15T13:16:35.840Z,100123.25
2023-01-15T13:19:09.301Z,100113.16
2023-01-15T13:21:39.146Z,100106.69
2023-01-15T13:24:37.726Z,100102.31
2023-01-15T13:27:29.534Z,100096.44
2023-01-15T13:30:21.485Z,100094.75
2023-01-15T13:32:51.989Z,100081.22
2023-01-15T13:35:39.601Z,100081.28
2023-01-15T13:38:16.970Z,100074.69
2023-01-15T13:40:50.420Z,100073.06
2023-01-15T13:43:43.618Z,100071.81
2023-01-15T13:46:13.669Z,100073.16
2023-01-15T13:48:44.524Z,100065.44
2023-01-15T13:51:39.196Z,100070.44
2023-01-15T13:54:14.323Z,100060.63
2023-01-15T13:56:42.044Z,100054.81
2023-01-15T13:59:38.616Z,100054.34
2023-01-15T14:02:25.745Z,100060.34
2023-01-15T14:04:53.832Z,100051.34
2023-01-15T14:07:31.008Z,100056.38
2023-01-15T14:10:17.137Z,100051.88
2023-01-15T14:13:02.816Z,100054.97
2023-01-15T14:16:01.841Z,100049.50
2023-01-15T14:19:08.143Z,100046.34
2023-01-15T14:21:48.835Z,100054.44
2023-01-15T14:24:34.703Z,100054.78
2023-01-15T14:27:08.205Z,100048.19
2023-01-15T14:29:38.228Z,100049.72
2023-01-15T14:32:18.452Z,100044.37
2023-01-15T14:34:54.955Z,100041.84
2023-01-15T14:37:26.748Z,100039.00
2023-01-15T14:39:58.806Z,100036.53
2023-01-15T14:42:48.828Z,100027.81
2023-01-15T14:45:50.024Z,100027.41
2023-01-15T14:48:29.641Z,100015.78
2023-01-15T14:51:12.691Z,100026.50
2023-01-15T14:53:45.033Z,100031.50
2023-01-15T14:56:19.663Z,100026.59
2023-01-15T14:58:53.159Z,100026.50
2023-01-15T15:01:38.484Z,100030.69
2023-01-15T15:04:13.800Z,100025.16
2023-01-15T15:06:47.705Z,100020.44
2023-01-15T15:09:27.002Z,100020.97
2023-01-15T15:12:13.543Z,100025.03
2023-01-15T15:14:41.031Z,100017.25
2023-01-15T15:17:22.083Z,100010.91
2023-01-15T15:19:57.437Z,100008.94
2023-01-15T15:22:28.783Z,100005.38
2023-01-15T15:24:56.632Z,100001.38
2023-01-15T15:27:24.437Z,99998.22
2023-01-15T15:29:53.405Z,100004.59
2023-01-15T15:32:22.448Z,100003.59
2023-01-15T15:34:51.463Z,100000.25
2023-01-15T15:37:27.371Z,99989.31
2023-01-15T15:40:17.747Z,99992.13
2023-01-15T15:43:54.686Z,99985.53
2023-01-15T15:46:46.765Z,99978.53
2023-01-15T15:49:14.571Z,99984.03
2023-01-15T15:51:48.985Z,99990.25
2023-01-15T15:54:21.495Z,99988.72
2023-01-15T15:57:07.080Z,99989.22
2023-01-15T15:59:39.135Z,99990.81
2023-01-15T16:02:21.669Z,99994.81
2023-01-15T16:04:53.869Z,99986.31
2023-01-15T16:07:29.768Z,99985.19
2023-01-15T16:09:59.747Z,99985.19
2023-01-15T16:12:31.937Z,99980.69
2023-01-15T16:14:59.790Z,99977.63
2023-01-15T16:17:28.098Z,99979.47
2023-01-15T16:19:56.755Z,99977.63
2023-01-15T16:22:44.174Z,99987.06
2023-01-15T16:25:26.132Z,99986.72
2023-01-15T16:27:53.744Z,99977.28
2023-01-15T16:30:21.079Z,99981.03
2023-01-15T16:32:49.277Z,99975.06
2023-01-15T16:35:20.307Z,99977.34
2023-01-15T16:37:49.839Z,99980.84
2023-01-15T16:40:28.001Z,99977.50
2023-01-15T16:43:04.236Z,99981.66
2023-01-15T16:45:32.135Z,99976.53
2023-01-15T16:48:08.264Z,99985.97
2023-01-15T16:50:37.685Z,99976.63
2023-01-15T16:53:06.665Z,99981.62
2023-01-15T16:55:33.667Z,99978.72
2023-01-15T16:58:22.430Z,99985.00
2023-01-15T17:00:55.538Z,99975.81
2023-01-15T17:03:25.121Z,99979.94
2023-01-15T17:05:56.202Z,99981.38
2023-01-15T17:08:38.704Z,99985.63
2023-01-15T17:11:15.926Z,99990.06
2023-01-15T17:13:43.333Z,99977.53
2023-01-15T17:16:13.157Z,99976.13
2023-01-15T17:18:40.575Z,99975.28
2023-01-15T17:21:14.339Z,99969.84
2023-01-15T17:23:42.986Z,99967.19
2023-01-15T17:26:21.890Z,99969.91
2023-01-15T17:28:50.200Z,99965.91
2023-01-15T17:31:34.156Z,99965.59
2023-01-15T17:34:02.597Z,99962.53
2023-01-15T17:36:30.552Z,99956.50
2023-01-15T17:38:57.716Z,99957.28
2023-01-15T17:41:24.959Z,99958.19
2023-01-15T17:43:52.445Z,99964.03
2023-01-15T17:46:19.624Z,99973.13
2023-01-15T17:48:46.761Z,99973.25
2023-01-15T17:51:15.670Z,99976.66
2023-01-15T17:53:43.144Z,99973.62
2023-01-15T17:56:28.718Z,99976.03
2023-01-15T17:59:14.140Z,99977.66
2023-01-15T18:02:02.684Z,99974.22
2023-01-15T18:04:52.187Z,99973.91
2023-01-15T18:07:21.712Z,99975.72
2023-01-15T18:09:50.409Z,99964.91
2023-01-15T18:12:17.530Z,99971.88
2023-01-15T18:14:44.744Z,99962.19
2023-01-15T18:17:12.188Z,99968.13
2023-01-15T18:19:39.340Z,99960.38
2023-01-15T18:22:06.464Z,99968.47
2023-01-15T18:24:33.914Z,99966.00
2023-01-15T18:27:00.987Z,99979.78
2023-01-15T18:29:28.256Z,99979.66
2023-01-15T18:31:55.658Z,99981.78
2023-01-15T18:34:22.832Z,99977.78
2023-01-15T18:36:50.041Z,99966.59
2023-01-15T18:39:17.530Z,99965.06
2023-01-15T18:41:44.649Z,99969.19
2023-01-15T18:44:32.964Z,99973.41
2023-01-15T18:47:12.630Z,99967.09
2023-01-15T18:49:40.945Z,99967.94
2023-01-15T18:52:28.202Z,99968.25
2023-01-15T18:54:55.414Z,99965.75
2023-01-15T18:57:23.179Z,99969.25
2023-01-15T18:59:50.668Z,99976.00
2023-01-15T19:02:19.314Z,99983.50
2023-01-15T19:04:47.864Z,99979.56
2023-01-15T19:07:15.799Z,99981.22
2023-01-15T19:09:42.887Z,99985.81
2023-01-15T19:12:10.548Z,99976.69
2023-01-15T19:14:55.905Z,99977.28
2023-01-15T19:17:43.717Z,99978.75
2023-01-15T19:20:16.451Z,99979.34
2023-01-15T19:22:59.197Z,99975.41
2023-01-15T19:25:31.719Z,99976.31
2023-01-15T19:27:59.706Z,99983.44
2023-01-15T19:30:27.795Z,99982.69
2023-01-15T19:32:55.721Z,99985.31
2023-01-15T19:35:23.104Z,99988.16
2023-01-15T19:37:50.257Z,99974.06
2023-01-15T19:40:22.049Z,99979.25
2023-01-15T19:43:09.538Z,99979.25
2023-01-15T19:46:00.509Z,99982.81
2023-01-15T19:49:00.087Z,99985.03
2023-01-15T19:51:47.125Z,99988.66
2023-01-15T19:54:14.953Z,99995.47
2023-01-15T19:56:42.492Z,99987.91
2023-01-15T19:59:09.542Z,99992.44
2023-01-15T20:01:37.157Z,99987.78
2023-01-15T20:04:04.765Z,99985.06
2023-01-15T20:06:31.924Z,99972.91
2023-01-15T20:08:59.141Z,99972.06
2023-01-15T20:11:46.509Z,99981.31
2023-01-15T20:14:13.811Z,99989.97
2023-01-15T20:16:41.352Z,99990.25
2023-01-15T20:19:08.469Z,99983.25
2023-01-15T20:21:35.557Z,99979.06
2023-01-15T20:24:05.310Z,99974.97
2023-01-15T20:26:32.383Z,99969.81
2023-01-15T20:28:59.464Z,99975.47
2023-01-15T20:31:27.645Z,99968.25
2023-01-15T20:33:57.727Z,99984.03
2023-01-15T20:36:24.767Z,99982.84
2023-01-15T20:38:52.163Z,99978.00
2023-01-15T20:41:37.479Z,99981.41
2023-01-15T20:44:23.912Z,99980.19
2023-01-15T20:46:51.540Z,99985.25
2023-01-15T20:49:25.173Z,99987.47
2023-01-15T20:51:52.886Z,99985.06
2023-01-15T20:54:21.448Z,99989.31
2023-01-15T20:56:48.518Z,99992.19
2023-01-15T20:59:15.575Z,99985.22
2023-01-15T21:01:43.150Z,99986.91
2023-01-15T21:04:10.695Z,99994.00
2023-01-15T21:06:37.870Z,99979.56
2023-01-15T21:09:06.054Z,99976.94
2023-01-15T21:11:33.183Z,99974.34
2023-01-15T21:14:00.230Z,99969.19
2023-01-15T21:16:27.706Z,99973.38
2023-01-15T21:18:54.826Z,99970.44
2023-01-15T21:21:22.696Z,99965.41
2023-01-15T21:23:50.387Z,99962.28
2023-01-15T21:26:17.687Z,99952.72
2023-01-15T21:28:44.853Z,99970.16
2023-01-15T21:31:14.298Z,99972.19
2023-01-15T21:33:41.647Z,99972.69
2023-01-15T21:36:11.374Z,99967.38
2023-01-15T21:38:39.195Z,99971.53
2023-01-15T21:41:12.297Z,99966.38
2023-01-15T21:43:59.055Z,99959.72
2023-01-15T21:46:29.269Z,99949.78
2023-01-15T21:48:58.467Z,99947.91
2023-01-15T21:51:26.785Z,99952.84
2023-01-15T21:53:54.253Z,99955.66
2023-01-15T21:56:21.726Z,99949.31
2023-01-15T21:58:48.794Z,99945.19
2023-01-15T22:01:18.035Z,99950.72
2023-01-15T22:03:46.116Z,99957.88
2023-01-15T22:06:13.318Z,99951.34
2023-01-15T22:08:40.616Z,99948.41
2023-01-15T22:11:09.870Z,99937.41
2023-01-15T22:13:38.071Z,99930.56
2023-01-15T22:16:05.457Z,99936.81
2023-01-15T22:18:33.877Z,99950.03
2023-01-15T22:21:02.146Z,99936.50
2023-01-15T22:23:29.406Z,99940.25
2023-01-15T22:25:56.796Z,99946.38
2023-01-15T22:28:23.952Z,99947.47
2023-01-15T22:30:51.132Z,99953.38
2023-01-15T22:33:18.623Z,99949.50
2023-01-15T22:35:56.244Z,99963.13
2023-01-15T22:38:23.674Z,99954.81
2023-01-15T22:40:50.892Z,99955.63
2023-01-15T22:43:18.223Z,99953.81
2023-01-15T22:45:45.619Z,99960.66
2023-01-15T22:48:12.817Z,99955.94
2023-01-15T22:50:40.077Z,99964.50
2023-01-15T22:53:07.759Z,99971.16
2023-01-15T22:55:34.889Z,99973.50
2023-01-15T22:58:02.102Z,99976.16
2023-01-15T23:00:29.466Z,99974.00
2023-01-15T23:03:04.669Z,99973.78
2023-01-15T23:05:37.121Z,99963.22
2023-01-15T23:08:04.356Z,99968.19
2023-01-15T23:10:31.728Z,99967.25
2023-01-15T23:12:58.809Z,99961.97
2023-01-15T23:15:25.929Z,99956.03
2023-01-15T23:17:53.249Z,99939.69
2023-01-15T23:20:20.371Z,99929.19
2023-01-15T23:22:47.444Z,99917.87
2023-01-15T23:25:14.862Z,99910.63
2023-01-15T23:27:41.957Z,99912.06
2023-01-15T23:30:09.792Z,99926.91
2023-01-15T23:32:39.614Z,99935.50
2023-01-15T23:35:07.876Z,99931.44
2023-01-15T23:37:34.954Z,99944.19
2023-01-15T23:40:02.367Z,99948.22
2023-01-15T23:42:48.147Z,99936.94
2023-01-15T23:45:33.842Z,99936.62
2023-01-15T23:48:00.960Z,99924.06
2023-01-15T23:50:28.289Z,99926.72
2023-01-15T23:52:55.369Z,99918.78
2023-01-15T23:55:22.496Z,99919.88
2023-01-15T23:57:49.858Z,99910.97
