createdAt,value
2023-03-29T00:01:41.994Z,6.88
2023-03-29T00:04:10.114Z,8.07
2023-03-29T00:06:36.724Z,9.25
2023-03-29T00:09:05.776Z,9.10
2023-03-29T00:11:32.584Z,6.10
2023-03-29T00:13:58.948Z,6.85
2023-03-29T00:16:25.401Z,6.83
2023-03-29T00:18:51.851Z,8.50
2023-03-29T00:21:18.202Z,6.13
2023-03-29T00:23:44.615Z,8.02
2023-03-29T00:26:11.654Z,8.40
2023-03-29T00:28:38.006Z,8.33
2023-03-29T00:31:09.581Z,8.40
2023-03-29T00:33:36.752Z,7.45
2023-03-29T00:36:04.392Z,8.63
2023-03-29T00:38:31.766Z,7.35
2023-03-29T00:40:58.546Z,8.13
2023-03-29T00:43:25.397Z,7.55
2023-03-29T00:45:52.201Z,8.50
2023-03-29T00:48:24.325Z,7.45
2023-03-29T00:50:58.806Z,8.13
2023-03-29T00:53:30.596Z,8.23
2023-03-29T00:56:05.291Z,8.13
2023-03-29T00:58:54.749Z,7.70
2023-03-29T01:01:34.097Z,7.10
2023-03-29T01:04:24.021Z,9.50
2023-03-29T01:07:01.184Z,9.87
2023-03-29T01:09:31.041Z,8.18
2023-03-29T01:12:01.651Z,10.15
2023-03-29T01:15:03.434Z,6.40
2023-03-29T01:17:31.527Z,8.52
2023-03-29T01:20:17.509Z,8.90
2023-03-29T01:23:29.087Z,9.35
2023-03-29T01:26:27.900Z,6.80
2023-03-29T01:29:17.662Z,9.68
2023-03-29T01:31:47.483Z,8.23
2023-03-29T01:34:19.888Z,8.50
2023-03-29T01:36:54.744Z,9.27
2023-03-29T01:39:21.972Z,8.77
2023-03-29T01:42:02.963Z,8.80
2023-03-29T01:44:40.384Z,9.05
2023-03-29T01:47:32.775Z,6.53
2023-03-29T01:50:15.567Z,8.30
2023-03-29T01:52:58.854Z,8.70
2023-03-29T01:55:35.166Z,7.50
2023-03-29T01:58:04.326Z,9.02
2023-03-29T02:00:34.239Z,9.93
2023-03-29T02:03:06.530Z,9.38
2023-03-29T02:05:34.931Z,8.65
2023-03-29T02:08:05.237Z,9.63
2023-03-29T02:10:34.155Z,9.48
2023-03-29T02:13:00.917Z,10.37
2023-03-29T02:15:28.060Z,9.40
2023-03-29T02:17:54.709Z,10.23
2023-03-29T02:20:40.597Z,9.27
2023-03-29T02:23:23.330Z,9.90
2023-03-29T02:25:53.562Z,9.73
2023-03-29T02:28:21.994Z,9.13
2023-03-29T02:30:54.596Z,9.50
2023-03-29T02:33:27.207Z,11.85
2023-03-29T02:36:04.622Z,9.88
2023-03-29T02:38:31.898Z,11.87
2023-03-29T02:41:00.365Z,12.73
2023-03-29T02:43:28.910Z,12.30
2023-03-29T02:45:56.019Z,12.68
2023-03-29T02:48:26.645Z,13.35
2023-03-29T02:50:57.995Z,13.47
2023-03-29T02:53:29.082Z,14.10
2023-03-29T02:55:55.791Z,15.10
2023-03-29T02:58:29.492Z,15.88
2023-03-29T03:00:58.377Z,16.55
2023-03-29T03:03:25.385Z,15.07
2023-03-29T03:05:52.443Z,18.42
2023-03-29T03:08:18.808Z,18.02
2023-03-29T03:10:45.821Z,16.52
2023-03-29T03:13:12.591Z,15.98
2023-03-29T03:15:42.585Z,19.03
2023-03-29T03:18:10.516Z,18.25
2023-03-29T03:20:36.995Z,20.05
2023-03-29T03:23:03.623Z,19.85
2023-03-29T03:25:30.140Z,20.38
2023-03-29T03:27:57.134Z,17.53
2023-03-29T03:30:23.544Z,23.10
2023-03-29T03:35:16.303Z,19.33
2023-03-29T03:37:42.931Z,20.35
2023-03-29T03:40:11.547Z,20.50
2023-03-29T03:42:39.188Z,21.25
2023-03-29T03:45:06.284Z,18.70
2023-03-29T03:47:32.698Z,22.48
2023-03-29T03:49:59.115Z,21.35
2023-03-29T03:52:26.159Z,20.50
2023-03-29T03:54:52.578Z,21.70
2023-03-29T03:57:19.006Z,21.02
2023-03-29T03:59:45.378Z,19.63
2023-03-29T04:02:11.783Z,17.88
2023-03-29T04:04:39.398Z,22.53
2023-03-29T04:07:05.938Z,21.23
2023-03-29T04:09:33.496Z,20.48
2023-03-29T04:12:01.548Z,20.80
2023-03-29T04:14:28.289Z,21.45
2023-03-29T04:16:55.299Z,21.57
2023-03-29T04:19:21.975Z,20.48
2023-03-29T04:21:49.521Z,20.67
2023-03-29T04:24:17.174Z,19.95
2023-03-29T04:26:44.283Z,21.25
2023-03-29T04:29:10.938Z,22.40
2023-03-29T04:31:37.405Z,21.20
2023-03-29T04:34:03.931Z,20.67
2023-03-29T04:36:30.299Z,23.60
2023-03-29T04:38:56.932Z,23.02
2023-03-29T04:41:23.694Z,21.53
2023-03-29T04:43:51.912Z,23.50
2023-03-29T04:46:18.376Z,20.90
2023-03-29T04:48:44.822Z,19.73
2023-03-29T04:51:11.498Z,19.65
2023-03-29T04:53:38.021Z,19.93
2023-03-29T04:56:04.974Z,20.90
2023-03-29T04:58:32.497Z,20.38
2023-03-29T05:00:59.353Z,21.17
2023-03-29T05:03:26.962Z,20.77
2023-03-29T05:05:53.580Z,21.03
2023-03-29T05:08:19.990Z,21.48
2023-03-29T05:10:47.455Z,21.42
2023-03-29T05:13:13.810Z,20.17
2023-03-29T05:15:41.658Z,20.95
2023-03-29T05:18:08.152Z,22.53
2023-03-29T05:20:34.587Z,19.30
2023-03-29T05:23:01.380Z,20.98
2023-03-29T05:25:28.145Z,21.60
2023-03-29T05:27:54.514Z,21.20
2023-03-29T05:30:20.893Z,23.03
2023-03-29T05:32:47.906Z,22.15
2023-03-29T05:35:14.381Z,27.42
2023-03-29T05:37:40.771Z,23.48
2023-03-29T05:40:10.166Z,26.98
2023-03-29T05:42:40.011Z,24.10
2023-03-29T05:45:07.064Z,21.27
2023-03-29T05:47:33.478Z,22.25
2023-03-29T05:49:59.873Z,19.77
2023-03-29T05:52:26.359Z,24.73
2023-03-29T05:54:52.890Z,24.90
2023-03-29T05:57:19.323Z,24.02
2023-03-29T05:59:46.838Z,20.45
2023-03-29T06:02:15.421Z,21.90
2023-03-29T06:04:41.930Z,24.67
2023-03-29T06:07:10.263Z,23.83
2023-03-29T06:09:36.623Z,21.52
2023-03-29T06:12:03.918Z,23.90
2023-03-29T06:14:30.552Z,22.52
2023-03-29T06:16:56.988Z,22.80
2023-03-29T06:19:24.168Z,22.60
2023-03-29T06:21:53.090Z,25.33
2023-03-29T06:24:20.583Z,29.35
2023-03-29T06:26:47.012Z,29.02
2023-03-29T06:29:13.432Z,28.00
2023-03-29T06:31:40.846Z,25.17
2023-03-29T06:34:07.726Z,27.15
2023-03-29T06:36:34.928Z,27.45
2023-03-29T06:39:01.332Z,28.23
2023-03-29T06:41:27.723Z,27.40
2023-03-29T06:43:54.901Z,26.87
2023-03-29T06:46:21.512Z,26.50
2023-03-29T06:48:48.227Z,26.67
2023-03-29T06:51:14.607Z,27.40
2023-03-29T06:53:40.983Z,25.63
2023-03-29T06:56:09.200Z,26.37
2023-03-29T06:58:35.989Z,26.77
2023-03-29T07:01:03.919Z,29.88
2023-03-29T07:03:30.618Z,29.38
2023-03-29T07:06:03.566Z,28.10
2023-03-29T07:08:31.699Z,24.73
2023-03-29T07:10:59.249Z,28.27
2023-03-29T07:13:26.260Z,27.52
2023-03-29T07:15:52.645Z,28.05
2023-03-29T07:18:19.143Z,27.60
2023-03-29T07:20:47.513Z,26.80
2023-03-29T07:23:13.931Z,27.13
2023-03-29T07:25:41.036Z,25.40
2023-03-29T07:28:07.573Z,27.38
2023-03-29T07:30:34.468Z,28.25
2023-03-29T07:33:00.985Z,28.43
2023-03-29T07:35:28.244Z,25.88
2023-03-29T07:37:58.396Z,26.60
2023-03-29T07:40:26.008Z,23.42
2023-03-29T07:42:55.200Z,25.27
2023-03-29T07:45:26.721Z,25.40
2023-03-29T07:47:57.559Z,25.08
2023-03-29T07:50:25.681Z,25.75
2023-03-29T07:52:52.101Z,23.20
2023-03-29T07:55:18.926Z,24.38
2023-03-29T07:57:45.668Z,25.17
2023-03-29T08:00:16.988Z,23.05
2023-03-29T08:02:45.525Z,25.13
2023-03-29T08:05:14.197Z,24.70
2023-03-29T08:07:43.027Z,20.73
2023-03-29T08:10:11.816Z,22.53
2023-03-29T08:12:38.307Z,20.23
2023-03-29T08:15:05.455Z,22.17
2023-03-29T08:17:33.152Z,23.90
2023-03-29T08:19:59.536Z,18.98
2023-03-29T08:22:26.081Z,23.90
2023-03-29T08:24:52.939Z,22.08
2023-03-29T08:27:19.332Z,20.02
2023-03-29T08:29:45.741Z,19.75
2023-03-29T08:32:12.176Z,21.73
2023-03-29T08:34:38.535Z,20.87
2023-03-29T08:37:05.043Z,20.45
2023-03-29T08:39:31.720Z,19.85
2023-03-29T08:42:14.265Z,17.55
2023-03-29T08:44:52.834Z,18.30
2023-03-29T08:47:45.550Z,17.80
2023-03-29T08:50:13.939Z,16.00
2023-03-29T08:52:54.370Z,15.60
2023-03-29T08:55:28.398Z,14.20
2023-03-29T08:57:57.275Z,15.60
2023-03-29T09:00:34.837Z,15.20
2023-03-29T09:03:02.746Z,15.02
2023-03-29T09:05:40.074Z,17.15
2023-03-29T09:08:13.616Z,14.50
2023-03-29T09:10:46.396Z,12.95
2023-03-29T09:13:52.801Z,15.03
2023-03-29T09:16:36.354Z,14.52
2023-03-29T09:19:25.482Z,14.85
2023-03-29T09:22:29.952Z,15.75
2023-03-29T09:25:21.347Z,14.52
2023-03-29T09:28:16.328Z,13.00
2023-03-29T09:30:51.627Z,12.77
2023-03-29T09:33:30.111Z,13.98
2023-03-29T09:36:04.539Z,13.68
2023-03-29T09:38:32.089Z,12.43
2023-03-29T09:41:17.965Z,13.90
2023-03-29T09:43:45.952Z,14.52
2023-03-29T09:46:28.187Z,13.75
2023-03-29T09:48:56.584Z,16.77
2023-03-29T09:51:26.966Z,15.90
2023-03-29T09:53:56.215Z,13.80
2023-03-29T09:56:23.181Z,14.57
2023-03-29T09:58:49.570Z,15.43
2023-03-29T10:01:17.463Z,14.35
2023-03-29T10:03:52.265Z,16.10
2023-03-29T10:06:21.385Z,14.33
2023-03-29T10:08:52.773Z,14.95
2023-03-29T10:11:28.822Z,15.13
2023-03-29T10:14:00.212Z,14.65
2023-03-29T10:16:35.141Z,16.90
2023-03-29T10:19:22.467Z,14.43
2023-03-29T10:21:53.898Z,14.05
2023-03-29T10:24:22.492Z,15.98
2023-03-29T10:26:55.445Z,15.00
2023-03-29T10:29:23.949Z,15.82
2023-03-29T10:31:51.547Z,17.07
2023-03-29T10:34:18.877Z,20.17
2023-03-29T10:36:55.511Z,18.48
2023-03-29T10:39:22.987Z,16.83
2023-03-29T10:41:52.592Z,16.90
2023-03-29T10:44:34.198Z,18.93
2023-03-29T10:47:16.977Z,17.48
2023-03-29T10:49:47.677Z,17.30
2023-03-29T10:52:16.375Z,17.05
2023-03-29T10:54:43.952Z,16.10
2023-03-29T10:57:16.623Z,15.23
2023-03-29T11:00:09.622Z,18.20
2023-03-29T11:02:52.393Z,17.30
2023-03-29T11:05:29.036Z,18.13
2023-03-29T11:08:15.828Z,18.58
2023-03-29T11:10:58.763Z,19.90
2023-03-29T11:13:52.061Z,17.95
2023-03-29T11:16:47.932Z,16.48
2023-03-29T11:19:37.822Z,17.75
2023-03-29T11:22:14.665Z,19.33
2023-03-29T11:25:01.057Z,18.43
2023-03-29T11:27:55.466Z,17.38
2023-03-29T11:30:27.976Z,18.75
2023-03-29T11:32:54.558Z,14.73
2023-03-29T11:35:42.568Z,18.27
2023-03-29T11:38:43.976Z,17.60
2023-03-29T11:41:21.732Z,16.52
2023-03-29T11:44:14.760Z,14.50
2023-03-29T11:46:51.161Z,15.02
2023-03-29T11:49:23.078Z,16.48
2023-03-29T11:52:16.284Z,14.93
2023-03-29T11:54:48.013Z,15.02
2023-03-29T11:57:25.961Z,15.23
2023-03-29T12:00:15.835Z,14.18
2023-03-29T12:03:11.773Z,13.68
2023-03-29T12:05:49.779Z,14.47
2023-03-29T12:08:25.822Z,13.40
2023-03-29T12:11:11.873Z,14.38
2023-03-29T12:13:44.373Z,13.23
2023-03-29T12:16:19.309Z,13.57
2023-03-29T12:18:49.954Z,14.10
2023-03-29T12:21:21.183Z,13.73
2023-03-29T12:23:48.952Z,13.52
2023-03-29T12:26:34.899Z,10.50
2023-03-29T12:29:18.893Z,11.80
2023-03-29T12:32:06.665Z,13.23
2023-03-29T12:35:02.490Z,11.82
2023-03-29T12:37:55.868Z,13.68
2023-03-29T12:40:27.485Z,11.15
2023-03-29T12:43:04.915Z,12.00
2023-03-29T12:45:38.429Z,11.63
2023-03-29T12:48:06.541Z,10.68
2023-03-29T12:50:36.516Z,12.35
2023-03-29T12:53:35.766Z,11.43
2023-03-29T12:56:08.579Z,12.45
2023-03-29T12:58:49.992Z,11.83
2023-03-29T13:01:34.744Z,10.88
2023-03-29T13:04:01.306Z,12.50
2023-03-29T13:06:56.238Z,11.35
2023-03-29T13:09:48.482Z,10.48
2023-03-29T13:12:15.694Z,13.00
2023-03-29T13:14:46.246Z,11.65
2023-03-29T13:17:33.909Z,12.70
2023-03-29T13:20:19.052Z,13.35
2023-03-29T13:23:17.582Z,10.23
2023-03-29T13:26:02.784Z,11.73
2023-03-29T13:28:39.164Z,10.77
2023-03-29T13:31:38.234Z,11.40
2023-03-29T13:34:37.641Z,11.88
2023-03-29T13:37:22.837Z,9.93
2023-03-29T13:39:54.704Z,10.83
2023-03-29T13:42:34.094Z,11.05
2023-03-29T13:45:23.541Z,12.20
2023-03-29T13:48:05.006Z,9.45
2023-03-29T13:50:51.366Z,12.18
2023-03-29T13:53:37.233Z,13.00
2023-03-29T13:56:06.528Z,11.90
2023-03-29T13:58:32.814Z,14.30
2023-03-29T14:01:07.140Z,11.40
2023-03-29T14:03:42.186Z,11.98
2023-03-29T14:06:10.447Z,11.40
2023-03-29T14:08:40.391Z,12.73
2023-03-29T14:11:12.480Z,12.68
2023-03-29T14:13:39.097Z,12.57
2023-03-29T14:16:10.225Z,14.82
2023-03-29T14:18:39.199Z,14.57
2023-03-29T14:21:06.392Z,15.00
2023-03-29T14:23:36.733Z,13.32
2023-03-29T14:26:15.193Z,13.57
2023-03-29T14:28:47.379Z,14.25
2023-03-29T14:31:18.420Z,12.57
2023-03-29T14:33:44.835Z,13.00
2023-03-29T14:36:17.661Z,15.07
2023-03-29T14:38:52.297Z,11.95
2023-03-29T14:41:19.474Z,13.15
2023-03-29T14:43:47.235Z,14.73
2023-03-29T14:46:17.528Z,12.00
2023-03-29T14:48:44.223Z,12.20
2023-03-29T14:51:11.192Z,12.93
2023-03-29T14:53:39.571Z,11.85
2023-03-29T14:56:09.382Z,13.20
2023-03-29T14:58:36.492Z,12.75
2023-03-29T15:01:22.140Z,15.82
2023-03-29T15:03:57.328Z,13.32
2023-03-29T15:06:26.322Z,15.55
2023-03-29T15:09:04.181Z,13.57
2023-03-29T15:11:32.818Z,14.00
2023-03-29T15:14:04.150Z,14.48
2023-03-29T15:16:31.284Z,15.07
2023-03-29T15:19:01.442Z,14.98
2023-03-29T15:21:33.195Z,14.50
2023-03-29T15:24:02.458Z,16.08
2023-03-29T15:26:32.947Z,15.85
2023-03-29T15:29:23.134Z,15.35
2023-03-29T15:31:57.593Z,15.80
2023-03-29T15:34:29.658Z,16.43
2023-03-29T15:36:57.874Z,16.48
2023-03-29T15:39:25.022Z,15.90
2023-03-29T15:41:53.432Z,16.13
2023-03-29T15:44:32.606Z,15.02
2023-03-29T15:46:59.880Z,16.90
2023-03-29T15:49:26.955Z,16.08
2023-03-29T15:51:54.248Z,15.13
2023-03-29T15:54:24.676Z,16.05
2023-03-29T15:56:55.451Z,16.63
2023-03-29T15:59:22.240Z,15.23
2023-03-29T16:01:49.081Z,14.88
2023-03-29T16:04:18.109Z,15.57
2023-03-29T16:06:46.852Z,16.10
2023-03-29T16:09:13.260Z,16.40
2023-03-29T16:11:41.259Z,15.97
2023-03-29T16:14:24.061Z,16.23
2023-03-29T16:16:51.988Z,14.40
2023-03-29T16:19:19.566Z,16.20
2023-03-29T16:21:46.025Z,15.35
2023-03-29T16:24:15.258Z,15.30
2023-03-29T16:26:42.093Z,15.00
2023-03-29T16:29:08.903Z,13.90
2023-03-29T16:31:36.427Z,13.35
2023-03-29T16:34:03.891Z,15.63
2023-03-29T16:36:31.956Z,14.67
2023-03-29T16:38:59.485Z,13.27
2023-03-29T16:41:26.932Z,14.32
2023-03-29T16:43:53.330Z,14.02
2023-03-29T16:46:19.861Z,12.02
2023-03-29T16:48:46.376Z,13.93
2023-03-29T16:51:12.745Z,13.85
2023-03-29T16:53:39.092Z,13.23
2023-03-29T16:56:06.123Z,13.40
2023-03-29T16:58:32.764Z,17.88
2023-03-29T17:01:09.600Z,15.63
2023-03-29T17:03:36.901Z,16.92
2023-03-29T17:06:04.553Z,16.25
2023-03-29T17:08:32.755Z,15.98
2023-03-29T17:10:59.403Z,14.65
2023-03-29T17:13:26.016Z,16.20
2023-03-29T17:15:54.323Z,16.13
2023-03-29T17:18:21.525Z,19.73
2023-03-29T17:20:49.298Z,16.83
2023-03-29T17:23:15.654Z,16.83
2023-03-29T17:25:43.430Z,18.77
2023-03-29T17:28:10.975Z,16.40
2023-03-29T17:30:37.841Z,17.25
2023-03-29T17:33:05.757Z,16.20
2023-03-29T17:35:32.381Z,18.90
2023-03-29T17:37:58.876Z,18.47
2023-03-29T17:40:25.712Z,17.50
2023-03-29T17:42:52.545Z,20.67
2023-03-29T17:45:19.794Z,18.52
2023-03-29T17:47:46.248Z,19.27
2023-03-29T17:50:13.175Z,19.97
2023-03-29T17:52:39.888Z,19.63
2023-03-29T17:55:13.708Z,19.73
2023-03-29T17:57:41.407Z,20.50
2023-03-29T18:00:12.074Z,21.95
2023-03-29T18:02:39.745Z,21.73
2023-03-29T18:05:08.195Z,19.50
2023-03-29T18:07:35.063Z,20.33
2023-03-29T18:10:01.545Z,22.15
2023-03-29T18:12:29.186Z,23.45
2023-03-29T18:14:59.320Z,22.70
2023-03-29T18:17:27.325Z,22.33
2023-03-29T18:19:54.082Z,23.67
2023-03-29T18:22:21.584Z,24.63
2023-03-29T18:24:49.221Z,23.85
2023-03-29T18:27:15.978Z,25.93
2023-03-29T18:29:43.979Z,24.17
2023-03-29T18:32:11.069Z,27.10
2023-03-29T18:34:39.035Z,24.75
2023-03-29T18:37:06.047Z,24.75
2023-03-29T18:39:34.633Z,26.33
2023-03-29T18:42:01.721Z,25.17
2023-03-29T18:44:28.700Z,26.33
2023-03-29T18:46:55.184Z,28.08
2023-03-29T18:49:21.943Z,29.23
2023-03-29T18:51:49.990Z,27.00
2023-03-29T18:54:17.578Z,28.10
2023-03-29T18:56:44.083Z,26.85
2023-03-29T18:59:11.396Z,29.83
2023-03-29T19:01:38.297Z,28.95
2023-03-29T19:04:05.254Z,31.07
2023-03-29T19:06:31.795Z,32.00
2023-03-29T19:09:01.857Z,33.78
2023-03-29T19:11:31.628Z,33.78
2023-03-29T19:13:58.003Z,29.77
2023-03-29T19:16:24.933Z,31.53
2023-03-29T19:18:53.135Z,29.23
2023-03-29T19:21:19.569Z,28.65
2023-03-29T19:23:46.213Z,32.88
2023-03-29T19:26:13.289Z,29.67
2023-03-29T19:28:39.850Z,34.70
2023-03-29T19:31:07.811Z,33.28
2023-03-29T19:33:34.397Z,34.50
2023-03-29T19:36:01.536Z,31.70
2023-03-29T19:38:28.222Z,33.45
2023-03-29T19:40:54.649Z,31.10
2023-03-29T19:43:21.457Z,33.92
2023-03-29T19:45:49.643Z,35.53
2023-03-29T19:48:22.363Z,37.70
2023-03-29T19:50:50.286Z,34.38
2023-03-29T19:53:16.934Z,36.10
2023-03-29T19:55:44.965Z,34.97
2023-03-29T19:58:11.550Z,34.55
2023-03-29T20:00:38.914Z,33.97
2023-03-29T20:03:09.209Z,34.05
2023-03-29T20:05:38.129Z,32.80
2023-03-29T20:08:04.677Z,38.72
2023-03-29T20:10:31.470Z,33.72
2023-03-29T20:12:58.229Z,34.97
2023-03-29T20:15:27.777Z,34.33
2023-03-29T20:17:58.538Z,33.90
2023-03-29T20:20:26.710Z,36.42
2023-03-29T20:22:57.884Z,36.03
2023-03-29T20:25:24.814Z,33.30
2023-03-29T20:27:51.414Z,33.13
2023-03-29T20:30:17.863Z,35.03
2023-03-29T20:32:44.308Z,35.33
2023-03-29T20:35:11.548Z,36.28
2023-03-29T20:37:37.910Z,36.45
2023-03-29T20:40:05.384Z,37.83
2023-03-29T20:42:34.409Z,36.17
2023-03-29T20:45:01.317Z,35.55
2023-03-29T20:47:29.298Z,35.25
2023-03-29T20:49:56.755Z,37.22
2023-03-29T20:52:24.386Z,39.08
2023-03-29T20:54:50.923Z,40.00
2023-03-29T20:57:19.921Z,38.97
2023-03-29T20:59:48.942Z,37.95
2023-03-29T21:02:20.667Z,38.05
2023-03-29T21:04:52.054Z,45.85
2023-03-29T21:07:19.922Z,41.73
2023-03-29T21:09:48.242Z,42.88
2023-03-29T21:12:14.639Z,44.67
2023-03-29T21:14:41.516Z,42.45
2023-03-29T21:17:09.323Z,43.85
2023-03-29T21:19:39.021Z,43.27
2023-03-29T21:22:05.862Z,44.20
2023-03-29T21:24:33.152Z,43.90
2023-03-29T21:27:00.540Z,48.65
2023-03-29T21:29:27.038Z,46.78
2023-03-29T21:31:53.731Z,47.70
2023-03-29T21:34:20.357Z,47.13
2023-03-29T21:36:46.825Z,48.53
2023-03-29T21:39:13.225Z,51.35
2023-03-29T21:41:39.636Z,49.95
2023-03-29T21:44:06.154Z,49.07
2023-03-29T21:46:32.612Z,48.03
2023-03-29T21:48:59.080Z,49.15
2023-03-29T21:51:25.539Z,49.88
2023-03-29T21:53:51.920Z,51.38
2023-03-29T21:56:18.288Z,52.13
2023-03-29T21:58:44.643Z,53.75
2023-03-29T22:01:11.194Z,52.15
2023-03-29T22:03:38.064Z,52.80
2023-03-29T22:06:09.831Z,53.42
2023-03-29T22:08:40.478Z,52.60
2023-03-29T22:11:14.328Z,53.65
2023-03-29T22:13:41.800Z,56.67
2023-03-29T22:16:10.017Z,56.65
2023-03-29T22:18:43.756Z,54.90
2023-03-29T22:21:14.510Z,49.83
2023-03-29T22:23:46.526Z,55.47
2023-03-29T22:26:15.736Z,56.53
2023-03-29T22:28:42.836Z,57.72
2023-03-29T22:31:12.137Z,56.97
2023-03-29T22:33:39.699Z,54.83
2023-03-29T22:36:32.384Z,59.85
2023-03-29T22:38:58.853Z,51.65
2023-03-29T22:41:27.554Z,52.00
2023-03-29T22:43:56.090Z,56.25
2023-03-29T22:46:23.068Z,53.93
2023-03-29T22:48:49.887Z,52.65
2023-03-29T22:51:16.693Z,50.40
2023-03-29T22:53:43.454Z,53.00
2023-03-29T22:56:10.345Z,53.72
2023-03-29T22:58:37.545Z,55.50
2023-03-29T23:01:05.871Z,50.60
2023-03-29T23:03:32.783Z,51.40
2023-03-29T23:06:03.690Z,46.78
2023-03-29T23:08:31.923Z,52.75
2023-03-29T23:10:59.305Z,46.63
2023-03-29T23:13:28.547Z,53.53
2023-03-29T23:15:57.979Z,51.30
2023-03-29T23:18:24.945Z,52.38
2023-03-29T23:20:54.617Z,51.47
2023-03-29T23:23:22.187Z,51.87
2023-03-29T23:25:50.873Z,48.90
2023-03-29T23:28:21.698Z,50.08
2023-03-29T23:31:04.420Z,52.00
2023-03-29T23:33:34.921Z,46.72
2023-03-29T23:36:05.819Z,47.80
2023-03-29T23:38:34.081Z,49.10
2023-03-29T23:41:04.170Z,50.13
2023-03-29T23:43:33.561Z,47.97
2023-03-29T23:46:05.622Z,47.63
2023-03-29T23:48:34.016Z,45.30
2023-03-29T23:51:01.940Z,42.03
2023-03-29T23:53:29.252Z,48.60
2023-03-29T23:56:04.020Z,43.97
2023-03-29T23:58:33.163Z,48.38
