createdAt,value
2023-02-03T00:03:08.085Z,2.81
2023-02-03T00:08:08.122Z,2.77
2023-02-03T00:13:07.969Z,2.65
2023-02-03T00:18:10.594Z,2.59
2023-02-03T00:23:07.883Z,2.55
2023-02-03T00:28:07.906Z,2.51
2023-02-03T00:33:07.858Z,2.50
2023-02-03T00:38:07.851Z,2.50
2023-02-03T00:43:07.823Z,2.55
2023-02-03T00:48:07.803Z,2.58
2023-02-03T00:53:07.793Z,2.48
2023-02-03T00:58:07.761Z,2.37
2023-02-03T01:03:07.731Z,2.30
2023-02-03T01:08:07.702Z,2.20
2023-02-03T01:13:07.674Z,2.05
2023-02-03T01:18:07.655Z,2.02
2023-02-03T01:23:07.642Z,1.98
2023-02-03T01:28:07.654Z,2.00
2023-02-03T01:33:07.640Z,1.90
2023-02-03T01:38:07.593Z,1.93
2023-02-03T01:43:07.592Z,1.93
2023-02-03T01:48:07.533Z,1.95
2023-02-03T01:53:07.520Z,2.04
2023-02-03T01:58:07.499Z,2.05
2023-02-03T02:03:07.473Z,2.05
2023-02-03T02:08:07.454Z,2.15
2023-02-03T02:13:07.416Z,2.26
2023-02-03T02:18:07.363Z,2.33
2023-02-03T02:23:07.366Z,2.44
2023-02-03T02:28:07.356Z,2.53
2023-02-03T02:33:07.311Z,2.61
2023-02-03T02:38:07.262Z,2.73
2023-02-03T02:43:07.266Z,2.77
2023-02-03T02:48:07.209Z,2.83
2023-02-03T02:53:07.202Z,2.92
2023-02-03T02:58:07.151Z,3.02
2023-02-03T03:03:07.127Z,3.13
2023-02-03T03:08:07.085Z,3.31
2023-02-03T03:13:07.065Z,3.41
2023-02-03T03:18:07.013Z,3.50
2023-02-03T03:23:06.982Z,3.68
2023-02-03T03:28:07.011Z,3.82
2023-02-03T03:33:06.929Z,3.96
2023-02-03T03:38:06.899Z,4.08
2023-02-03T03:43:06.863Z,4.21
2023-02-03T03:48:06.831Z,4.34
2023-02-03T03:53:06.795Z,4.57
2023-02-03T03:58:06.740Z,4.67
2023-02-03T04:03:06.791Z,4.90
2023-02-03T04:08:06.703Z,4.96
2023-02-03T04:13:06.674Z,5.05
2023-02-03T04:18:06.652Z,5.15
2023-02-03T04:23:06.589Z,5.11
2023-02-03T04:28:06.568Z,5.19
2023-02-03T04:33:06.548Z,5.30
2023-02-03T04:38:08.160Z,5.33
2023-02-03T04:43:06.546Z,5.40
2023-02-03T04:48:06.449Z,5.52
2023-02-03T04:53:06.416Z,5.67
2023-02-03T04:58:06.418Z,5.87
2023-02-03T05:03:06.418Z,5.95
2023-02-03T05:08:06.284Z,6.11
2023-02-03T05:13:06.269Z,6.20
2023-02-03T05:18:06.232Z,6.20
2023-02-03T05:23:06.192Z,6.24
2023-02-03T05:28:06.209Z,6.28
2023-02-03T05:33:06.126Z,6.33
2023-02-03T05:38:06.080Z,6.35
2023-02-03T05:43:06.043Z,6.36
2023-02-03T05:48:06.012Z,6.42
2023-02-03T05:53:05.961Z,6.39
2023-02-03T05:58:05.931Z,6.38
2023-02-03T06:03:05.905Z,6.45
2023-02-03T06:08:05.879Z,6.50
2023-02-03T06:13:05.837Z,6.50
2023-02-03T06:18:05.807Z,6.51
2023-02-03T06:23:05.792Z,6.55
2023-02-03T06:28:05.798Z,6.58
2023-02-03T06:33:05.748Z,6.60
2023-02-03T06:38:05.725Z,6.65
2023-02-03T06:43:05.679Z,6.71
2023-02-03T06:48:05.642Z,6.68
2023-02-03T06:53:05.629Z,6.79
2023-02-03T06:58:05.593Z,6.86
2023-02-03T07:03:05.591Z,6.87
2023-02-03T07:08:05.529Z,6.91
2023-02-03T07:13:05.500Z,6.93
2023-02-03T07:18:05.473Z,6.76
2023-02-03T07:23:05.463Z,6.61
2023-02-03T07:28:05.508Z,6.60
2023-02-03T07:33:05.388Z,6.55
2023-02-03T07:38:05.359Z,6.55
2023-02-03T07:43:05.359Z,6.54
2023-02-03T07:48:05.324Z,6.55
2023-02-03T07:53:05.297Z,6.65
2023-02-03T07:58:05.269Z,6.78
2023-02-03T08:03:07.954Z,6.86
2023-02-03T08:08:07.897Z,6.97
2023-02-03T08:13:07.187Z,6.93
2023-02-03T08:18:07.837Z,6.94
2023-02-03T08:23:07.814Z,6.89
2023-02-03T08:28:06.905Z,6.86
2023-02-03T08:33:05.359Z,6.86
2023-02-03T08:38:06.699Z,6.91
2023-02-03T08:43:05.057Z,6.93
2023-02-03T08:48:05.063Z,6.91
2023-02-03T08:53:05.019Z,6.94
2023-02-03T08:58:04.980Z,6.96
2023-02-03T09:03:04.965Z,6.99
2023-02-03T09:08:07.674Z,7.08
2023-02-03T09:13:06.697Z,7.12
2023-02-03T09:18:06.693Z,7.14
2023-02-03T09:23:07.513Z,7.21
2023-02-03T09:28:07.552Z,7.23
2023-02-03T09:33:04.800Z,7.27
2023-02-03T09:38:04.767Z,7.37
2023-02-03T09:43:04.747Z,7.41
2023-02-03T09:48:04.731Z,7.41
2023-02-03T09:53:07.421Z,7.47
2023-02-03T09:58:07.398Z,7.54
2023-02-03T10:03:04.666Z,7.51
2023-02-03T10:08:04.701Z,7.48
2023-02-03T10:13:05.342Z,7.57
2023-02-03T10:18:07.262Z,7.62
2023-02-03T10:23:07.810Z,7.63
2023-02-03T10:28:06.235Z,7.70
2023-02-03T10:33:06.205Z,7.71
2023-02-03T10:38:04.462Z,7.81
2023-02-03T10:43:06.203Z,7.88
2023-02-03T10:48:04.417Z,8.06
2023-02-03T10:53:07.035Z,8.21
2023-02-03T10:58:06.213Z,8.25
2023-02-03T11:03:04.359Z,8.22
2023-02-03T11:08:06.944Z,8.06
2023-02-03T11:13:04.758Z,8.02
2023-02-03T11:18:06.212Z,7.88
2023-02-03T11:23:07.042Z,7.74
2023-02-03T11:28:07.036Z,7.18
2023-02-03T11:33:05.713Z,7.07
2023-02-03T11:38:06.843Z,6.87
2023-02-03T11:43:05.748Z,6.81
2023-02-03T11:48:06.808Z,6.78
2023-02-03T11:53:05.717Z,6.75
2023-02-03T11:58:07.125Z,6.68
2023-02-03T12:03:06.799Z,6.51
2023-02-03T12:08:05.742Z,6.51
2023-02-03T12:13:06.678Z,7.00
2023-02-03T12:18:04.002Z,7.30
2023-02-03T12:23:05.751Z,7.27
2023-02-03T12:28:05.815Z,7.48
2023-02-03T12:33:05.738Z,7.23
2023-02-03T12:38:06.527Z,7.36
2023-02-03T12:43:06.493Z,7.41
2023-02-03T12:48:05.749Z,7.44
2023-02-03T12:53:06.454Z,7.51
2023-02-03T12:58:03.775Z,7.73
2023-02-03T13:03:06.407Z,7.91
2023-02-03T13:08:06.427Z,8.29
2023-02-03T13:13:05.225Z,8.10
2023-02-03T13:18:06.495Z,8.28
2023-02-03T13:23:11.399Z,7.95
2023-02-03T13:28:06.386Z,7.96
2023-02-03T13:33:03.821Z,7.89
2023-02-03T13:38:05.236Z,7.86
2023-02-03T13:43:05.250Z,7.82
2023-02-03T13:48:07.943Z,7.71
2023-02-03T13:53:06.202Z,7.55
2023-02-03T13:58:05.236Z,7.45
2023-02-03T14:03:05.237Z,7.30
2023-02-03T14:08:05.242Z,7.18
2023-02-03T14:13:05.234Z,7.07
2023-02-03T14:18:03.364Z,7.05
2023-02-03T14:23:10.741Z,7.08
2023-02-03T14:28:06.939Z,7.12
2023-02-03T14:33:05.249Z,7.04
2023-02-03T14:38:03.263Z,7.16
2023-02-03T14:43:11.004Z,7.15
2023-02-03T14:48:03.258Z,7.15
2023-02-03T14:53:03.226Z,7.16
2023-02-03T14:58:03.187Z,7.24
2023-02-03T15:03:03.148Z,7.18
2023-02-03T15:08:03.149Z,7.27
2023-02-03T15:13:03.131Z,7.27
2023-02-03T15:18:03.137Z,7.16
2023-02-03T15:23:03.103Z,7.23
2023-02-03T15:28:03.114Z,7.23
2023-02-03T15:33:03.075Z,7.21
2023-02-03T15:38:03.061Z,7.09
2023-02-03T15:43:03.050Z,7.16
2023-02-03T15:48:03.032Z,7.14
2023-02-03T15:53:02.978Z,7.09
2023-02-03T15:58:02.969Z,7.16
2023-02-03T16:03:03.008Z,7.14
2023-02-03T16:08:02.908Z,7.21
2023-02-03T16:13:02.889Z,7.19
2023-02-03T16:18:02.873Z,7.11
2023-02-03T16:23:02.871Z,6.96
2023-02-03T16:28:02.886Z,6.55
2023-02-03T16:33:02.822Z,6.32
2023-02-03T16:38:02.822Z,6.25
2023-02-03T16:43:02.759Z,6.36
2023-02-03T16:48:02.725Z,6.40
2023-02-03T16:53:02.695Z,6.50
2023-02-03T16:58:02.679Z,6.46
2023-02-03T17:03:02.615Z,6.50
2023-02-03T17:08:02.602Z,6.54
2023-02-03T17:13:02.540Z,6.65
2023-02-03T17:18:02.504Z,6.65
2023-02-03T17:23:02.448Z,6.61
2023-02-03T17:28:02.477Z,6.51
2023-02-03T17:33:02.385Z,6.43
2023-02-03T17:38:02.339Z,6.42
2023-02-03T17:54:38.303Z,6.38
2023-02-03T17:59:39.275Z,6.32
2023-02-03T18:04:39.218Z,6.39
2023-02-03T18:09:39.187Z,6.46
2023-02-03T18:14:41.806Z,6.45
2023-02-03T18:19:41.189Z,6.45
2023-02-03T18:24:39.031Z,6.36
2023-02-03T18:29:39.024Z,6.39
2023-02-03T18:34:38.963Z,6.32
2023-02-03T18:39:38.927Z,6.35
2023-02-03T18:44:38.897Z,6.39
2023-02-03T18:49:38.846Z,6.40
2023-02-03T18:54:38.838Z,6.35
2023-02-03T18:59:40.477Z,6.21
2023-02-03T19:04:38.770Z,6.08
2023-02-03T19:09:40.012Z,5.99
2023-02-03T19:14:38.719Z,5.87
2023-02-03T19:19:38.703Z,5.73
2023-02-03T19:24:38.669Z,5.56
2023-02-03T19:29:38.634Z,5.40
2023-02-03T19:34:38.613Z,5.29
2023-02-03T19:39:38.568Z,5.23
2023-02-03T19:44:38.533Z,5.24
2023-02-03T19:49:38.503Z,5.23
2023-02-03T19:54:38.508Z,5.26
2023-02-03T19:59:38.475Z,5.22
2023-02-03T20:04:38.466Z,5.23
2023-02-03T20:09:38.428Z,5.23
2023-02-03T20:14:38.392Z,5.26
2023-02-03T20:19:38.384Z,5.26
2023-02-03T20:24:38.364Z,5.27
2023-02-03T20:29:38.345Z,5.26
2023-02-03T20:34:38.310Z,5.26
2023-02-03T20:39:38.292Z,5.24
2023-02-03T20:44:38.276Z,5.23
2023-02-03T20:49:38.252Z,5.26
2023-02-03T20:54:38.222Z,5.24
2023-02-03T20:59:38.196Z,5.23
2023-02-03T21:04:38.194Z,5.20
2023-02-03T21:09:38.157Z,5.19
2023-02-03T21:14:38.139Z,5.22
2023-02-03T21:19:38.114Z,5.24
2023-02-03T21:24:38.081Z,5.26
2023-02-03T21:29:38.073Z,5.27
2023-02-03T21:34:38.042Z,5.33
2023-02-03T21:39:38.017Z,5.33
2023-02-03T21:44:37.961Z,5.30
2023-02-03T21:49:37.950Z,5.30
2023-02-03T21:54:37.902Z,5.30
2023-02-03T21:59:37.897Z,5.27
2023-02-03T22:04:37.872Z,5.24
2023-02-03T22:09:37.862Z,5.17
2023-02-03T22:14:37.801Z,4.62
2023-02-03T22:19:37.803Z,4.32
2023-02-03T22:24:37.749Z,4.08
2023-02-03T22:29:37.698Z,3.86
2023-02-03T22:34:37.679Z,3.71
2023-02-03T22:39:37.619Z,3.56
2023-02-03T22:44:37.623Z,3.41
2023-02-03T22:49:37.559Z,3.15
2023-02-03T22:54:37.545Z,2.94
2023-02-03T22:59:37.501Z,2.84
2023-02-03T23:04:37.506Z,2.79
2023-02-03T23:09:37.440Z,2.74
2023-02-03T23:14:37.433Z,2.74
2023-02-03T23:19:37.405Z,2.71
2023-02-03T23:24:37.390Z,2.79
2023-02-03T23:29:37.361Z,2.81
2023-02-03T23:34:37.340Z,2.81
2023-02-03T23:39:37.324Z,2.74
2023-02-03T23:44:37.304Z,2.76
2023-02-03T23:49:37.266Z,2.79
2023-02-03T23:54:37.245Z,2.80
2023-02-03T23:59:37.230Z,2.83
