createdAt,value
2023-02-01T00:01:38.979Z,99546.34
2023-02-01T00:04:06.461Z,99544.09
2023-02-01T00:06:33.738Z,99532.88
2023-02-01T00:09:02.096Z,99544.81
2023-02-01T00:11:29.321Z,99540.81
2023-02-01T00:13:57.622Z,99532.03
2023-02-01T00:16:29.952Z,99525.84
2023-02-01T00:19:15.117Z,99522.97
2023-02-01T00:21:44.833Z,99512.97
2023-02-01T00:24:13.001Z,99510.59
2023-02-01T00:26:45.759Z,99515.22
2023-02-01T00:29:20.999Z,99522.06
2023-02-01T00:31:52.600Z,99515.94
2023-02-01T00:34:21.467Z,99525.22
2023-02-01T00:36:49.352Z,99510.63
2023-02-01T00:39:17.572Z,99522.84
2023-02-01T00:41:45.182Z,99507.88
2023-02-01T00:44:12.931Z,99496.28
2023-02-01T00:46:40.133Z,99517.75
2023-02-01T00:49:08.235Z,99519.75
2023-02-01T00:51:35.983Z,99514.91
2023-02-01T00:54:04.460Z,99513.38
2023-02-01T00:56:32.109Z,99508.09
2023-02-01T00:59:00.458Z,99513.41
2023-02-01T01:01:28.936Z,99505.16
2023-02-01T01:04:00.701Z,99508.13
2023-02-01T01:06:32.524Z,99510.06
2023-02-01T01:09:04.975Z,99499.00
2023-02-01T01:11:37.611Z,99503.50
2023-02-01T01:14:10.220Z,99499.91
2023-02-01T01:16:37.909Z,99507.31
2023-02-01T01:19:06.590Z,99502.69
2023-02-01T01:21:33.920Z,99498.44
2023-02-01T01:24:01.314Z,99498.22
2023-02-01T01:26:31.151Z,99511.13
2023-02-01T01:29:00.753Z,99500.41
2023-02-01T01:31:30.171Z,99501.31
2023-02-01T01:34:00.429Z,99497.97
2023-02-01T01:36:30.258Z,99501.13
2023-02-01T01:38:58.100Z,99497.09
2023-02-01T01:41:32.428Z,99511.47
2023-02-01T01:44:57.376Z,99498.72
2023-02-01T01:47:28.101Z,99503.94
2023-02-01T01:49:56.151Z,99497.19
2023-02-01T01:52:24.791Z,99509.69
2023-02-01T01:54:54.559Z,99506.72
2023-02-01T01:57:39.418Z,99511.38
2023-02-01T02:00:16.104Z,99485.25
2023-02-01T02:02:59.887Z,99490.41
2023-02-01T02:05:28.900Z,99483.59
2023-02-01T02:08:03.790Z,99483.78
2023-02-01T02:10:51.468Z,99481.91
2023-02-01T02:13:20.304Z,99480.13
2023-02-01T02:16:38.048Z,99470.34
2023-02-01T02:20:14.725Z,99467.81
2023-02-01T02:23:02.651Z,99470.16
2023-02-01T02:26:10.132Z,99478.72
2023-02-01T02:29:11.682Z,99487.38
2023-02-01T02:32:17.933Z,99470.34
2023-02-01T02:34:57.725Z,99469.13
2023-02-01T02:38:01.547Z,99463.56
2023-02-01T02:42:14.423Z,99467.44
2023-02-01T02:45:20.528Z,99455.72
2023-02-01T02:48:30.213Z,99464.91
2023-02-01T02:51:31.548Z,99467.41
2023-02-01T02:54:31.380Z,99459.75
2023-02-01T02:57:23.836Z,99453.16
2023-02-01T03:00:12.617Z,99457.66
2023-02-01T03:02:59.128Z,99458.06
2023-02-01T03:05:30.095Z,99453.41
2023-02-01T03:08:12.033Z,99449.97
2023-02-01T03:10:49.640Z,99455.06
2023-02-01T03:13:47.310Z,99454.41
2023-02-01T03:16:50.261Z,99458.44
2023-02-01T03:19:36.819Z,99456.09
2023-02-01T03:22:14.195Z,99454.22
2023-02-01T03:24:52.905Z,99443.16
2023-02-01T03:27:40.631Z,99437.00
2023-02-01T03:30:30.177Z,99439.56
2023-02-01T03:33:04.378Z,99437.00
2023-02-01T03:35:57.865Z,99434.66
2023-02-01T03:39:04.240Z,99426.56
2023-02-01T03:41:55.076Z,99410.44
2023-02-01T03:44:39.703Z,99408.53
2023-02-01T03:47:14.398Z,99410.44
2023-02-01T03:49:51.345Z,99404.47
2023-02-01T03:52:29.658Z,99403.19
2023-02-01T03:54:59.509Z,99399.38
2023-02-01T03:57:39.383Z,99379.19
2023-02-01T04:00:24.167Z,99387.47
2023-02-01T04:02:53.778Z,99406.41
2023-02-01T04:05:23.456Z,99403.19
2023-02-01T04:07:57.844Z,99412.53
2023-02-01T04:10:25.757Z,99400.63
2023-02-01T04:12:53.727Z,99415.72
2023-02-01T04:15:21.114Z,99410.88
2023-02-01T04:17:48.331Z,99407.44
2023-02-01T04:20:15.815Z,99413.84
2023-02-01T04:22:43.093Z,99411.50
2023-02-01T04:25:10.718Z,99410.00
2023-02-01T04:27:38.075Z,99410.06
2023-02-01T04:30:10.854Z,99425.53
2023-02-01T04:32:39.066Z,99437.66
2023-02-01T04:35:08.622Z,99432.53
2023-02-01T04:37:36.462Z,99438.03
2023-02-01T04:40:04.771Z,99448.72
2023-02-01T04:42:32.105Z,99441.91
2023-02-01T04:44:59.370Z,99433.56
2023-02-01T04:47:27.341Z,99413.81
2023-02-01T04:49:54.683Z,99404.03
2023-02-01T04:52:21.836Z,99399.34
2023-02-01T04:54:49.059Z,99407.22
2023-02-01T04:57:16.305Z,99419.56
2023-02-01T04:59:43.592Z,99409.38
2023-02-01T05:02:10.935Z,99406.19
2023-02-01T05:04:38.260Z,99417.56
2023-02-01T05:07:05.493Z,99405.56
2023-02-01T05:09:32.767Z,99399.16
2023-02-01T05:12:38.596Z,99401.94
2023-02-01T05:15:07.105Z,99405.34
2023-02-01T05:17:34.496Z,99408.09
2023-02-01T05:20:01.708Z,99402.34
2023-02-01T05:22:29.270Z,99416.78
2023-02-01T05:24:56.854Z,99419.31
2023-02-01T05:27:24.326Z,99430.81
2023-02-01T05:29:51.635Z,99426.56
2023-02-01T05:32:22.608Z,99418.03
2023-02-01T05:34:50.353Z,99418.59
2023-02-01T05:37:17.881Z,99424.19
2023-02-01T05:39:45.245Z,99417.16
2023-02-01T05:42:12.514Z,99423.34
2023-02-01T05:44:39.782Z,99420.13
2023-02-01T05:47:07.530Z,99431.09
2023-02-01T05:49:34.906Z,99422.00
2023-02-01T05:52:02.855Z,99433.72
2023-02-01T05:54:30.142Z,99438.97
2023-02-01T05:56:57.484Z,99424.88
2023-02-01T05:59:24.763Z,99443.75
2023-02-01T06:01:51.995Z,99434.22
2023-02-01T06:04:21.922Z,99437.22
2023-02-01T06:06:51.442Z,99442.09
2023-02-01T06:09:18.781Z,99443.38
2023-02-01T06:11:46.033Z,99433.59
2023-02-01T06:14:13.324Z,99426.16
2023-02-01T06:16:40.617Z,99427.03
2023-02-01T06:19:08.085Z,99405.75
2023-02-01T06:21:37.809Z,99415.75
2023-02-01T06:24:05.506Z,99403.22
2023-02-01T06:26:33.066Z,99407.34
2023-02-01T06:29:00.464Z,99415.88
2023-02-01T06:31:28.001Z,99417.75
2023-02-01T06:33:55.421Z,99427.16
2023-02-01T06:36:23.569Z,99418.50
2023-02-01T06:38:51.080Z,99415.75
2023-02-01T06:41:18.279Z,99426.16
2023-02-01T06:43:47.284Z,99422.09
2023-02-01T06:46:15.748Z,99419.31
2023-02-01T06:48:45.944Z,99426.13
2023-02-01T06:51:27.489Z,99424.28
2023-02-01T06:53:55.364Z,99431.28
2023-02-01T06:56:22.838Z,99430.19
2023-02-01T06:58:50.426Z,99431.25
2023-02-01T07:01:18.275Z,99435.97
2023-02-01T07:03:52.429Z,99439.38
2023-02-01T07:06:20.878Z,99450.00
2023-02-01T07:08:48.686Z,99449.78
2023-02-01T07:11:19.438Z,99450.63
2023-02-01T07:13:47.145Z,99452.97
2023-02-01T07:16:19.726Z,99451.91
2023-02-01T07:18:53.366Z,99464.66
2023-02-01T07:21:21.362Z,99467.00
2023-02-01T07:23:48.535Z,99473.81
2023-02-01T07:26:17.388Z,99475.09
2023-02-01T07:28:44.723Z,99471.25
2023-02-01T07:31:21.734Z,99474.25
2023-02-01T07:33:56.047Z,99483.19
2023-02-01T07:36:23.634Z,99496.56
2023-02-01T07:38:55.378Z,99490.63
2023-02-01T07:41:24.268Z,99492.06
2023-02-01T07:43:54.620Z,99485.88
2023-02-01T07:46:22.312Z,99485.66
2023-02-01T07:48:49.723Z,99486.28
2023-02-01T07:51:18.900Z,99481.13
2023-02-01T07:53:46.720Z,99485.22
2023-02-01T07:56:19.937Z,99488.00
2023-02-01T07:59:01.118Z,99488.25
2023-02-01T08:01:30.340Z,99483.94
2023-02-01T08:04:02.935Z,99478.59
2023-02-01T08:06:34.864Z,99477.88
2023-02-01T08:09:02.990Z,99488.59
2023-02-01T08:11:31.603Z,99490.00
2023-02-01T08:14:03.067Z,99493.59
2023-02-01T08:16:30.812Z,99494.38
2023-02-01T08:18:58.050Z,99474.03
2023-02-01T08:21:37.561Z,99473.06
2023-02-01T08:24:11.060Z,99471.25
2023-02-01T08:26:39.398Z,99479.19
2023-02-01T08:29:11.708Z,99473.19
2023-02-01T08:31:41.896Z,99477.75
2023-02-01T08:34:10.602Z,99470.00
2023-02-01T08:36:39.340Z,99476.13
2023-02-01T08:39:09.920Z,99484.56
2023-02-01T08:41:37.420Z,99467.06
2023-02-01T08:44:05.185Z,99467.06
2023-02-01T08:46:32.619Z,99461.34
2023-02-01T08:49:00.457Z,99475.91
2023-02-01T08:51:27.810Z,99475.75
2023-02-01T08:53:55.332Z,99494.47
2023-02-01T08:56:22.827Z,99498.28
2023-02-01T08:58:50.116Z,99498.09
2023-02-01T09:01:18.665Z,99487.50
2023-02-01T09:03:46.963Z,99480.63
2023-02-01T09:06:16.421Z,99490.63
2023-02-01T09:08:44.504Z,99490.81
2023-02-01T09:11:18.345Z,99498.34
2023-02-01T09:13:46.533Z,99489.34
2023-02-01T09:16:14.581Z,99500.19
2023-02-01T09:18:50.827Z,99494.09
2023-02-01T09:21:30.528Z,99498.56
2023-02-01T09:23:57.815Z,99500.94
2023-02-01T09:26:32.158Z,99501.72
2023-02-01T09:29:01.925Z,99497.72
2023-02-01T09:31:30.274Z,99508.06
2023-02-01T09:33:57.916Z,99512.78
2023-02-01T09:36:25.393Z,99506.91
2023-02-01T09:38:53.973Z,99517.88
2023-02-01T09:42:08.406Z,99510.22
2023-02-01T09:45:30.412Z,99521.69
2023-02-01T09:48:13.436Z,99525.13
2023-02-01T09:50:56.282Z,99522.97
2023-02-01T09:53:44.901Z,99533.19
2023-02-01T09:56:24.926Z,99520.13
2023-02-01T09:59:32.854Z,99529.72
2023-02-01T10:02:03.131Z,99531.44
2023-02-01T10:04:30.779Z,99524.53
2023-02-01T10:07:25.581Z,99527.16
2023-02-01T10:10:42.676Z,99528.56
2023-02-01T10:13:45.343Z,99529.63
2023-02-01T10:16:44.281Z,99533.13
2023-02-01T10:19:36.969Z,99542.09
2023-02-01T10:22:11.612Z,99539.50
2023-02-01T10:25:32.784Z,99550.94
2023-02-01T10:28:03.384Z,99556.38
2023-02-01T10:30:46.713Z,99560.06
2023-02-01T10:33:33.710Z,99553.59
2023-02-01T10:36:32.957Z,99548.94
2023-02-01T10:39:01.769Z,99541.75
2023-02-01T10:41:40.930Z,99533.34
2023-02-01T10:44:29.561Z,99536.56
2023-02-01T10:46:57.013Z,99540.13
2023-02-01T10:49:56.886Z,99545.25
2023-02-01T10:52:55.619Z,99543.91
2023-02-01T10:55:50.560Z,99544.59
2023-02-01T10:58:34.083Z,99536.97
2023-02-01T11:01:07.353Z,99532.25
2023-02-01T11:03:43.974Z,99538.44
2023-02-01T11:06:44.843Z,99534.13
2023-02-01T11:09:26.114Z,99539.19
2023-02-01T11:11:57.922Z,99535.09
2023-02-01T11:14:40.926Z,99534.31
2023-02-01T11:17:41.657Z,99526.31
2023-02-01T11:20:42.811Z,99528.56
2023-02-01T11:23:23.326Z,99526.94
2023-02-01T11:26:10.789Z,99517.03
2023-02-01T11:28:48.032Z,99514.97
2023-02-01T11:31:18.451Z,99506.56
2023-02-01T11:34:00.585Z,99502.59
2023-02-01T11:36:33.930Z,99501.38
2023-02-01T11:39:25.178Z,99498.06
2023-02-01T11:42:18.067Z,99490.41
2023-02-01T11:44:48.494Z,99477.03
2023-02-01T11:47:34.006Z,99477.19
2023-02-01T11:50:16.878Z,99473.31
2023-02-01T11:53:28.719Z,99479.94
2023-02-01T11:56:32.643Z,99470.19
2023-02-01T11:59:17.850Z,99467.44
2023-02-01T12:02:23.817Z,99459.72
2023-02-01T12:05:38.557Z,99460.94
2023-02-01T12:08:42.460Z,99451.91
2023-02-01T12:11:46.432Z,99449.97
2023-02-01T12:14:45.505Z,99454.16
2023-02-01T12:17:30.936Z,99452.78
2023-02-01T12:20:47.595Z,99447.53
2023-02-01T12:23:33.214Z,99446.66
2023-02-01T12:26:31.045Z,99451.91
2023-02-01T12:29:56.636Z,99450.94
2023-02-01T12:33:11.385Z,99440.81
2023-02-01T12:36:46.711Z,99454.97
2023-02-01T12:40:23.429Z,99459.00
2023-02-01T12:46:35.398Z,99453.72
2023-02-01T12:49:37.347Z,99450.44
2023-02-01T12:55:51.827Z,99446.78
2023-02-01T12:58:43.778Z,99452.41
2023-02-01T13:01:29.385Z,99453.72
2023-02-01T13:04:37.562Z,99452.97
2023-02-01T13:07:18.391Z,99458.38
2023-02-01T13:10:06.695Z,99452.88
2023-02-01T13:12:46.083Z,99453.09
2023-02-01T13:15:31.822Z,99460.91
2023-02-01T13:18:07.117Z,99455.59
2023-02-01T13:20:50.365Z,99447.59
2023-02-01T13:23:35.447Z,99446.03
2023-02-01T13:26:03.042Z,99445.13
2023-02-01T13:28:56.648Z,99437.13
2023-02-01T13:32:18.327Z,99448.81
2023-02-01T13:35:19.886Z,99444.97
2023-02-01T13:38:48.541Z,99441.00
2023-02-01T13:41:34.066Z,99444.88
2023-02-01T13:44:34.343Z,99435.81
2023-02-01T13:47:14.368Z,99438.03
2023-02-01T13:49:42.142Z,99433.84
2023-02-01T13:52:46.028Z,99430.38
2023-02-01T13:55:23.130Z,99431.78
2023-02-01T13:58:11.312Z,99429.84
2023-02-01T14:00:44.017Z,99414.88
2023-02-01T14:03:24.395Z,99414.81
2023-02-01T14:05:51.644Z,99415.44
2023-02-01T14:08:42.343Z,99423.00
2023-02-01T14:11:50.846Z,99415.59
2023-02-01T14:14:18.106Z,99421.09
2023-02-01T14:17:11.146Z,99411.28
2023-02-01T14:19:38.987Z,99410.91
2023-02-01T14:22:42.563Z,99410.56
2023-02-01T14:25:19.454Z,99402.63
2023-02-01T14:27:47.000Z,99403.47
2023-02-01T14:30:18.662Z,99417.00
2023-02-01T14:32:47.837Z,99409.00
2023-02-01T14:35:33.774Z,99419.28
2023-02-01T14:38:08.361Z,99421.97
2023-02-01T14:40:36.937Z,99421.97
2023-02-01T14:43:04.704Z,99422.38
2023-02-01T14:45:31.942Z,99430.03
2023-02-01T14:48:08.221Z,99428.53
2023-02-01T14:50:43.406Z,99427.78
2023-02-01T14:53:14.076Z,99425.19
2023-02-01T14:56:07.776Z,99436.91
2023-02-01T14:59:05.233Z,99432.38
2023-02-01T15:01:38.777Z,99446.66
2023-02-01T15:04:14.625Z,99451.25
2023-02-01T15:06:44.003Z,99460.69
2023-02-01T15:09:44.603Z,99456.31
2023-02-01T15:12:25.843Z,99449.59
2023-02-01T15:15:25.307Z,99441.78
2023-02-01T15:18:04.064Z,99444.16
2023-02-01T15:20:34.193Z,99447.34
2023-02-01T15:23:05.534Z,99456.59
2023-02-01T15:25:37.875Z,99448.63
2023-02-01T15:28:09.655Z,99441.03
2023-02-01T15:30:38.061Z,99458.81
2023-02-01T15:33:14.895Z,99459.75
2023-02-01T15:35:47.356Z,99459.72
2023-02-01T15:38:30.246Z,99465.91
2023-02-01T15:41:15.488Z,99464.97
2023-02-01T15:43:55.024Z,99467.53
2023-02-01T15:46:42.666Z,99460.31
2023-02-01T15:49:30.156Z,99461.53
2023-02-01T15:52:02.282Z,99455.69
2023-02-01T15:55:06.673Z,99467.28
2023-02-01T15:57:43.248Z,99462.38
2023-02-01T16:00:28.514Z,99458.66
2023-02-01T16:03:05.516Z,99460.06
2023-02-01T16:05:44.644Z,99459.47
2023-02-01T16:08:27.520Z,99465.44
2023-02-01T16:11:20.845Z,99474.72
2023-02-01T16:13:48.614Z,99477.47
2023-02-01T16:16:16.562Z,99474.69
2023-02-01T16:18:49.384Z,99482.53
2023-02-01T16:21:17.398Z,99476.09
2023-02-01T16:23:53.259Z,99484.53
2023-02-01T16:26:21.992Z,99484.69
2023-02-01T16:28:49.869Z,99482.13
2023-02-01T16:31:27.358Z,99486.56
2023-02-01T16:33:55.195Z,99482.03
2023-02-01T16:36:24.902Z,99492.47
2023-02-01T16:38:54.367Z,99490.78
2023-02-01T16:41:25.812Z,99490.97
2023-02-01T16:43:56.033Z,99494.16
2023-02-01T16:46:30.963Z,99492.59
2023-02-01T16:49:00.977Z,99496.53
2023-02-01T16:51:34.381Z,99494.75
2023-02-01T16:54:03.437Z,99500.41
2023-02-01T16:56:34.935Z,99488.78
2023-02-01T16:59:03.268Z,99496.47
2023-02-01T17:01:30.780Z,99487.59
2023-02-01T17:03:58.583Z,99489.78
2023-02-01T17:06:28.649Z,99476.00
2023-02-01T17:08:59.787Z,99485.66
2023-02-01T17:11:31.073Z,99479.00
2023-02-01T17:14:16.423Z,99482.72
2023-02-01T17:16:47.176Z,99480.19
2023-02-01T17:19:22.438Z,99490.56
2023-02-01T17:24:52.380Z,99491.63
2023-02-01T17:27:21.888Z,99490.19
2023-02-01T17:29:50.047Z,99490.00
2023-02-01T17:32:35.161Z,99493.97
2023-02-01T17:35:10.158Z,99497.78
2023-02-01T17:37:53.026Z,99484.00
2023-02-01T17:40:29.881Z,99502.38
2023-02-01T17:43:03.102Z,99505.06
2023-02-01T17:45:37.636Z,99503.41
2023-02-01T17:48:07.834Z,99510.94
2023-02-01T17:50:39.556Z,99508.56
2023-02-01T17:53:10.151Z,99496.41
2023-02-01T17:55:44.913Z,99500.03
2023-02-01T17:58:15.687Z,99494.94
2023-02-01T18:00:46.272Z,99492.72
2023-02-01T18:03:33.743Z,99502.84
2023-02-01T18:06:02.571Z,99494.16
2023-02-01T18:08:33.811Z,99481.97
2023-02-01T18:11:03.113Z,99484.78
2023-02-01T18:13:32.872Z,99487.13
2023-02-01T18:16:02.090Z,99484.72
2023-02-01T18:18:31.253Z,99493.59
2023-02-01T18:20:59.454Z,99494.97
2023-02-01T18:23:27.265Z,99504.63
2023-02-01T18:25:55.112Z,99498.09
2023-02-01T18:28:22.452Z,99503.31
2023-02-01T18:30:52.019Z,99512.25
2023-02-01T18:33:21.434Z,99513.00
2023-02-01T18:35:50.341Z,99520.69
2023-02-01T18:38:17.626Z,99511.78
2023-02-01T18:40:52.342Z,99511.53
2023-02-01T18:43:21.362Z,99506.34
2023-02-01T18:45:49.112Z,99513.13
2023-02-01T18:48:21.336Z,99503.22
2023-02-01T18:50:52.276Z,99503.66
2023-02-01T18:53:23.915Z,99496.19
2023-02-01T18:55:52.309Z,99497.78
2023-02-01T18:58:21.607Z,99497.63
2023-02-01T19:00:49.228Z,99499.56
2023-02-01T19:03:18.416Z,99488.56
2023-02-01T19:05:49.580Z,99499.47
2023-02-01T19:08:17.194Z,99496.69
2023-02-01T19:10:50.330Z,99498.19
2023-02-01T19:13:20.755Z,99509.91
2023-02-01T19:15:48.350Z,99497.00
2023-02-01T19:18:20.382Z,99508.63
2023-02-01T19:20:50.815Z,99508.75
2023-02-01T19:23:19.236Z,99491.25
2023-02-01T19:25:49.427Z,99490.50
2023-02-01T19:28:17.059Z,99477.00
2023-02-01T19:30:45.728Z,99461.81
2023-02-01T19:33:13.533Z,99460.03
2023-02-01T19:35:40.842Z,99457.91
2023-02-01T19:38:09.604Z,99448.13
2023-02-01T19:40:37.054Z,99448.09
2023-02-01T19:43:04.422Z,99448.13
2023-02-01T19:45:35.909Z,99447.75
2023-02-01T19:48:05.835Z,99449.84
2023-02-01T19:50:33.392Z,99454.00
2023-02-01T19:53:01.578Z,99452.31
2023-02-01T19:55:28.996Z,99451.34
2023-02-01T19:57:56.520Z,99452.72
2023-02-01T20:00:23.636Z,99463.44
2023-02-01T20:02:51.210Z,99465.88
2023-02-01T20:05:19.112Z,99475.59
2023-02-01T20:07:49.719Z,99475.66
2023-02-01T20:10:17.653Z,99483.97
2023-02-01T20:12:49.374Z,99482.00
2023-02-01T20:15:17.062Z,99492.72
2023-02-01T20:17:44.733Z,99492.09
2023-02-01T20:20:13.396Z,99493.63
2023-02-01T20:22:41.082Z,99488.56
2023-02-01T20:25:12.160Z,99496.59
2023-02-01T20:27:40.658Z,99504.69
2023-02-01T20:30:10.986Z,99505.78
2023-02-01T20:32:38.376Z,99506.41
2023-02-01T20:35:06.828Z,99502.84
2023-02-01T20:37:36.997Z,99500.06
2023-02-01T20:40:07.000Z,99494.97
2023-02-01T20:42:36.105Z,99496.34
2023-02-01T20:45:10.411Z,99494.00
2023-02-01T20:47:38.054Z,99498.38
2023-02-01T20:50:14.144Z,99506.88
2023-02-01T20:52:42.058Z,99513.25
2023-02-01T20:55:10.117Z,99514.00
2023-02-01T20:57:37.774Z,99530.03
2023-02-01T21:00:10.185Z,99520.16
2023-02-01T21:02:38.982Z,99518.03
2023-02-01T21:05:07.171Z,99513.59
2023-02-01T21:07:35.074Z,99515.47
2023-02-01T21:10:03.353Z,99521.00
2023-02-01T21:12:33.963Z,99520.25
2023-02-01T21:15:01.892Z,99507.66
2023-02-01T21:17:33.245Z,99513.97
2023-02-01T21:20:01.065Z,99506.94
2023-02-01T21:22:36.494Z,99509.66
2023-02-01T21:25:10.952Z,99518.34
2023-02-01T21:27:53.066Z,99513.88
2023-02-01T21:30:20.724Z,99511.66
2023-02-01T21:32:50.008Z,99507.91
2023-02-01T21:35:18.199Z,99503.25
2023-02-01T21:37:46.291Z,99506.41
2023-02-01T21:40:17.669Z,99494.41
2023-02-01T21:42:46.113Z,99488.06
2023-02-01T21:45:17.233Z,99499.34
2023-02-01T21:47:45.211Z,99506.50
2023-02-01T21:50:20.449Z,99498.53
2023-02-01T21:52:48.697Z,99496.88
2023-02-01T21:55:22.623Z,99491.34
2023-02-01T21:58:13.239Z,99496.03
2023-02-01T22:00:45.697Z,99498.91
2023-02-01T22:03:14.819Z,99492.03
2023-02-01T22:05:43.407Z,99502.75
2023-02-01T22:08:11.037Z,99498.59
2023-02-01T22:10:39.187Z,99495.53
2023-02-01T22:13:06.779Z,99500.81
2023-02-01T22:15:39.658Z,99490.84
2023-02-01T22:18:08.801Z,99493.91
2023-02-01T22:20:37.493Z,99489.25
2023-02-01T22:23:07.858Z,99496.91
2023-02-01T22:25:35.786Z,99493.41
2023-02-01T22:28:32.953Z,99501.28
2023-02-01T22:30:51.959Z,99508.16
2023-02-01T22:33:20.568Z,99499.19
2023-02-01T22:35:52.816Z,99507.41
2023-02-01T22:38:21.260Z,99504.47
2023-02-01T22:41:05.773Z,99494.50
2023-02-01T22:43:35.064Z,99495.16
2023-02-01T22:46:09.472Z,99502.03
2023-02-01T22:48:40.511Z,99489.25
2023-02-01T22:51:17.575Z,99501.81
2023-02-01T22:53:45.745Z,99512.06
2023-02-01T22:56:16.953Z,99510.75
2023-02-01T22:58:44.683Z,99502.81
2023-02-01T23:01:16.446Z,99504.81
2023-02-01T23:03:44.019Z,99488.63
2023-02-01T23:06:11.447Z,99485.69
2023-02-01T23:08:40.467Z,99495.66
2023-02-01T23:11:10.283Z,99493.75
2023-02-01T23:13:41.718Z,99497.38
2023-02-01T23:16:14.502Z,99491.81
2023-02-01T23:21:36.559Z,99497.69
2023-02-01T23:24:07.752Z,99494.72
2023-02-01T23:26:35.580Z,99497.84
2023-02-01T23:29:05.437Z,99484.22
2023-02-01T23:31:35.369Z,99486.72
2023-02-01T23:34:04.333Z,99476.66
2023-02-01T23:36:33.954Z,99470.72
2023-02-01T23:39:01.808Z,99467.69
2023-02-01T23:41:30.149Z,99471.13
2023-02-01T23:43:58.031Z,99473.34
2023-02-01T23:46:44.559Z,99469.25
2023-02-01T23:49:11.923Z,99476.00
2023-02-01T23:51:39.498Z,99478.22
2023-02-01T23:54:10.414Z,99486.28
2023-02-01T23:56:45.339Z,99492.25
2023-02-01T23:59:30.634Z,99483.94
