createdAt,value
2018-08-04T00:49:48.355Z,61.70
2018-08-04T00:50:48.101Z,61.89
2018-08-04T00:51:47.996Z,61.51
2018-08-04T00:52:48.120Z,61.80
2018-08-04T00:53:47.880Z,61.31
2018-08-04T00:54:47.918Z,60.93
2018-08-04T00:55:48.003Z,60.93
2018-08-04T00:56:47.783Z,61.12
2018-08-04T00:57:47.729Z,60.93
2018-08-04T00:58:47.708Z,61.31
2018-08-04T00:59:47.679Z,61.31
2018-08-04T01:00:47.605Z,61.51
2018-08-04T01:01:47.741Z,61.89
2018-08-04T01:02:47.538Z,61.70
2018-08-04T01:03:47.586Z,62.47
2018-08-04T01:04:47.548Z,62.37
2018-08-04T01:05:47.441Z,62.50
2018-08-04T01:06:47.616Z,62.50
2018-08-04T01:07:47.388Z,62.08
2018-08-04T01:08:47.332Z,61.92
2018-08-04T01:09:47.314Z,62.40
2018-08-04T01:10:47.309Z,62.31
2018-08-04T01:11:47.236Z,62.40
2018-08-04T01:12:47.201Z,62.31
2018-08-04T01:13:47.214Z,62.40
2018-08-04T01:14:47.256Z,61.92
2018-08-04T01:15:47.191Z,62.02
2018-08-04T01:16:47.251Z,62.02
2018-08-04T01:17:47.066Z,62.31
2018-08-04T01:18:47.002Z,62.60
2018-08-04T01:19:47.020Z,62.79
2018-08-04T01:20:46.976Z,62.79
2018-08-04T01:21:46.898Z,62.50
2018-08-04T01:22:47.085Z,62.15
2018-08-04T01:23:46.838Z,61.83
2018-08-04T01:24:46.857Z,61.18
2018-08-04T01:25:46.771Z,61.57
2018-08-04T01:26:46.959Z,61.47
2018-08-04T01:27:46.712Z,61.76
2018-08-04T01:28:46.724Z,61.57
2018-08-04T01:29:46.655Z,61.66
2018-08-04T01:30:46.611Z,61.47
2018-08-04T01:31:46.584Z,61.57
2018-08-04T01:32:46.621Z,61.57
2018-08-04T01:33:46.719Z,61.47
2018-08-04T01:34:46.498Z,61.95
2018-08-04T01:35:46.481Z,61.95
2018-08-04T01:36:46.491Z,61.95
2018-08-04T01:37:46.399Z,61.86
2018-08-04T01:38:46.365Z,61.86
2018-08-04T01:39:46.353Z,62.15
2018-08-04T01:40:46.301Z,61.76
2018-08-04T01:41:46.273Z,61.76
2018-08-04T01:42:46.256Z,61.86
2018-08-04T01:43:46.212Z,61.57
2018-08-04T01:44:46.192Z,61.76
2018-08-04T01:45:46.170Z,61.66
2018-08-04T01:46:46.161Z,61.57
2018-08-04T01:47:46.099Z,60.89
2018-08-04T01:48:46.107Z,60.31
2018-08-04T01:49:46.023Z,60.89
2018-08-04T01:50:46.010Z,60.69
2018-08-04T01:51:45.977Z,60.11
2018-08-04T01:52:45.934Z,60.41
2018-08-04T01:53:45.906Z,60.31
2018-08-04T01:54:45.876Z,59.83
2018-08-04T01:55:45.843Z,60.60
2018-08-04T01:56:45.843Z,60.11
2018-08-04T01:57:45.789Z,59.83
2018-08-04T01:58:45.751Z,59.44
2018-08-04T01:59:45.725Z,59.73
2018-08-04T02:00:45.697Z,59.95
2018-08-04T02:01:45.695Z,60.63
2018-08-04T02:02:45.648Z,61.11
2018-08-04T02:03:45.595Z,60.82
2018-08-04T02:04:45.570Z,61.21
2018-08-04T02:05:45.698Z,61.30
2018-08-04T02:06:45.507Z,60.82
2018-08-04T02:07:45.482Z,61.60
2018-08-04T02:08:45.458Z,61.79
2018-08-04T02:09:45.430Z,61.63
2018-08-04T02:10:45.394Z,61.63
2018-08-04T02:11:45.361Z,61.69
2018-08-04T02:12:45.333Z,61.63
2018-08-04T02:13:45.300Z,61.79
2018-08-04T02:14:45.280Z,61.89
2018-08-04T02:15:45.239Z,62.27
2018-08-04T02:16:45.223Z,63.14
2018-08-04T02:17:45.179Z,63.24
2018-08-04T02:18:45.146Z,63.24
2018-08-04T02:19:45.119Z,62.76
2018-08-04T02:20:45.586Z,63.05
2018-08-04T02:21:45.062Z,63.53
2018-08-04T02:22:45.042Z,64.01
2018-08-04T02:23:44.999Z,64.89
2018-08-04T02:24:44.967Z,65.95
2018-08-04T02:25:44.941Z,66.05
2018-08-04T02:26:45.313Z,66.14
2018-08-04T02:27:44.882Z,66.05
2018-08-04T02:28:44.838Z,65.47
2018-08-04T02:29:44.840Z,65.88
2018-08-04T02:30:44.785Z,65.30
2018-08-04T02:31:44.745Z,65.40
2018-08-04T02:32:44.879Z,64.82
2018-08-04T02:33:44.694Z,64.79
2018-08-04T02:34:44.661Z,64.79
2018-08-04T02:35:44.629Z,65.11
2018-08-04T02:36:44.598Z,65.11
2018-08-04T02:37:44.925Z,64.62
2018-08-04T02:38:44.665Z,64.53
2018-08-04T02:39:44.555Z,64.53
2018-08-04T02:40:44.495Z,64.53
2018-08-04T02:41:44.448Z,64.92
2018-08-04T02:42:44.416Z,64.82
2018-08-04T02:43:44.390Z,64.72
2018-08-04T02:44:44.390Z,64.92
2018-08-04T02:45:44.333Z,65.37
2018-08-04T02:46:44.322Z,65.40
2018-08-04T02:47:44.267Z,65.17
2018-08-04T02:48:44.239Z,64.89
2018-08-04T02:49:44.219Z,65.37
2018-08-04T02:50:44.190Z,64.89
2018-08-04T02:51:44.157Z,64.98
2018-08-04T02:52:44.156Z,65.27
2018-08-04T02:53:44.449Z,65.27
2018-08-04T02:54:44.057Z,65.47
2018-08-04T02:55:44.033Z,65.08
2018-08-04T02:56:43.999Z,65.24
2018-08-04T02:57:43.981Z,65.05
2018-08-04T02:58:43.932Z,64.85
2018-08-04T02:59:44.012Z,64.95
2018-08-04T03:00:43.878Z,65.24
2018-08-04T03:01:43.847Z,65.14
2018-08-04T03:02:43.829Z,65.05
2018-08-04T03:03:43.793Z,64.85
2018-08-04T03:04:43.762Z,64.95
2018-08-04T03:05:43.883Z,64.63
2018-08-04T03:06:43.716Z,64.82
2018-08-04T03:07:43.670Z,64.24
2018-08-04T03:08:43.634Z,63.95
2018-08-04T03:09:43.634Z,64.34
2018-08-04T03:10:43.581Z,63.79
2018-08-04T03:11:43.563Z,63.95
2018-08-04T03:12:43.525Z,64.34
2018-08-04T03:13:43.487Z,64.72
2018-08-04T03:14:43.461Z,64.82
2018-08-04T03:15:43.425Z,64.82
2018-08-04T03:16:43.400Z,65.20
2018-08-04T03:17:43.363Z,65.01
2018-08-04T03:18:43.333Z,65.01
2018-08-04T03:19:43.309Z,65.30
2018-08-04T03:20:43.270Z,64.72
2018-08-04T03:21:43.247Z,64.72
2018-08-04T03:22:43.229Z,64.72
2018-08-04T03:23:43.185Z,64.63
2018-08-04T03:24:43.160Z,65.30
2018-08-04T03:25:43.140Z,65.01
2018-08-04T03:26:43.299Z,65.20
2018-08-04T03:27:43.062Z,64.92
2018-08-04T03:28:43.042Z,65.01
2018-08-04T03:29:43.000Z,65.20
2018-08-04T03:30:42.982Z,64.92
2018-08-04T03:31:42.941Z,64.82
2018-08-04T03:32:42.931Z,64.82
2018-08-04T03:33:42.894Z,65.40
2018-08-04T03:34:42.850Z,65.11
2018-08-04T03:35:42.833Z,65.08
2018-08-04T03:36:42.821Z,65.08
2018-08-04T03:37:42.755Z,65.56
2018-08-04T03:38:42.733Z,65.37
2018-08-04T03:39:42.709Z,65.66
2018-08-04T03:40:42.669Z,65.75
2018-08-04T03:41:42.641Z,65.85
2018-08-04T03:42:42.606Z,65.85
2018-08-04T03:43:42.925Z,66.14
2018-08-04T03:44:42.554Z,66.33
2018-08-04T03:45:42.514Z,66.53
2018-08-04T03:46:42.492Z,66.53
2018-08-04T03:47:42.453Z,66.24
2018-08-04T03:48:42.443Z,66.05
2018-08-04T03:49:42.403Z,65.95
2018-08-04T03:50:42.374Z,66.24
2018-08-04T03:51:42.339Z,65.66
2018-08-04T03:52:42.311Z,65.85
2018-08-04T03:53:42.282Z,65.37
2018-08-04T03:54:42.256Z,65.37
2018-08-04T03:55:42.219Z,65.47
2018-08-04T03:56:42.184Z,65.37
2018-08-04T03:57:42.158Z,65.85
2018-08-04T03:58:42.120Z,65.75
2018-08-04T03:59:42.137Z,65.95
2018-08-04T04:00:42.078Z,65.66
2018-08-04T04:01:42.088Z,65.75
2018-08-04T04:02:42.000Z,65.75
2018-08-04T04:03:41.983Z,65.47
2018-08-04T04:04:41.951Z,66.20
2018-08-04T04:05:41.911Z,65.95
2018-08-04T04:06:41.961Z,66.53
2018-08-04T04:07:41.851Z,66.72
2018-08-04T04:08:41.825Z,66.72
2018-08-04T04:09:41.790Z,67.01
2018-08-04T04:10:41.762Z,66.69
2018-08-04T04:11:41.726Z,67.27
2018-08-04T04:12:41.701Z,67.27
2018-08-04T04:13:41.678Z,67.94
2018-08-04T04:14:41.642Z,68.75
2018-08-04T04:15:41.606Z,69.20
2018-08-04T04:16:41.593Z,69.32
2018-08-04T04:17:41.556Z,69.71
2018-08-04T04:18:41.525Z,69.52
2018-08-04T04:19:41.483Z,69.71
2018-08-04T04:20:41.456Z,69.71
2018-08-04T04:21:41.428Z,70.20
2018-08-04T04:22:41.398Z,69.90
2018-08-04T04:23:41.364Z,69.71
2018-08-04T04:24:41.344Z,70.10
2018-08-04T04:25:41.354Z,69.23
2018-08-04T04:26:41.277Z,69.23
2018-08-04T04:27:41.240Z,68.75
2018-08-04T04:28:41.224Z,68.13
2018-08-04T04:29:41.189Z,67.75
2018-08-04T04:30:41.151Z,68.71
2018-08-04T04:31:41.122Z,68.33
2018-08-04T04:32:41.090Z,68.71
2018-08-04T04:33:41.065Z,68.71
2018-08-04T04:34:41.030Z,69.00
2018-08-04T04:35:41.007Z,69.84
2018-08-04T04:36:41.377Z,69.93
2018-08-04T04:37:40.952Z,69.87
2018-08-04T04:38:40.907Z,69.74
2018-08-04T04:39:40.891Z,70.22
2018-08-04T04:40:40.850Z,69.87
2018-08-04T04:41:40.823Z,69.64
2018-08-04T04:42:40.800Z,68.97
2018-08-04T04:43:40.759Z,69.07
2018-08-04T04:44:40.725Z,69.74
2018-08-04T04:45:40.700Z,69.74
2018-08-04T04:46:40.683Z,69.74
2018-08-04T04:47:40.647Z,69.93
2018-08-04T04:48:40.604Z,69.84
2018-08-04T04:49:40.585Z,69.84
2018-08-04T04:50:40.547Z,69.61
2018-08-04T04:51:40.511Z,70.03
2018-08-04T04:52:40.481Z,69.84
2018-08-04T04:53:40.459Z,69.80
2018-08-04T04:54:40.421Z,69.42
2018-08-04T04:55:40.401Z,69.45
2018-08-04T04:56:40.382Z,69.64
2018-08-04T04:57:40.333Z,70.22
2018-08-04T04:58:40.300Z,70.22
2018-08-04T04:59:40.283Z,70.61
2018-08-04T05:00:40.238Z,70.61
2018-08-04T05:01:40.220Z,70.86
2018-08-04T05:02:40.184Z,70.61
2018-08-04T05:03:40.160Z,70.51
2018-08-04T05:04:40.122Z,71.19
2018-08-04T05:05:40.093Z,71.48
2018-08-04T05:06:40.058Z,71.28
2018-08-04T05:07:40.032Z,71.96
2018-08-04T05:08:40.249Z,71.64
2018-08-04T05:09:39.969Z,72.63
2018-08-04T05:10:39.942Z,73.02
2018-08-04T05:11:39.905Z,73.02
2018-08-04T05:12:39.871Z,72.99
2018-08-04T05:13:39.845Z,73.41
2018-08-04T05:14:40.018Z,73.08
2018-08-04T05:15:39.776Z,73.11
2018-08-04T05:16:39.753Z,72.60
2018-08-04T05:17:39.720Z,73.08
2018-08-04T05:18:39.689Z,72.83
2018-08-04T05:19:39.661Z,72.50
2018-08-04T05:20:39.627Z,72.92
2018-08-04T05:21:39.614Z,72.60
2018-08-04T05:22:39.566Z,72.69
2018-08-04T05:23:39.540Z,72.25
2018-08-04T05:24:39.511Z,71.48
2018-08-04T05:25:39.477Z,72.02
2018-08-04T05:26:39.448Z,71.34
2018-08-04T05:27:39.418Z,71.15
2018-08-04T05:28:39.397Z,71.34
2018-08-04T05:29:39.358Z,71.54
2018-08-04T05:30:39.320Z,71.54
2018-08-04T05:31:39.292Z,70.67
2018-08-04T05:32:39.264Z,70.67
2018-08-04T05:33:39.235Z,70.67
2018-08-04T05:34:39.202Z,70.67
2018-08-04T05:35:39.167Z,70.86
2018-08-04T05:36:39.138Z,71.06
2018-08-04T05:37:39.116Z,70.38
2018-08-04T05:38:39.079Z,70.28
2018-08-04T05:39:39.042Z,70.28
2018-08-04T05:40:39.015Z,70.19
2018-08-04T05:41:38.989Z,70.00
2018-08-04T05:42:38.948Z,70.09
2018-08-04T05:43:38.957Z,70.19
2018-08-04T05:44:38.900Z,70.09
2018-08-04T05:45:38.858Z,70.00
2018-08-04T05:46:38.837Z,70.00
2018-08-04T05:47:38.799Z,70.09
2018-08-04T05:48:38.771Z,70.09
2018-08-04T05:49:38.745Z,70.48
2018-08-04T05:50:38.711Z,70.57
2018-08-04T05:51:38.675Z,70.09
2018-08-04T05:52:38.663Z,70.19
2018-08-04T05:53:38.616Z,69.90
2018-08-04T05:54:38.604Z,70.09
2018-08-04T05:55:38.570Z,70.09
2018-08-04T05:56:38.518Z,70.67
2018-08-04T05:57:38.488Z,70.67
2018-08-04T05:58:38.470Z,70.86
2018-08-04T05:59:38.496Z,70.28
2018-08-04T06:00:38.400Z,70.76
2018-08-04T06:01:38.373Z,71.25
2018-08-04T06:02:38.336Z,71.15
2018-08-04T06:03:38.327Z,71.15
2018-08-04T06:04:38.283Z,71.15
2018-08-04T06:05:38.245Z,71.34
2018-08-04T06:06:38.218Z,71.34
2018-08-04T06:07:38.182Z,71.73
2018-08-04T06:08:38.162Z,70.96
2018-08-04T06:09:38.124Z,71.73
2018-08-04T06:10:38.093Z,71.34
2018-08-04T06:11:38.060Z,71.34
2018-08-04T06:12:38.035Z,72.08
2018-08-04T06:13:38.201Z,71.98
2018-08-04T06:14:37.966Z,72.08
2018-08-04T06:15:37.932Z,71.98
2018-08-04T06:16:37.902Z,72.47
2018-08-04T06:17:37.885Z,72.56
2018-08-04T06:18:37.849Z,72.56
2018-08-04T06:19:37.808Z,73.14
2018-08-04T06:20:37.777Z,72.27
2018-08-04T06:21:37.756Z,72.75
2018-08-04T06:22:37.717Z,73.05
2018-08-04T06:23:37.689Z,72.95
2018-08-04T06:24:37.657Z,72.66
2018-08-04T06:25:37.627Z,73.05
2018-08-04T06:26:37.597Z,73.43
2018-08-04T06:27:37.573Z,73.43
2018-08-04T06:28:37.535Z,73.62
2018-08-04T06:29:37.503Z,73.53
2018-08-04T06:30:37.602Z,73.43
2018-08-04T06:31:37.436Z,73.72
2018-08-04T06:32:37.410Z,73.82
2018-08-04T06:33:37.376Z,73.53
2018-08-04T06:34:37.345Z,73.18
2018-08-04T06:35:37.332Z,73.62
2018-08-04T06:36:37.282Z,73.27
2018-08-04T06:37:37.255Z,73.43
2018-08-04T06:38:37.228Z,74.10
2018-08-04T06:39:37.197Z,73.95
2018-08-04T06:40:37.163Z,73.57
2018-08-04T06:41:37.154Z,73.18
2018-08-04T06:42:37.107Z,73.66
2018-08-04T06:43:37.085Z,73.47
2018-08-04T06:44:37.036Z,73.47
2018-08-04T06:45:37.207Z,73.18
2018-08-04T06:46:36.976Z,72.79
2018-08-04T06:47:36.944Z,73.05
2018-08-04T06:48:36.910Z,72.99
2018-08-04T06:49:36.879Z,73.24
2018-08-04T06:50:36.847Z,73.43
2018-08-04T06:51:36.918Z,73.53
2018-08-04T06:52:36.792Z,73.82
2018-08-04T06:53:36.758Z,73.82
2018-08-04T06:54:36.744Z,73.72
2018-08-04T06:55:36.693Z,73.91
2018-08-04T06:56:36.681Z,74.10
2018-08-04T06:57:36.630Z,74.20
2018-08-04T06:58:36.624Z,73.91
2018-08-04T06:59:36.572Z,74.10
2018-08-04T07:00:36.538Z,74.36
2018-08-04T07:01:36.513Z,74.40
2018-08-04T07:02:36.474Z,74.45
2018-08-04T07:03:36.457Z,74.84
2018-08-04T07:04:36.413Z,75.51
2018-08-04T07:05:36.389Z,75.42
2018-08-04T07:06:36.350Z,75.61
2018-08-04T07:07:36.366Z,75.90
2018-08-04T07:08:36.293Z,76.48
2018-08-04T07:09:36.257Z,76.76
2018-08-04T07:10:36.232Z,77.44
2018-08-04T07:11:36.197Z,77.53
2018-08-04T07:12:36.174Z,78.31
2018-08-04T07:13:36.134Z,78.11
2018-08-04T07:14:36.103Z,78.21
2018-08-04T07:15:36.076Z,78.40
2018-08-04T07:16:36.040Z,78.34
2018-08-04T07:17:36.015Z,78.25
2018-08-04T07:18:36.185Z,78.06
2018-08-04T07:19:35.946Z,78.06
2018-08-04T07:20:35.915Z,78.25
2018-08-04T07:21:35.886Z,77.96
2018-08-04T07:22:35.865Z,77.28
2018-08-04T07:23:35.852Z,77.28
2018-08-04T07:24:35.998Z,76.90
2018-08-04T07:25:35.772Z,76.71
2018-08-04T07:26:35.729Z,77.00
2018-08-04T07:27:35.703Z,76.80
2018-08-04T07:28:35.668Z,76.61
2018-08-04T07:29:35.637Z,76.61
2018-08-04T07:30:35.603Z,76.51
2018-08-04T07:31:35.576Z,76.42
2018-08-04T07:32:35.553Z,76.32
2018-08-04T07:33:35.512Z,76.42
2018-08-04T07:34:35.480Z,76.38
2018-08-04T07:35:35.455Z,76.38
2018-08-04T07:36:35.421Z,76.61
2018-08-04T07:37:35.389Z,76.38
2018-08-04T07:38:35.365Z,76.96
2018-08-04T07:39:35.327Z,77.73
2018-08-04T07:40:35.308Z,77.44
2018-08-04T07:41:35.265Z,77.83
2018-08-04T07:42:35.234Z,77.92
2018-08-04T07:43:35.210Z,78.31
2018-08-04T07:44:35.173Z,78.11
2018-08-04T07:45:35.141Z,78.79
2018-08-04T07:46:35.104Z,79.02
2018-08-04T07:47:35.128Z,79.08
2018-08-04T07:48:35.051Z,79.85
2018-08-04T07:49:35.011Z,79.50
2018-08-04T07:50:34.984Z,79.27
2018-08-04T07:51:34.954Z,79.50
2018-08-04T07:52:34.925Z,79.11
2018-08-04T07:53:34.921Z,79.31
2018-08-04T07:54:34.855Z,79.79
2018-08-04T07:55:34.828Z,80.56
2018-08-04T07:56:34.795Z,80.66
2018-08-04T07:57:34.767Z,80.85
2018-08-04T07:58:34.731Z,80.85
2018-08-04T07:59:34.738Z,79.69
2018-08-04T08:00:34.668Z,79.50
2018-08-04T08:01:34.637Z,78.88
2018-08-04T08:02:34.605Z,78.73
2018-08-04T08:03:34.575Z,79.08
2018-08-04T08:04:34.550Z,79.46
2018-08-04T08:05:34.713Z,79.27
2018-08-04T08:06:34.479Z,79.75
2018-08-04T08:07:34.461Z,80.33
2018-08-04T08:08:34.417Z,80.76
2018-08-04T08:09:34.388Z,80.66
2018-08-04T08:10:34.434Z,80.94
2018-08-04T08:11:34.326Z,80.94
2018-08-04T08:12:34.299Z,80.85
2018-08-04T08:13:34.266Z,81.04
2018-08-04T08:14:34.236Z,80.27
2018-08-04T08:15:34.207Z,80.76
2018-08-04T08:17:34.136Z,80.46
2018-08-04T08:18:34.105Z,79.79
2018-08-04T08:19:34.075Z,79.98
2018-08-04T08:20:34.064Z,79.60
2018-08-04T08:21:34.025Z,79.79
2018-08-04T08:22:33.979Z,79.60
2018-08-04T08:23:33.948Z,79.69
2018-08-04T08:24:33.918Z,79.83
2018-08-04T08:25:33.885Z,79.79
2018-08-04T08:26:33.852Z,79.69
2018-08-04T08:27:33.823Z,79.69
2018-08-04T08:28:33.788Z,79.60
2018-08-04T08:29:33.764Z,80.27
2018-08-04T08:30:33.732Z,79.79
2018-08-04T08:31:33.785Z,79.69
2018-08-04T08:32:33.751Z,79.41
2018-08-04T08:33:33.640Z,79.60
2018-08-04T08:34:33.608Z,79.79
2018-08-04T08:35:33.573Z,79.79
2018-08-04T08:36:33.642Z,79.41
2018-08-04T08:37:33.515Z,79.69
2018-08-04T08:38:33.493Z,79.11
2018-08-04T08:39:33.448Z,79.60
2018-08-04T08:40:33.418Z,79.21
2018-08-04T08:41:33.833Z,79.02
2018-08-04T08:42:33.354Z,78.92
2018-08-04T08:43:33.324Z,78.83
2018-08-04T08:44:33.301Z,78.34
2018-08-04T08:45:33.257Z,78.06
2018-08-04T08:46:33.231Z,78.25
2018-08-04T08:47:33.201Z,78.44
2018-08-04T08:48:33.167Z,78.44
2018-08-04T08:49:33.136Z,78.54
2018-08-04T08:50:33.102Z,78.25
2018-08-04T08:51:33.068Z,78.25
2018-08-04T08:52:33.436Z,77.86
2018-08-04T08:53:33.144Z,77.96
2018-08-04T08:54:32.976Z,77.76
2018-08-04T08:55:32.947Z,77.96
2018-08-04T08:56:32.919Z,77.48
2018-08-04T08:57:32.882Z,77.28
2018-08-04T08:58:32.901Z,77.58
2018-08-04T08:59:32.819Z,77.48
2018-08-04T09:00:32.790Z,77.38
2018-08-04T09:01:32.762Z,77.38
2018-08-04T09:02:32.724Z,77.86
2018-08-04T09:03:32.701Z,77.96
2018-08-04T09:04:32.817Z,77.48
2018-08-04T09:05:32.633Z,77.19
2018-08-04T09:06:32.599Z,76.71
2018-08-04T09:07:32.566Z,77.00
2018-08-04T09:08:32.565Z,76.13
2018-08-04T09:09:32.507Z,76.13
2018-08-04T09:10:32.481Z,76.61
2018-08-04T09:11:32.453Z,76.90
2018-08-04T09:12:32.413Z,76.90
2018-08-04T09:13:32.378Z,77.58
2018-08-04T09:14:32.385Z,77.48
2018-08-04T09:15:32.332Z,77.76
2018-08-04T09:16:32.297Z,77.58
2018-08-04T09:17:32.259Z,77.48
2018-08-04T09:18:32.222Z,77.58
2018-08-04T09:19:32.188Z,77.38
2018-08-04T09:20:32.371Z,77.96
2018-08-04T09:21:32.128Z,77.58
2018-08-04T09:22:32.112Z,78.11
2018-08-04T09:23:32.066Z,78.44
2018-08-04T09:24:32.032Z,78.25
2018-08-04T09:25:32.011Z,78.15
2018-08-04T09:26:32.127Z,77.83
2018-08-04T09:27:31.944Z,78.06
2018-08-04T09:28:31.909Z,77.76
2018-08-04T09:29:31.878Z,77.76
2018-08-04T09:30:31.855Z,77.86
2018-08-04T09:31:31.819Z,77.86
2018-08-04T09:32:31.794Z,77.83
2018-08-04T09:33:31.788Z,77.86
2018-08-04T09:34:31.752Z,77.73
2018-08-04T09:35:31.699Z,77.44
2018-08-04T09:36:31.662Z,77.63
2018-08-04T09:37:31.629Z,77.63
2018-08-04T09:38:31.614Z,77.34
2018-08-04T09:39:31.575Z,76.67
2018-08-04T09:40:31.539Z,76.96
2018-08-04T09:41:31.513Z,77.25
2018-08-04T09:42:31.675Z,77.31
2018-08-04T09:43:31.506Z,77.53
2018-08-04T09:44:31.410Z,77.63
2018-08-04T09:45:31.377Z,77.50
2018-08-04T09:46:31.349Z,77.78
2018-08-04T09:47:31.344Z,78.17
2018-08-04T09:48:31.287Z,78.27
2018-08-04T09:49:31.250Z,79.23
2018-08-04T09:50:31.228Z,79.81
2018-08-04T09:51:31.186Z,79.81
2018-08-04T09:52:31.164Z,80.00
2018-08-04T09:53:31.135Z,79.61
2018-08-04T09:54:31.097Z,79.81
2018-08-04T09:55:31.066Z,80.29
2018-08-04T09:56:31.028Z,80.38
2018-08-04T09:57:31.010Z,79.61
2018-08-04T09:58:30.968Z,79.81
2018-08-04T09:59:30.951Z,79.61
2018-08-04T10:00:30.906Z,79.71
2018-08-04T10:01:30.884Z,79.81
2018-08-04T10:02:30.852Z,79.61
2018-08-04T10:03:30.810Z,79.66
2018-08-04T10:04:30.783Z,79.56
2018-08-04T10:05:30.752Z,79.85
2018-08-04T10:06:30.727Z,79.36
2018-08-04T10:07:30.687Z,79.75
2018-08-04T10:08:30.662Z,79.85
2018-08-04T10:09:30.631Z,79.56
2018-08-04T10:10:30.597Z,79.66
2018-08-04T10:11:30.570Z,79.85
2018-08-04T10:12:30.538Z,79.66
2018-08-04T10:13:30.552Z,79.75
2018-08-04T10:14:30.814Z,80.04
2018-08-04T10:15:30.434Z,79.56
2018-08-04T10:16:30.448Z,79.75
2018-08-04T10:17:30.400Z,79.46
2018-08-04T10:18:30.342Z,79.17
2018-08-04T10:19:30.319Z,79.27
2018-08-04T10:20:30.282Z,79.36
2018-08-04T10:21:30.307Z,79.46
2018-08-04T10:22:30.218Z,79.66
2018-08-04T10:23:30.182Z,79.85
2018-08-04T10:24:30.149Z,79.75
2018-08-04T10:25:30.471Z,79.85
2018-08-04T10:26:30.138Z,79.27
2018-08-04T10:27:30.061Z,79.46
2018-08-04T10:28:30.030Z,79.36
2018-08-04T10:29:29.995Z,79.46
2018-08-04T10:30:30.001Z,79.17
2018-08-04T10:31:30.035Z,79.27
2018-08-04T10:32:29.940Z,79.50
2018-08-04T10:33:29.869Z,79.89
2018-08-04T10:34:29.846Z,79.79
2018-08-04T10:35:29.820Z,79.11
2018-08-04T10:36:29.779Z,79.11
2018-08-04T10:37:29.756Z,79.11
2018-08-04T10:38:29.740Z,79.50
2018-08-04T10:39:29.701Z,79.31
2018-08-04T10:40:29.657Z,78.73
2018-08-04T10:41:29.628Z,78.63
2018-08-04T10:42:29.640Z,78.54
2018-08-04T10:43:29.556Z,78.83
2018-08-04T10:44:29.530Z,78.06
2018-08-04T10:45:29.499Z,77.81
2018-08-04T10:46:29.466Z,77.90
2018-08-04T10:47:29.635Z,78.19
2018-08-04T10:48:29.410Z,78.09
2018-08-04T10:49:29.415Z,78.67
2018-08-04T10:50:29.344Z,78.48
2018-08-04T10:51:29.308Z,78.38
2018-08-04T10:52:29.279Z,78.00
2018-08-04T10:53:29.251Z,78.23
2018-08-04T10:54:29.219Z,78.52
2018-08-04T10:55:29.190Z,77.61
2018-08-04T10:56:29.161Z,77.94
2018-08-04T10:57:29.127Z,76.88
2018-08-04T10:58:29.203Z,76.88
2018-08-04T10:59:29.061Z,76.50
2018-08-04T11:00:29.030Z,75.92
2018-08-04T11:01:29.008Z,75.72
2018-08-04T11:02:28.974Z,75.72
2018-08-04T11:03:28.949Z,75.82
2018-08-04T11:04:28.931Z,75.76
2018-08-04T11:05:28.876Z,75.37
2018-08-04T11:06:28.848Z,74.99
2018-08-04T11:07:28.820Z,74.89
2018-08-04T11:08:28.793Z,74.60
2018-08-04T11:09:28.762Z,74.41
2018-08-04T11:10:28.726Z,74.99
2018-08-04T11:11:28.710Z,74.51
2018-08-04T11:12:28.686Z,74.73
2018-08-04T11:13:28.632Z,74.54
2018-08-04T11:14:28.604Z,74.64
2018-08-04T11:15:28.575Z,74.16
2018-08-04T11:16:28.559Z,74.54
2018-08-04T11:17:28.517Z,73.86
2018-08-04T11:18:28.500Z,73.77
2018-08-04T11:19:28.661Z,73.67
2018-08-04T11:20:28.433Z,72.90
2018-08-04T11:21:28.394Z,73.09
2018-08-04T11:22:28.363Z,72.94
2018-08-04T11:23:28.335Z,72.36
2018-08-04T11:24:28.301Z,72.36
2018-08-04T11:25:28.270Z,72.36
2018-08-04T11:26:28.240Z,71.78
2018-08-04T11:27:28.209Z,71.39
2018-08-04T11:28:28.191Z,72.06
2018-08-04T11:29:28.151Z,72.45
2018-08-04T11:30:28.472Z,72.68
2018-08-04T11:31:28.088Z,72.68
2018-08-04T11:32:28.064Z,72.30
2018-08-04T11:33:28.038Z,72.39
2018-08-04T11:34:27.998Z,72.49
2018-08-04T11:35:27.970Z,72.39
2018-08-04T11:36:28.096Z,72.58
2018-08-04T11:37:27.923Z,72.52
2018-08-04T11:38:27.889Z,72.20
2018-08-04T11:39:27.857Z,72.33
2018-08-04T11:40:27.821Z,72.52
2018-08-04T11:41:27.993Z,72.24
2018-08-04T11:42:27.758Z,71.94
2018-08-04T11:43:27.737Z,71.84
2018-08-04T11:44:27.703Z,71.46
2018-08-04T11:45:27.771Z,71.36
2018-08-04T11:46:27.639Z,71.46
2018-08-04T11:47:27.614Z,70.59
2018-08-04T11:48:27.594Z,70.98
2018-08-04T11:49:27.585Z,70.24
2018-08-04T11:50:27.533Z,70.82
2018-08-04T11:51:27.510Z,69.92
2018-08-04T11:52:27.766Z,69.66
2018-08-04T11:53:27.434Z,69.85
2018-08-04T11:54:27.405Z,68.98
2018-08-04T11:55:27.374Z,68.69
2018-08-04T11:56:27.349Z,68.69
2018-08-04T11:57:27.319Z,67.79
2018-08-04T11:58:27.335Z,64.98
2018-08-04T11:59:27.274Z,61.74
2018-08-04T12:00:27.226Z,58.98
2018-08-04T12:01:27.230Z,57.46
2018-08-04T12:02:27.174Z,55.37
2018-08-04T12:03:27.293Z,54.03
2018-08-04T12:04:27.112Z,53.19
2018-08-04T12:05:27.095Z,51.56
2018-08-04T12:06:27.064Z,50.99
2018-08-04T12:07:27.049Z,49.46
2018-08-04T12:08:26.995Z,48.61
2018-08-04T12:09:27.290Z,48.54
2018-08-04T12:10:26.940Z,47.38
2018-08-04T12:11:26.918Z,46.72
2018-08-04T12:12:26.885Z,46.23
2018-08-04T12:13:26.866Z,45.55
2018-08-04T12:14:26.832Z,44.87
2018-08-04T12:15:27.005Z,44.18
2018-08-04T12:16:26.778Z,43.79
2018-08-04T12:17:26.750Z,43.91
2018-08-04T12:18:26.728Z,43.42
2018-08-04T12:19:26.706Z,43.54
2018-08-04T12:20:26.678Z,43.34
2018-08-04T12:21:26.646Z,43.27
2018-08-04T12:22:26.630Z,41.99
2018-08-04T12:23:26.604Z,42.11
2018-08-04T12:24:26.571Z,41.72
2018-08-04T12:25:26.582Z,41.42
2018-08-04T12:26:26.529Z,41.52
2018-08-04T12:27:26.495Z,41.62
2018-08-04T12:28:26.472Z,40.86
2018-08-04T12:29:26.467Z,40.47
2018-08-04T12:30:26.428Z,40.17
2018-08-04T12:31:26.612Z,40.64
2018-08-04T12:32:26.386Z,40.35
2018-08-04T12:33:26.358Z,40.45
2018-08-04T12:34:26.328Z,41.41
2018-08-04T12:35:26.311Z,41.58
2018-08-04T12:37:26.357Z,42.15
2018-08-04T12:38:26.241Z,42.15
2018-08-04T12:39:26.208Z,41.68
2018-08-04T12:40:26.202Z,41.60
2018-08-04T12:41:26.164Z,40.25
2018-08-04T12:42:26.143Z,39.56
2018-08-04T12:43:26.127Z,39.29
2018-08-04T12:44:26.103Z,38.92
2018-08-04T12:45:26.084Z,38.72
2018-08-04T12:46:26.065Z,38.92
2018-08-04T12:47:26.031Z,39.07
2018-08-04T12:48:26.026Z,40.06
2018-08-04T12:49:25.998Z,40.33
2018-08-04T12:50:25.977Z,40.16
2018-08-04T12:51:26.156Z,39.39
2018-08-04T12:52:25.958Z,39.29
2018-08-04T12:53:25.922Z,39.31
2018-08-04T12:54:25.938Z,38.33
2018-08-04T12:55:25.856Z,38.06
2018-08-04T12:56:25.847Z,38.06
2018-08-04T12:57:25.894Z,37.94
2018-08-04T12:58:25.815Z,39.27
2018-08-04T12:59:25.819Z,40.01
2018-08-04T13:00:25.759Z,40.31
2018-08-04T13:01:25.734Z,39.94
2018-08-04T13:02:25.725Z,40.31
2018-08-04T13:03:25.689Z,41.36
2018-08-04T13:04:25.778Z,39.92
2018-08-04T13:05:25.800Z,39.27
2018-08-04T13:06:25.644Z,38.41
2018-08-04T13:07:25.605Z,38.51
2018-08-04T13:08:25.591Z,37.54
2018-08-04T13:09:25.566Z,37.54
2018-08-04T13:10:25.543Z,36.84
2018-08-04T13:11:25.537Z,36.92
2018-08-04T13:12:25.497Z,37.21
2018-08-04T13:13:25.526Z,37.10
2018-08-04T13:14:25.462Z,36.41
2018-08-04T13:15:25.446Z,36.02
2018-08-04T13:16:25.416Z,37.29
2018-08-04T13:17:25.402Z,37.87
2018-08-04T13:18:25.382Z,37.85
2018-08-04T13:19:25.385Z,38.61
2018-08-04T13:20:25.351Z,38.98
2018-08-04T13:21:25.324Z,39.47
2018-08-04T13:22:25.628Z,39.57
2018-08-04T13:23:25.278Z,40.04
2018-08-04T13:24:25.326Z,40.14
2018-08-04T13:25:25.242Z,40.41
2018-08-04T13:26:25.228Z,40.70
2018-08-04T13:27:25.262Z,40.89
2018-08-04T13:28:25.334Z,40.68
2018-08-04T13:29:25.206Z,41.07
2018-08-04T13:30:25.235Z,40.68
2018-08-04T13:31:25.127Z,40.76
2018-08-04T13:32:25.111Z,41.44
2018-08-04T13:33:25.100Z,40.47
2018-08-04T13:34:25.292Z,40.55
2018-08-04T13:35:25.053Z,41.32
2018-08-04T13:36:25.029Z,41.52
2018-08-04T13:37:25.013Z,42.40
2018-08-04T13:38:24.995Z,42.00
2018-08-04T13:39:24.968Z,42.00
2018-08-04T13:40:24.999Z,42.49
2018-08-04T13:41:24.943Z,42.20
2018-08-04T13:42:24.912Z,41.91
2018-08-04T13:43:24.886Z,41.81