createdAt,value
2022-10-28T00:01:26.975Z,12.82
2022-10-28T00:03:58.167Z,12.88
2022-10-28T00:06:30.146Z,14.57
2022-10-28T00:08:59.975Z,14.50
2022-10-28T00:11:30.962Z,14.63
2022-10-28T00:14:02.705Z,14.00
2022-10-28T00:16:33.417Z,14.65
2022-10-28T00:21:36.620Z,15.02
2022-10-28T00:24:07.633Z,14.10
2022-10-28T00:26:37.968Z,14.80
2022-10-28T00:29:09.283Z,14.35
2022-10-28T00:31:38.950Z,13.52
2022-10-28T00:34:12.517Z,14.30
2022-10-28T00:36:43.037Z,14.50
2022-10-28T00:39:15.498Z,12.93
2022-10-28T00:41:46.764Z,13.75
2022-10-28T00:44:53.308Z,12.82
2022-10-28T00:47:37.489Z,12.52
2022-10-28T00:50:33.910Z,13.35
2022-10-28T00:53:07.903Z,13.02
2022-10-28T00:55:38.148Z,13.73
2022-10-28T00:58:09.065Z,13.80
2022-10-28T01:00:37.518Z,13.02
2022-10-28T01:03:05.941Z,14.57
2022-10-28T01:05:38.847Z,12.88
2022-10-28T01:08:07.778Z,13.00
2022-10-28T01:11:17.869Z,13.55
2022-10-28T01:14:13.596Z,12.98
2022-10-28T01:16:54.619Z,12.05
2022-10-28T01:20:00.486Z,12.50
2022-10-28T01:22:35.093Z,12.68
2022-10-28T01:25:54.206Z,11.85
2022-10-28T01:29:10.955Z,11.82
2022-10-28T01:31:45.346Z,11.68
2022-10-28T01:34:24.678Z,11.68
2022-10-28T01:37:00.040Z,12.20
2022-10-28T01:39:37.739Z,12.50
2022-10-28T01:42:16.447Z,11.77
2022-10-28T01:44:54.009Z,12.07
2022-10-28T01:47:27.746Z,12.43
2022-10-28T01:50:00.941Z,12.18
2022-10-28T01:52:32.317Z,12.90
2022-10-28T01:55:07.327Z,11.43
2022-10-28T01:57:39.009Z,11.57
2022-10-28T02:00:09.385Z,12.25
2022-10-28T02:02:42.736Z,11.73
2022-10-28T02:08:22.831Z,11.18
2022-10-28T02:11:06.415Z,12.77
2022-10-28T02:13:53.024Z,11.02
2022-10-28T02:16:31.127Z,11.68
2022-10-28T02:19:10.495Z,11.68
2022-10-28T02:21:48.979Z,11.45
2022-10-28T02:24:23.731Z,10.95
2022-10-28T02:26:58.099Z,10.85
2022-10-28T02:29:34.429Z,10.73
2022-10-28T02:32:08.359Z,11.88
2022-10-28T02:34:43.570Z,11.77
2022-10-28T02:37:18.531Z,11.10
2022-10-28T02:39:53.815Z,11.32
2022-10-28T02:42:26.245Z,11.30
2022-10-28T02:45:00.689Z,10.75
2022-10-28T02:47:33.756Z,11.13
2022-10-28T02:50:09.938Z,10.52
2022-10-28T02:52:38.815Z,11.40
2022-10-28T02:55:08.453Z,10.55
2022-10-28T02:57:41.736Z,11.07
2022-10-28T03:00:15.328Z,10.60
2022-10-28T03:02:43.636Z,11.45
2022-10-28T03:05:14.257Z,10.68
2022-10-28T03:10:11.667Z,10.85
2022-10-28T03:12:40.176Z,10.77
2022-10-28T03:15:09.820Z,10.48
2022-10-28T03:17:38.088Z,10.37
2022-10-28T03:20:07.814Z,10.05
2022-10-28T03:22:37.461Z,10.67
2022-10-28T03:25:06.697Z,10.27
2022-10-28T03:27:34.888Z,10.68
2022-10-28T03:30:03.245Z,11.07
2022-10-28T03:32:31.437Z,10.43
2022-10-28T03:34:59.699Z,10.82
2022-10-28T03:37:28.041Z,10.13
2022-10-28T03:39:57.647Z,11.00
2022-10-28T03:42:25.980Z,10.95
2022-10-28T03:44:54.315Z,12.07
2022-10-28T03:47:22.482Z,10.90
2022-10-28T03:49:50.705Z,11.10
2022-10-28T03:52:18.987Z,10.32
2022-10-28T03:54:47.356Z,10.95
2022-10-28T03:57:16.902Z,9.80
2022-10-28T03:59:45.143Z,10.40
2022-10-28T04:02:15.617Z,10.82
2022-10-28T04:07:13.248Z,10.90
2022-10-28T04:09:42.793Z,9.95
2022-10-28T04:12:12.601Z,10.38
2022-10-28T04:14:42.214Z,10.77
2022-10-28T04:17:10.446Z,9.52
2022-10-28T04:19:38.727Z,10.00
2022-10-28T04:22:07.994Z,10.20
2022-10-28T04:24:36.324Z,9.88
2022-10-28T04:27:04.581Z,10.13
2022-10-28T04:29:34.325Z,9.70
2022-10-28T04:32:04.155Z,9.27
2022-10-28T04:34:32.448Z,10.55
2022-10-28T04:37:00.673Z,9.38
2022-10-28T04:39:28.931Z,9.50
2022-10-28T04:41:57.125Z,10.10
2022-10-28T04:44:25.426Z,10.80
2022-10-28T04:46:53.655Z,9.95
2022-10-28T04:49:23.373Z,9.50
2022-10-28T04:51:51.646Z,9.80
2022-10-28T04:54:19.918Z,10.95
2022-10-28T04:56:48.201Z,9.95
2022-10-28T04:59:17.363Z,9.90
2022-10-28T05:01:45.679Z,10.10
2022-10-28T05:04:14.095Z,9.60
2022-10-28T05:06:43.766Z,10.20
2022-10-28T05:09:12.141Z,10.27
2022-10-28T05:11:40.458Z,10.38
2022-10-28T05:14:08.795Z,10.75
2022-10-28T05:16:37.058Z,10.80
2022-10-28T05:19:05.323Z,9.88
2022-10-28T05:21:33.475Z,10.57
2022-10-28T05:24:03.376Z,9.88
2022-10-28T05:26:31.575Z,10.03
2022-10-28T05:28:59.790Z,10.25
2022-10-28T05:31:27.993Z,9.93
2022-10-28T05:33:56.632Z,10.65
2022-10-28T05:36:24.830Z,9.77
2022-10-28T05:38:53.113Z,10.55
2022-10-28T05:41:23.420Z,11.00
2022-10-28T05:43:52.921Z,9.85
2022-10-28T05:46:22.271Z,9.45
2022-10-28T05:48:50.831Z,10.15
2022-10-28T05:51:19.022Z,11.02
2022-10-28T05:53:47.302Z,11.50
2022-10-28T05:56:15.528Z,10.75
2022-10-28T05:58:45.230Z,10.15
2022-10-28T06:01:13.681Z,9.63
2022-10-28T06:03:41.945Z,10.77
2022-10-28T06:06:10.251Z,10.55
2022-10-28T06:08:38.462Z,10.25
2022-10-28T06:11:05.754Z,11.68
2022-10-28T06:13:34.074Z,11.55
2022-10-28T06:16:04.151Z,10.02
2022-10-28T06:18:32.562Z,11.57
2022-10-28T06:21:00.783Z,10.88
2022-10-28T06:23:29.030Z,10.18
2022-10-28T06:25:58.424Z,10.85
2022-10-28T06:28:27.198Z,10.70
2022-10-28T06:31:02.752Z,10.93
2022-10-28T06:33:31.548Z,10.68
2022-10-28T06:36:00.306Z,10.43
2022-10-28T06:38:29.596Z,11.20
2022-10-28T06:40:58.780Z,10.00
2022-10-28T06:43:27.223Z,10.38
2022-10-28T06:45:56.057Z,9.95
2022-10-28T06:48:27.257Z,10.77
2022-10-28T06:50:57.659Z,11.32
2022-10-28T06:53:26.429Z,9.68
2022-10-28T06:55:55.457Z,10.50
2022-10-28T06:58:24.367Z,10.43
2022-10-28T07:00:53.285Z,9.95
2022-10-28T07:03:21.764Z,10.65
2022-10-28T07:05:51.891Z,11.13
2022-10-28T07:08:20.475Z,11.18
2022-10-28T07:10:56.356Z,9.90
2022-10-28T07:13:24.967Z,10.00
2022-10-28T07:15:54.031Z,11.05
2022-10-28T07:18:23.058Z,10.95
2022-10-28T07:20:52.672Z,9.77
2022-10-28T07:23:21.422Z,9.70
2022-10-28T07:28:28.814Z,11.50
2022-10-28T07:31:01.666Z,11.80
2022-10-28T07:33:30.162Z,10.70
2022-10-28T07:35:59.820Z,10.55
2022-10-28T07:38:28.198Z,9.87
2022-10-28T07:40:56.469Z,11.00
2022-10-28T07:43:24.970Z,11.05
2022-10-28T07:45:57.695Z,11.18
2022-10-28T07:48:26.283Z,10.63
2022-10-28T07:50:54.523Z,11.50
2022-10-28T07:53:27.721Z,10.18
2022-10-28T07:55:58.187Z,10.73
2022-10-28T07:58:26.952Z,9.10
2022-10-28T08:00:55.475Z,10.25
2022-10-28T08:03:31.207Z,8.68
2022-10-28T08:06:10.558Z,9.32
2022-10-28T08:08:41.206Z,8.98
2022-10-28T08:13:41.607Z,8.70
2022-10-28T08:16:10.710Z,9.25
2022-10-28T08:18:40.355Z,9.82
2022-10-28T08:21:11.346Z,10.15
2022-10-28T08:23:41.827Z,9.90
2022-10-28T08:26:10.363Z,9.15
2022-10-28T08:28:38.694Z,8.18
2022-10-28T08:31:10.257Z,8.43
2022-10-28T08:33:40.255Z,9.15
2022-10-28T08:36:11.318Z,9.10
2022-10-28T08:38:45.285Z,9.30
2022-10-28T08:41:29.657Z,9.48
2022-10-28T08:44:35.886Z,9.25
2022-10-28T08:47:18.119Z,8.70
2022-10-28T08:49:51.303Z,8.32
2022-10-28T08:52:29.605Z,9.32
2022-10-28T08:55:04.140Z,8.55
2022-10-28T08:57:45.156Z,8.98
2022-10-28T09:00:23.299Z,9.23
2022-10-28T09:03:13.312Z,10.20
2022-10-28T09:05:44.264Z,9.48
2022-10-28T09:08:24.470Z,8.95
2022-10-28T09:11:17.310Z,8.88
2022-10-28T09:14:09.180Z,9.13
2022-10-28T09:16:47.055Z,8.95
2022-10-28T09:19:39.368Z,7.75
2022-10-28T09:22:25.642Z,8.35
2022-10-28T09:24:57.507Z,8.85
2022-10-28T09:27:59.596Z,8.65
2022-10-28T09:30:45.553Z,7.18
2022-10-28T09:33:35.712Z,7.88
2022-10-28T09:36:06.966Z,8.68
2022-10-28T09:38:38.442Z,8.23
2022-10-28T09:41:15.629Z,8.35
2022-10-28T09:43:51.458Z,8.02
2022-10-28T09:46:20.449Z,8.52
2022-10-28T09:48:51.442Z,8.13
2022-10-28T09:51:32.133Z,7.55
2022-10-28T09:56:31.585Z,8.05
2022-10-28T09:59:03.759Z,8.73
2022-10-28T10:01:35.719Z,7.63
2022-10-28T10:04:16.462Z,7.82
2022-10-28T10:06:46.742Z,7.75
2022-10-28T10:09:21.625Z,8.32
2022-10-28T10:11:51.550Z,7.10
2022-10-28T10:14:27.072Z,7.90
2022-10-28T10:16:58.673Z,7.57
2022-10-28T10:19:27.172Z,7.97
2022-10-28T10:21:56.515Z,7.72
2022-10-28T10:24:30.252Z,7.78
2022-10-28T10:27:01.938Z,7.30
2022-10-28T10:29:32.827Z,7.72
2022-10-28T10:32:19.474Z,7.75
2022-10-28T10:34:58.035Z,7.30
2022-10-28T10:37:26.446Z,7.45
2022-10-28T10:40:22.574Z,7.38
2022-10-28T10:43:13.049Z,6.97
2022-10-28T10:45:41.327Z,8.15
2022-10-28T10:48:15.212Z,7.18
2022-10-28T10:50:45.628Z,8.07
2022-10-28T10:53:27.143Z,7.90
2022-10-28T10:56:00.569Z,8.05
2022-10-28T10:58:33.264Z,7.78
2022-10-28T11:01:07.459Z,7.68
2022-10-28T11:03:39.608Z,7.88
2022-10-28T11:06:22.985Z,8.15
2022-10-28T11:08:58.816Z,8.30
2022-10-28T11:11:35.336Z,7.90
2022-10-28T11:14:08.362Z,7.97
2022-10-28T11:16:49.258Z,8.15
2022-10-28T11:19:25.519Z,8.15
2022-10-28T11:22:14.017Z,8.50
2022-10-28T11:25:24.101Z,8.40
2022-10-28T11:28:09.943Z,8.40
2022-10-28T11:30:54.784Z,7.88
2022-10-28T11:33:34.805Z,8.85
2022-10-28T11:36:19.972Z,8.48
2022-10-28T11:39:14.124Z,8.93
2022-10-28T11:41:58.371Z,7.93
2022-10-28T11:44:42.888Z,8.02
2022-10-28T11:47:31.654Z,8.32
2022-10-28T11:50:36.611Z,8.30
2022-10-28T11:53:54.127Z,7.82
2022-10-28T11:56:35.806Z,8.52
2022-10-28T11:59:31.366Z,7.97
2022-10-28T12:02:14.509Z,8.13
2022-10-28T12:04:59.799Z,7.82
2022-10-28T12:08:12.692Z,8.73
2022-10-28T12:10:55.686Z,8.82
2022-10-28T12:13:34.835Z,7.85
2022-10-28T12:16:13.905Z,7.47
2022-10-28T12:18:52.528Z,8.27
2022-10-28T12:21:29.657Z,8.00
2022-10-28T12:24:00.936Z,7.93
2022-10-28T12:26:39.786Z,8.13
2022-10-28T12:29:17.463Z,7.30
2022-10-28T12:31:50.304Z,7.50
2022-10-28T12:34:27.179Z,7.65
2022-10-28T12:37:01.658Z,8.60
2022-10-28T12:39:36.026Z,7.75
2022-10-28T12:42:12.477Z,7.85
2022-10-28T12:44:41.807Z,7.00
2022-10-28T12:47:21.239Z,7.93
2022-10-28T12:50:01.340Z,7.65
2022-10-28T12:52:41.183Z,7.13
2022-10-28T12:55:25.476Z,8.10
2022-10-28T12:58:02.512Z,7.28
2022-10-28T13:00:36.752Z,7.13
2022-10-28T13:03:08.405Z,7.07
2022-10-28T13:05:43.382Z,7.72
2022-10-28T13:08:42.814Z,6.80
2022-10-28T13:11:56.921Z,6.68
2022-10-28T13:14:47.714Z,6.47
2022-10-28T13:23:05.266Z,7.57
2022-10-28T13:25:58.905Z,6.50
2022-10-28T13:28:34.444Z,7.03
2022-10-28T13:31:06.314Z,6.93
2022-10-28T13:33:38.534Z,7.03
2022-10-28T13:36:17.902Z,6.60
2022-10-28T13:38:54.302Z,6.65
2022-10-28T13:41:42.242Z,7.15
2022-10-28T13:44:29.052Z,6.45
2022-10-28T13:47:27.132Z,7.00
2022-10-28T13:50:35.098Z,7.63
2022-10-28T13:53:53.202Z,6.32
2022-10-28T13:56:47.872Z,7.32
2022-10-28T13:59:31.705Z,6.60
2022-10-28T14:02:35.645Z,7.47
2022-10-28T14:05:08.263Z,7.10
2022-10-28T14:07:38.369Z,7.07
2022-10-28T14:10:24.282Z,6.63
2022-10-28T14:12:56.649Z,6.57
2022-10-28T14:15:30.477Z,7.47
2022-10-28T14:18:22.717Z,6.55
2022-10-28T14:21:01.524Z,8.02
2022-10-28T14:24:08.782Z,8.00
2022-10-28T14:27:32.782Z,7.50
2022-10-28T14:30:22.988Z,6.97
2022-10-28T14:33:21.541Z,6.30
2022-10-28T14:36:00.977Z,7.05
2022-10-28T14:39:13.020Z,6.97
2022-10-28T14:42:01.503Z,7.15
2022-10-28T14:44:51.517Z,6.95
2022-10-28T14:47:41.043Z,7.32
2022-10-28T14:50:20.848Z,6.28
2022-10-28T14:52:51.299Z,6.73
2022-10-28T14:55:26.625Z,7.45
2022-10-28T14:57:55.383Z,6.95
2022-10-28T15:00:28.940Z,6.95
2022-10-28T15:02:57.317Z,7.22
2022-10-28T15:05:32.306Z,6.80
2022-10-28T15:08:04.680Z,7.32
2022-10-28T15:10:35.131Z,7.07
2022-10-28T15:13:04.638Z,6.85
2022-10-28T15:15:35.805Z,7.03
2022-10-28T15:18:22.138Z,7.60
2022-10-28T15:21:08.779Z,7.68
2022-10-28T15:23:37.057Z,7.78
2022-10-28T15:26:09.504Z,7.75
2022-10-28T15:28:38.312Z,7.80
2022-10-28T15:31:07.155Z,7.40
2022-10-28T15:33:40.580Z,7.53
2022-10-28T15:36:18.289Z,7.45
2022-10-28T15:38:47.908Z,7.28
2022-10-28T15:41:49.321Z,7.65
2022-10-28T15:44:35.718Z,7.05
2022-10-28T15:47:21.171Z,7.22
2022-10-28T15:50:05.003Z,6.82
2022-10-28T15:52:41.439Z,7.55
2022-10-28T15:56:02.279Z,7.63
2022-10-28T15:58:37.185Z,7.30
2022-10-28T16:01:11.554Z,7.25
2022-10-28T16:03:46.095Z,7.03
2022-10-28T16:06:25.051Z,5.95
2022-10-28T16:09:07.907Z,6.90
2022-10-28T16:11:39.373Z,6.97
2022-10-28T16:14:32.435Z,6.30
2022-10-28T16:17:13.693Z,7.40
2022-10-28T16:19:47.638Z,7.05
2022-10-28T16:22:18.416Z,6.70
2022-10-28T16:24:48.183Z,6.10
2022-10-28T16:27:22.204Z,6.47
2022-10-28T16:29:51.073Z,6.47
2022-10-28T16:32:29.529Z,6.15
2022-10-28T16:34:59.673Z,5.72
2022-10-28T16:37:30.873Z,6.20
2022-10-28T16:40:00.532Z,6.47
2022-10-28T16:42:29.124Z,5.30
2022-10-28T16:44:57.387Z,5.68
2022-10-28T16:47:26.836Z,6.03
2022-10-28T16:49:57.339Z,6.03
2022-10-28T16:52:29.396Z,5.63
2022-10-28T16:55:00.223Z,5.40
2022-10-28T16:57:28.920Z,5.68
2022-10-28T16:59:57.246Z,6.15
2022-10-28T17:02:29.255Z,6.20
2022-10-28T17:04:58.166Z,5.70
2022-10-28T17:07:27.202Z,5.57
2022-10-28T17:09:57.004Z,6.70
2022-10-28T17:12:28.574Z,5.57
2022-10-28T17:14:56.940Z,5.95
2022-10-28T17:17:25.161Z,6.45
2022-10-28T17:19:53.418Z,6.32
2022-10-28T17:22:21.791Z,7.35
2022-10-28T17:24:50.253Z,6.50
2022-10-28T17:27:19.211Z,6.32
2022-10-28T17:29:49.070Z,6.75
2022-10-28T17:32:17.719Z,7.13
2022-10-28T17:34:46.131Z,6.88
2022-10-28T17:37:14.575Z,5.78
2022-10-28T17:39:43.236Z,6.45
2022-10-28T17:42:11.556Z,6.97
2022-10-28T17:44:39.939Z,7.20
2022-10-28T17:47:09.583Z,6.70
2022-10-28T17:49:37.852Z,6.57
2022-10-28T17:52:06.348Z,6.10
2022-10-28T17:54:34.634Z,6.93
2022-10-28T17:57:02.854Z,7.22
2022-10-28T17:59:31.314Z,7.15
2022-10-28T18:01:59.719Z,7.50
2022-10-28T18:04:30.407Z,6.57
2022-10-28T18:09:31.641Z,6.93
2022-10-28T18:12:01.042Z,7.45
2022-10-28T18:14:29.354Z,6.65
2022-10-28T18:16:58.058Z,8.38
2022-10-28T18:19:26.533Z,7.40
2022-10-28T18:21:56.194Z,6.90
2022-10-28T18:24:26.106Z,7.20
2022-10-28T18:26:57.080Z,7.75
2022-10-28T18:31:53.906Z,6.82
2022-10-28T18:34:23.844Z,7.28
2022-10-28T18:36:52.792Z,7.25
2022-10-28T18:39:22.361Z,6.72
2022-10-28T18:41:51.560Z,6.13
2022-10-28T18:44:24.127Z,7.05
2022-10-28T18:46:52.491Z,7.05
2022-10-28T18:49:20.754Z,6.78
2022-10-28T18:51:49.054Z,6.75
2022-10-28T18:54:17.511Z,6.65
2022-10-28T18:56:48.257Z,6.28
2022-10-28T18:59:17.434Z,6.75
2022-10-28T19:01:47.001Z,6.43
2022-10-28T19:04:15.871Z,6.10
2022-10-28T19:06:44.454Z,6.63
2022-10-28T19:09:12.686Z,6.40
2022-10-28T19:11:40.912Z,6.85
2022-10-28T19:14:11.328Z,6.18
2022-10-28T19:16:39.580Z,6.07
2022-10-28T19:19:08.505Z,6.13
2022-10-28T19:21:36.791Z,6.53
2022-10-28T19:24:05.508Z,6.47
2022-10-28T19:26:34.873Z,7.05
2022-10-28T19:29:05.074Z,6.35
2022-10-28T19:31:38.718Z,7.18
2022-10-28T19:34:07.037Z,6.40
2022-10-28T19:36:35.472Z,7.10
2022-10-28T19:39:04.636Z,7.07
2022-10-28T19:41:32.957Z,6.82
2022-10-28T19:44:02.974Z,7.00
2022-10-28T19:46:35.208Z,6.68
2022-10-28T19:49:06.778Z,6.53
2022-10-28T19:51:37.696Z,6.90
2022-10-28T19:54:10.322Z,7.20
2022-10-28T19:56:40.224Z,7.57
2022-10-28T19:59:08.978Z,7.00
2022-10-28T20:01:40.318Z,6.78
2022-10-28T20:04:10.123Z,7.80
2022-10-28T20:06:40.981Z,7.57
2022-10-28T20:09:09.823Z,7.75
2022-10-28T20:11:39.660Z,9.45
2022-10-28T20:14:11.797Z,11.20
2022-10-28T20:16:43.656Z,11.32
2022-10-28T20:19:12.237Z,7.68
2022-10-28T20:21:40.635Z,8.57
2022-10-28T20:24:09.572Z,7.18
2022-10-28T20:26:39.614Z,7.05
2022-10-28T20:29:09.727Z,7.28
2022-10-28T20:31:38.981Z,7.70
2022-10-28T20:34:09.641Z,7.40
2022-10-28T20:36:39.614Z,7.43
2022-10-28T20:39:10.765Z,6.97
2022-10-28T20:41:40.591Z,7.25
2022-10-28T20:44:09.598Z,7.57
2022-10-28T20:46:37.964Z,7.82
2022-10-28T20:49:14.590Z,7.57
2022-10-28T20:51:43.634Z,7.25
2022-10-28T20:54:11.867Z,8.25
2022-10-28T20:56:42.191Z,9.35
2022-10-28T20:59:10.664Z,10.43
2022-10-28T21:01:41.698Z,10.38
2022-10-28T21:04:13.138Z,10.18
2022-10-28T21:06:41.416Z,8.38
2022-10-28T21:09:11.679Z,8.05
2022-10-28T21:11:40.113Z,8.52
2022-10-28T21:14:08.640Z,8.77
2022-10-28T21:16:37.107Z,8.18
2022-10-28T21:19:05.548Z,8.07
2022-10-28T21:21:35.208Z,8.48
2022-10-28T21:24:03.750Z,7.60
2022-10-28T21:26:32.023Z,7.30
2022-10-28T21:29:00.309Z,8.65
2022-10-28T21:31:28.531Z,8.90
2022-10-28T21:33:56.908Z,9.85
2022-10-28T21:36:25.204Z,8.77
2022-10-28T21:38:57.959Z,9.10
2022-10-28T21:41:26.399Z,9.57
2022-10-28T21:43:55.533Z,7.97
2022-10-28T21:46:25.387Z,8.20
2022-10-28T21:48:54.494Z,8.10
2022-10-28T21:51:22.771Z,8.60
2022-10-28T21:53:50.992Z,7.80
2022-10-28T21:56:22.900Z,6.95
2022-10-28T21:58:52.355Z,7.18
2022-10-28T22:01:23.472Z,7.15
2022-10-28T22:03:52.847Z,7.22
2022-10-28T22:06:21.301Z,7.57
2022-10-28T22:08:49.709Z,7.53
2022-10-28T22:11:21.569Z,7.57
2022-10-28T22:13:57.307Z,7.20
2022-10-28T22:16:26.759Z,6.70
2022-10-28T22:18:55.275Z,7.03
2022-10-28T22:21:25.425Z,7.07
2022-10-28T22:23:54.463Z,7.82
2022-10-28T22:26:26.657Z,6.82
2022-10-28T22:28:55.357Z,7.45
2022-10-28T22:31:26.065Z,7.63
2022-10-28T22:33:54.606Z,7.82
2022-10-28T22:36:24.958Z,8.18
2022-10-28T22:38:53.940Z,7.75
2022-10-28T22:41:25.726Z,8.15
2022-10-28T22:43:55.978Z,7.78
2022-10-28T22:46:27.045Z,7.72
2022-10-28T22:48:56.006Z,7.03
2022-10-28T22:51:24.687Z,8.73
2022-10-28T22:53:53.111Z,7.93
2022-10-28T22:56:25.405Z,7.80
2022-10-28T22:58:56.245Z,6.70
2022-10-28T23:01:26.118Z,7.78
2022-10-28T23:03:55.413Z,7.38
2022-10-28T23:06:26.075Z,7.00
2022-10-28T23:11:24.584Z,8.15
2022-10-28T23:13:54.243Z,7.97
2022-10-28T23:16:24.969Z,7.00
2022-10-28T23:21:24.527Z,6.75
2022-10-28T23:26:26.883Z,7.00
2022-10-28T23:28:57.136Z,6.65
2022-10-28T23:31:25.953Z,6.68
2022-10-28T23:33:55.209Z,6.60
2022-10-28T23:36:24.127Z,7.60
2022-10-28T23:38:53.885Z,6.75
2022-10-28T23:41:22.254Z,6.55
2022-10-28T23:43:51.816Z,6.88
2022-10-28T23:46:21.117Z,7.55
2022-10-28T23:48:49.406Z,7.13
2022-10-28T23:51:19.229Z,7.75
2022-10-28T23:53:47.580Z,7.38
2022-10-28T23:56:15.847Z,5.70
2022-10-28T23:58:44.112Z,6.57
