createdAt,value
2017-06-02T00:01:12.439Z,84.96
2017-06-02T00:02:12.163Z,85.05
2017-06-02T00:03:12.492Z,84.58
2017-06-02T00:04:12.208Z,85.44
2017-06-02T00:05:12.532Z,85.72
2017-06-02T00:06:27.175Z,85.91
2017-06-02T00:07:12.583Z,86.01
2017-06-02T00:08:12.302Z,85.91
2017-06-02T00:09:12.325Z,85.34
2017-06-02T00:10:12.650Z,85.63
2017-06-02T00:11:12.676Z,86.2
2017-06-02T00:12:12.699Z,86.58
2017-06-02T00:13:12.724Z,87.25
2017-06-02T00:14:12.442Z,86.82
2017-06-02T00:15:12.769Z,87.11
2017-06-02T00:16:12.792Z,87.59
2017-06-02T00:18:12.838Z,87.59
2017-06-02T00:20:12.889Z,87.78
2017-06-02T00:21:27.528Z,88.16
2017-06-02T00:22:12.934Z,87.87
2017-06-02T00:23:12.958Z,87.87
2017-06-02T00:24:12.981Z,88.45
2017-06-02T00:25:12.701Z,88.54
2017-06-02T00:26:13.029Z,88.54
2017-06-02T00:27:13.051Z,88.73
2017-06-02T00:28:13.073Z,88.54
2017-06-02T00:29:13.097Z,88.83
2017-06-02T00:30:13.120Z,88.73
2017-06-02T00:31:13.147Z,88.83
2017-06-02T00:32:13.168Z,88.64
2017-06-02T00:33:13.191Z,88.92
2017-06-02T00:35:12.936Z,88.78
2017-06-02T00:36:13.262Z,88.92
2017-06-02T00:37:12.983Z,88.78
2017-06-02T00:38:13.004Z,88.88
2017-06-02T00:39:13.334Z,88.88
2017-06-02T00:40:13.051Z,88.88
2017-06-02T00:41:13.377Z,88.69
2017-06-02T00:42:13.099Z,88.69
2017-06-02T00:43:13.425Z,89.17
2017-06-02T00:44:13.448Z,89.64
2017-06-02T00:45:13.469Z,89.83
2017-06-02T00:46:13.493Z,89.83
2017-06-02T00:47:13.518Z,89.64
2017-06-02T00:50:13.586Z,89.07
2017-06-02T00:51:13.610Z,89.45
2017-06-02T00:52:13.329Z,89.45
2017-06-02T00:53:28.272Z,89.54
2017-06-02T00:54:13.375Z,90.12
2017-06-02T00:55:13.702Z,89.74
2017-06-02T00:56:13.421Z,89.93
2017-06-02T00:57:13.446Z,89.74
2017-06-02T00:58:13.469Z,89.93
2017-06-02T00:59:13.492Z,89.83
2017-06-02T01:00:13.514Z,90.12
2017-06-02T01:01:13.537Z,89.93
2017-06-02T01:02:13.864Z,89.93
2017-06-02T01:03:13.887Z,89.83
2017-06-02T01:04:13.910Z,89.64
2017-06-02T01:05:13.932Z,88.88
2017-06-02T01:06:13.958Z,89.07
2017-06-02T01:08:14.003Z,89.64
2017-06-02T01:09:28.642Z,89.64
2017-06-02T01:10:14.048Z,89.64
2017-06-02T01:11:14.068Z,90.22
2017-06-02T01:12:14.094Z,90.31
2017-06-02T01:13:14.118Z,90.59
2017-06-02T01:14:14.141Z,90.03
2017-06-02T01:15:14.163Z,89.83
2017-06-02T01:16:14.186Z,90.03
2017-06-02T01:17:14.210Z,90.22
2017-06-02T01:18:13.929Z,90.98
2017-06-02T01:19:14.253Z,91.36
2017-06-02T01:21:14.301Z,91.74
2017-06-02T01:22:14.324Z,91.74
2017-06-02T01:23:14.347Z,92.03
2017-06-02T01:24:14.369Z,91.27
2017-06-02T01:25:29.008Z,91.64
2017-06-02T01:26:14.414Z,91.64
2017-06-02T01:27:14.438Z,92.12
2017-06-02T01:28:14.460Z,91.98
2017-06-02T01:29:14.483Z,92.65
2017-06-02T01:30:14.506Z,92.65
2017-06-02T01:31:14.529Z,93.32
2017-06-02T01:32:14.250Z,93.03
2017-06-02T01:33:14.575Z,92.32
2017-06-02T01:34:14.598Z,92.32
2017-06-02T01:35:14.621Z,92.65
2017-06-02T01:36:14.642Z,91.74
2017-06-02T01:37:14.666Z,91.93
2017-06-02T01:39:14.712Z,91.98
2017-06-02T01:40:14.739Z,92.55
2017-06-02T01:41:29.374Z,92.65
2017-06-02T01:42:14.784Z,92.65
2017-06-02T01:43:14.805Z,92.55
2017-06-02T01:44:14.826Z,92.46
2017-06-02T01:45:14.849Z,92.65
2017-06-02T01:46:14.871Z,92.74
2017-06-02T01:47:14.640Z,93.32
2017-06-02T01:48:14.918Z,93.7
2017-06-02T01:49:14.637Z,93.41
2017-06-02T01:50:14.660Z,93.32
2017-06-02T01:51:14.682Z,92.65
2017-06-02T01:54:14.751Z,92.84
2017-06-02T01:55:14.776Z,92.36
2017-06-02T01:56:29.717Z,92.69
2017-06-02T01:57:14.821Z,92.65
2017-06-02T01:58:15.144Z,92.55
2017-06-02T01:59:14.866Z,93.32
2017-06-02T02:00:15.191Z,93.32
2017-06-02T02:01:15.214Z,93.7
2017-06-02T02:02:15.236Z,93.7
2017-06-02T02:03:15.258Z,94.27
2017-06-02T02:04:15.332Z,93.88
2017-06-02T02:05:15.303Z,94.27
2017-06-02T02:06:15.326Z,94.56
2017-06-02T02:07:15.350Z,94.93
2017-06-02T02:08:15.371Z,94.37
2017-06-02T02:10:15.418Z,94.27
2017-06-02T02:11:15.440Z,94.65
2017-06-02T02:12:15.462Z,94.17
2017-06-02T02:13:15.483Z,94.56
2017-06-02T02:14:15.203Z,94.46
2017-06-02T02:15:15.531Z,94.08
2017-06-02T02:16:15.559Z,94.08
2017-06-02T02:17:15.577Z,94.56
2017-06-02T02:18:15.598Z,94.65
2017-06-02T02:19:15.622Z,94.65
2017-06-02T02:20:15.643Z,94.27
2017-06-02T02:21:15.665Z,94.08
2017-06-02T02:23:15.710Z,94.37
2017-06-02T02:24:15.732Z,94.74
2017-06-02T02:25:15.756Z,94.08
2017-06-02T02:26:15.780Z,94.17
2017-06-02T02:27:15.810Z,94.37
2017-06-02T02:28:30.440Z,94.93
2017-06-02T02:29:15.845Z,94.93
2017-06-02T02:30:15.869Z,95.32
2017-06-02T02:31:15.892Z,96.17
2017-06-02T02:32:15.914Z,96.08
2017-06-02T02:33:15.935Z,96.51
2017-06-02T02:34:15.957Z,95.84
2017-06-02T02:35:15.980Z,96.32
2017-06-02T02:36:16.006Z,96.22
2017-06-02T02:37:16.026Z,96.8
2017-06-02T02:38:16.047Z,96.98
2017-06-02T02:39:15.767Z,96.98
2017-06-02T02:40:16.093Z,97.65
2017-06-02T02:41:15.812Z,97.56
2017-06-02T02:42:16.143Z,97.36
2017-06-02T02:43:16.160Z,97.56
2017-06-02T02:44:30.799Z,96.6
2017-06-02T02:45:16.206Z,96.6
2017-06-02T02:46:16.226Z,96.7
2017-06-02T02:47:16.249Z,96.6
2017-06-02T02:48:16.274Z,96.12
2017-06-02T02:49:16.596Z,96.8
2017-06-02T02:50:16.317Z,96.89
2017-06-02T02:51:16.342Z,96.98
2017-06-02T02:52:16.361Z,97.56
2017-06-02T02:53:16.382Z,97.46
2017-06-02T02:54:16.104Z,97.94
2017-06-02T02:55:16.125Z,98.03
2017-06-02T02:56:16.451Z,98.13
2017-06-02T02:57:16.474Z,97.84
2017-06-02T02:58:16.498Z,97.84
2017-06-02T02:59:16.517Z,98.6
2017-06-02T03:00:31.214Z,98.7
2017-06-02T03:01:16.259Z,98.89
2017-06-02T03:02:16.585Z,98.79
2017-06-02T03:03:16.608Z,97.94
2017-06-02T03:04:16.628Z,98.79
2017-06-02T03:05:16.651Z,98.51
2017-06-02T03:06:16.674Z,98.55
2017-06-02T03:07:16.697Z,98.46
2017-06-02T03:08:16.414Z,98.84
2017-06-02T03:09:16.740Z,99.13
2017-06-02T03:10:16.764Z,98.84
2017-06-02T03:11:16.787Z,99.13
2017-06-02T03:12:16.814Z,99.22
2017-06-02T03:14:16.852Z,99.6
2017-06-02T03:15:16.874Z,99.41
2017-06-02T03:16:31.513Z,99.41
2017-06-02T03:17:16.920Z,99.89
2017-06-02T03:18:16.941Z,99.46
2017-06-02T03:19:16.963Z,99.75
2017-06-02T03:20:16.986Z,99.18
2017-06-02T03:21:16.705Z,99.46
2017-06-02T03:22:17.035Z,99.75
2017-06-02T03:23:17.052Z,99.18
2017-06-02T03:24:17.075Z,98.99
2017-06-02T03:25:17.098Z,98.99
2017-06-02T03:26:17.118Z,99.08
2017-06-02T03:27:17.142Z,99.46
2017-06-02T03:28:17.163Z,99.18
2017-06-02T03:30:17.210Z,99.27
2017-06-02T03:31:31.849Z,98.99
2017-06-02T03:32:17.255Z,99.46
2017-06-02T03:33:17.275Z,99.46
2017-06-02T03:34:17.298Z,99.46
2017-06-02T03:35:17.320Z,99.46
2017-06-02T03:36:17.343Z,99.27
2017-06-02T03:37:17.062Z,99.08
2017-06-02T03:38:17.386Z,99.08
2017-06-02T03:39:17.409Z,98.99
2017-06-02T03:40:17.431Z,98.99
2017-06-02T03:41:17.454Z,99.46
2017-06-02T03:42:17.477Z,99.08
2017-06-02T03:44:17.520Z,99.04
2017-06-02T03:45:17.543Z,98.46
2017-06-02T03:46:17.566Z,97.8
2017-06-02T03:47:17.589Z,97.61
2017-06-02T03:48:17.611Z,97.8
2017-06-02T03:49:17.330Z,97.22
2017-06-02T03:50:17.353Z,96.75
2017-06-02T03:51:17.374Z,96.36
2017-06-02T03:52:17.397Z,96.36
2017-06-02T03:53:17.724Z,96.46
2017-06-02T03:54:17.443Z,95.08
2017-06-02T03:55:17.767Z,94.22
2017-06-02T03:56:17.791Z,93.74
2017-06-02T03:57:17.815Z,92.69
2017-06-02T03:58:17.836Z,91.93
2017-06-02T03:59:17.555Z,91.74
2017-06-02T04:00:17.881Z,91.17
2017-06-02T04:01:17.905Z,90.98
2017-06-02T04:02:17.926Z,90.5
2017-06-02T04:03:32.566Z,90.31
2017-06-02T04:04:17.971Z,90.31
2017-06-02T04:05:17.994Z,89.97
2017-06-02T04:06:18.067Z,89.59
2017-06-02T04:07:18.041Z,89.31
2017-06-02T04:08:18.062Z,88.54
2017-06-02T04:09:18.085Z,87.97
2017-06-02T04:10:18.108Z,87.68
2017-06-02T04:11:18.132Z,86.1
2017-06-02T04:12:17.851Z,82.37
2017-06-02T04:13:18.177Z,79.39
2017-06-02T04:14:18.201Z,76.18
2017-06-02T04:17:18.280Z,70.19
2017-06-02T04:18:18.298Z,69.42
2017-06-02T04:19:32.941Z,70.29
2017-06-02T04:20:18.350Z,69.58
2017-06-02T04:21:18.376Z,70.15
2017-06-02T04:22:18.399Z,70.44
2017-06-02T04:23:18.424Z,70.15
2017-06-02T04:24:18.449Z,69.77
2017-06-02T04:25:18.479Z,68.18
2017-06-02T04:26:18.501Z,66.29
2017-06-02T04:27:18.526Z,63.89
2017-06-02T04:28:18.550Z,60.75
2017-06-02T04:29:18.577Z,59.08
2017-06-02T04:30:18.604Z,57.57
2017-06-02T04:31:18.638Z,56.82
2017-06-02T04:32:18.658Z,54.83
2017-06-02T04:33:18.685Z,53.41
2017-06-02T04:34:18.712Z,51.61
2017-06-02T04:35:33.358Z,50.57
2017-06-02T04:36:18.773Z,50.21
2017-06-02T04:37:18.495Z,49.73
2017-06-02T04:38:18.827Z,49.19
2017-06-02T04:39:18.854Z,47.26
2017-06-02T04:40:18.582Z,46.8
2017-06-02T04:41:18.610Z,46.92
2017-06-02T04:42:18.747Z,46.05
2017-06-02T04:43:18.673Z,44.43
2017-06-02T04:44:18.698Z,43.31
2017-06-02T04:45:19.033Z,43.5
2017-06-02T04:46:19.063Z,42.65
2017-06-02T04:47:19.158Z,42.65
2017-06-02T04:48:19.132Z,41.12
2017-06-02T04:49:19.156Z,39.98
2017-06-02T04:50:19.187Z,38.34
2017-06-02T04:51:33.838Z,37.78
2017-06-02T04:52:19.250Z,38.48
2017-06-02T04:53:19.283Z,38.46
2017-06-02T04:54:19.315Z,37.41
2017-06-02T04:55:19.348Z,37.14
2017-06-02T04:56:19.380Z,38.01
2017-06-02T04:57:19.414Z,37.35
2017-06-02T04:58:19.443Z,35.5
2017-06-02T04:59:19.477Z,34.74
2017-06-02T05:00:19.514Z,35.52
2017-06-02T05:01:19.605Z,35.42
2017-06-02T05:02:19.579Z,34.56
2017-06-02T05:03:19.611Z,35.03
2017-06-02T05:05:19.679Z,35.15
2017-06-02T05:06:34.334Z,34.27
2017-06-02T05:07:19.749Z,32.94
2017-06-02T05:08:19.480Z,32.84
2017-06-02T05:09:19.816Z,32.75
2017-06-02T05:10:19.862Z,32.63
2017-06-02T05:11:19.888Z,31.85
2017-06-02T05:12:19.617Z,31.7
2017-06-02T05:13:19.651Z,31.12
2017-06-02T05:14:19.989Z,30.54
2017-06-02T05:15:19.721Z,31.79
2017-06-02T05:16:20.060Z,32.37
2017-06-02T05:17:19.793Z,31.8
2017-06-02T05:18:20.130Z,30.37
2017-06-02T05:19:20.164Z,29.49
2017-06-02T05:20:20.201Z,30.09
2017-06-02T05:21:20.236Z,30.18
2017-06-02T05:22:20.274Z,30.34
2017-06-02T05:23:20.308Z,30.93
2017-06-02T05:24:20.348Z,30.81
2017-06-02T05:25:20.380Z,30.62
2017-06-02T05:26:20.414Z,30.62
2017-06-02T05:27:20.448Z,30.15
2017-06-02T05:28:20.484Z,30.05
2017-06-02T05:29:20.520Z,29.67
2017-06-02T05:30:20.557Z,28.71
2017-06-02T05:31:20.289Z,29.3
2017-06-02T05:32:20.629Z,29.49
2017-06-02T05:33:20.677Z,29.39
2017-06-02T05:34:20.698Z,29.21
2017-06-02T05:36:20.772Z,28.34
2017-06-02T05:37:20.807Z,28.54
2017-06-02T05:38:35.465Z,29.5
2017-06-02T05:39:20.881Z,29.03
2017-06-02T05:40:20.917Z,29.11
2017-06-02T05:41:20.953Z,28.34
2017-06-02T05:42:20.990Z,28.74
2017-06-02T05:43:21.026Z,28.43
2017-06-02T05:44:21.065Z,27.76
2017-06-02T05:45:21.100Z,27.69
2017-06-02T05:46:21.136Z,28.28
2017-06-02T05:47:21.176Z,28.14
2017-06-02T05:48:21.210Z,28.74
2017-06-02T05:49:21.247Z,28.44
2017-06-02T05:50:21.284Z,28.08
2017-06-02T05:52:21.357Z,28.26
2017-06-02T05:53:21.396Z,28.67
2017-06-02T05:54:36.053Z,27.69
2017-06-02T05:55:21.469Z,27.4
2017-06-02T05:56:21.505Z,25.66
2017-06-02T05:57:21.544Z,25.49
2017-06-02T05:58:21.580Z,24.62
2017-06-02T05:59:21.620Z,25.31
2017-06-02T06:00:21.706Z,25.37
2017-06-02T06:01:21.693Z,25.87
2017-06-02T06:02:21.731Z,24.79
2017-06-02T06:03:21.770Z,25.18
2017-06-02T06:04:21.805Z,23.93
2017-06-02T06:05:21.844Z,25.33
2017-06-02T06:08:21.654Z,24.98
2017-06-02T06:09:21.995Z,25.39
2017-06-02T06:10:36.653Z,25.39
2017-06-02T06:11:22.069Z,26.05
2017-06-02T06:12:22.109Z,26.05
2017-06-02T06:13:22.145Z,25.77
2017-06-02T06:14:22.184Z,24.03
2017-06-02T06:15:22.223Z,24.33
2017-06-02T06:16:22.262Z,23.85
2017-06-02T06:17:22.301Z,23.85
2017-06-02T06:18:22.337Z,23.85
2017-06-02T06:19:22.374Z,23.99
2017-06-02T06:20:22.413Z,23.02
2017-06-02T06:21:22.452Z,21.67
2017-06-02T06:22:22.489Z,22.74
2017-06-02T06:23:22.531Z,23.02
2017-06-02T06:24:22.265Z,22.92
2017-06-02T06:25:22.609Z,22.53
2017-06-02T06:26:37.265Z,21.55
2017-06-02T06:27:22.685Z,21.65
2017-06-02T06:28:22.722Z,22.42
2017-06-02T06:29:22.759Z,23.21
2017-06-02T06:30:22.800Z,22.14
2017-06-02T06:31:22.840Z,21.26
2017-06-02T06:32:22.877Z,20.98
2017-06-02T06:33:22.917Z,21.47
2017-06-02T06:34:22.954Z,21.66
2017-06-02T06:35:22.691Z,21.83
2017-06-02T06:36:22.730Z,22.2
2017-06-02T06:37:23.071Z,22.48
2017-06-02T06:39:23.152Z,22.11
2017-06-02T06:40:22.944Z,22.01
2017-06-02T06:41:37.850Z,22.2
2017-06-02T06:42:23.270Z,23.09
2017-06-02T06:43:23.311Z,22.2
2017-06-02T06:44:23.347Z,22.8
2017-06-02T06:45:23.388Z,22.2
2017-06-02T06:46:23.426Z,24.03
2017-06-02T06:47:23.464Z,24.88
2017-06-02T06:48:23.503Z,24.02
2017-06-02T06:49:23.542Z,23.95
2017-06-02T06:50:23.278Z,23.18
2017-06-02T06:51:23.318Z,22.33
2017-06-02T06:52:23.660Z,21.54
2017-06-02T06:53:23.699Z,21.64
2017-06-02T06:54:23.747Z,21.83
2017-06-02T06:55:23.474Z,21.34
2017-06-02T06:56:23.514Z,20.76
2017-06-02T06:57:23.858Z,20.98
2017-06-02T06:58:23.896Z,19.82
2017-06-02T06:59:23.985Z,20.21
2017-06-02T07:00:23.978Z,20.39
2017-06-02T07:01:24.014Z,21.36
2017-06-02T07:02:24.054Z,20.48
2017-06-02T07:03:23.790Z,19.59
2017-06-02T07:04:23.830Z,19.42
2017-06-02T07:05:24.221Z,20.09
2017-06-02T07:06:24.211Z,20.28
2017-06-02T07:07:24.253Z,20.57
2017-06-02T07:08:24.291Z,19.98
2017-06-02T07:09:24.330Z,20.17
2017-06-02T07:11:24.412Z,21.22
2017-06-02T07:12:24.449Z,21.62
2017-06-02T07:13:39.110Z,20.54
2017-06-02T07:14:24.529Z,20.94
2017-06-02T07:15:24.568Z,21.22
2017-06-02T07:16:24.605Z,21.23
2017-06-02T07:17:24.647Z,21.26
2017-06-02T07:18:24.687Z,19.88
2017-06-02T07:19:24.726Z,20.07
2017-06-02T07:20:24.766Z,18.51
2017-06-02T07:21:24.805Z,18.71
2017-06-02T07:22:24.905Z,18.4
2017-06-02T07:23:24.884Z,19.77
2017-06-02T07:24:24.923Z,19.27
2017-06-02T07:26:25.005Z,19.58
2017-06-02T07:27:25.046Z,20.07
2017-06-02T07:28:25.081Z,19
2017-06-02T07:29:39.791Z,17.83
2017-06-02T07:30:25.160Z,19.02
2017-06-02T07:31:25.200Z,17.45
2017-06-02T07:32:25.240Z,18.52
2017-06-02T07:33:25.278Z,18.23
2017-06-02T07:34:25.317Z,17.74
2017-06-02T07:35:25.074Z,18.61
2017-06-02T07:36:25.399Z,19.68
2017-06-02T07:37:25.439Z,18.91
2017-06-02T07:38:25.475Z,18.52
2017-06-02T07:39:25.515Z,18.71
2017-06-02T07:40:25.555Z,18.41
2017-06-02T07:42:25.634Z,18.6
2017-06-02T07:43:25.370Z,18.4
2017-06-02T07:44:25.712Z,17.61
2017-06-02T07:45:40.371Z,19.15
2017-06-02T07:46:25.845Z,18.66
2017-06-02T07:47:25.526Z,18.37
2017-06-02T07:48:25.870Z,18.88
2017-06-02T07:49:25.908Z,18.49
2017-06-02T07:50:25.644Z,18.27
2017-06-02T07:51:25.987Z,18.48
2017-06-02T07:52:26.026Z,17.99
2017-06-02T07:53:25.763Z,18.39
2017-06-02T07:54:25.799Z,18.39
2017-06-02T07:55:25.842Z,17.71
2017-06-02T07:57:26.227Z,18.67
2017-06-02T07:59:26.298Z,19.04
2017-06-02T08:00:26.386Z,19.33
2017-06-02T08:01:40.997Z,18.76
2017-06-02T08:02:26.416Z,18.19
2017-06-02T08:03:26.151Z,18.49
2017-06-02T08:04:26.491Z,17.91
2017-06-02T08:05:26.530Z,18
2017-06-02T08:06:26.571Z,18.57
2017-06-02T08:07:26.305Z,18.39
2017-06-02T08:08:26.353Z,17.69
2017-06-02T08:09:26.383Z,17.98
2017-06-02T08:10:26.727Z,18.08
2017-06-02T08:11:26.764Z,18.67
2017-06-02T08:12:26.802Z,17.9
2017-06-02T08:14:26.880Z,16.83
2017-06-02T08:15:26.614Z,16.25
2017-06-02T08:16:41.578Z,16.14
2017-06-02T08:17:26.693Z,16.54
2017-06-02T08:18:27.033Z,16.52
2017-06-02T08:19:27.072Z,16.92
2017-06-02T08:20:27.112Z,16.23
2017-06-02T08:21:27.150Z,15.64
2017-06-02T08:22:26.885Z,17.41
2017-06-02T08:23:27.226Z,16.51
2017-06-02T08:24:27.266Z,16.6
2017-06-02T08:25:27.302Z,16.98
2017-06-02T08:26:27.341Z,17.66
2017-06-02T08:27:27.385Z,17.96
2017-06-02T08:29:27.154Z,17.58
2017-06-02T08:30:27.193Z,17
2017-06-02T08:31:27.534Z,16.21
2017-06-02T08:32:27.573Z,17.69
2017-06-02T08:33:27.306Z,17.5
2017-06-02T08:34:27.654Z,16.23
2017-06-02T08:35:27.687Z,16.13
2017-06-02T08:36:27.726Z,16.68
2017-06-02T08:37:27.761Z,17.65
2017-06-02T08:38:27.798Z,17.66
2017-06-02T08:39:27.837Z,16.1
2017-06-02T08:40:27.875Z,17.29
2017-06-02T08:41:27.914Z,17.46
2017-06-02T08:42:27.951Z,16.97
2017-06-02T08:43:27.989Z,16.58
2017-06-02T08:46:28.101Z,17.44
2017-06-02T08:47:28.140Z,18.19
2017-06-02T08:48:42.796Z,19.06
2017-06-02T08:49:28.215Z,19.26
2017-06-02T08:50:28.253Z,19.08
2017-06-02T08:51:28.289Z,18.99
2017-06-02T08:52:28.326Z,18.51
2017-06-02T08:54:28.099Z,18.92
2017-06-02T08:55:28.135Z,17.94
2017-06-02T08:56:28.479Z,17.57
2017-06-02T08:57:28.209Z,16.98
2017-06-02T08:58:28.546Z,16.6
2017-06-02T09:03:28.428Z,16.49
2017-06-02T09:04:43.390Z,16.49
2017-06-02T09:05:28.807Z,16
2017-06-02T09:06:28.845Z,17.46
2017-06-02T09:07:28.879Z,17.44
2017-06-02T09:08:28.916Z,16.96
2017-06-02T09:09:28.952Z,19.09
2017-06-02T09:10:28.991Z,18.49
2017-06-02T09:11:29.084Z,19.08
2017-06-02T09:12:29.064Z,18.4
2017-06-02T09:13:29.103Z,18.02
2017-06-02T09:14:29.136Z,17.63
2017-06-02T09:15:29.173Z,17.72
2017-06-02T09:16:29.210Z,17.32
2017-06-02T09:17:29.246Z,17.82
2017-06-02T09:18:29.282Z,17.9
2017-06-02T09:19:29.318Z,17.42
2017-06-02T09:20:43.975Z,18.38
2017-06-02T09:21:29.392Z,19.04
2017-06-02T09:22:29.431Z,18.44
2017-06-02T09:23:29.465Z,18.82
2017-06-02T09:24:29.499Z,19.79
2017-06-02T09:25:29.535Z,19.88
2017-06-02T09:26:29.571Z,19.96
2017-06-02T09:27:29.660Z,20.06
2017-06-02T09:28:29.644Z,20.06
2017-06-02T09:29:29.680Z,18.99
2017-06-02T09:30:29.716Z,18.9
2017-06-02T09:31:29.750Z,19.12
2017-06-02T09:32:29.785Z,19.12
2017-06-02T09:34:29.856Z,19.14
2017-06-02T09:35:29.893Z,18.54
2017-06-02T09:36:44.547Z,19.21
2017-06-02T09:37:29.961Z,18.54
2017-06-02T09:38:30.000Z,18.46
2017-06-02T09:39:30.043Z,18.54
2017-06-02T09:40:29.764Z,18.54
2017-06-02T09:41:30.104Z,18.92
2017-06-02T09:42:30.136Z,19.7
2017-06-02T09:43:30.171Z,19.98
2017-06-02T09:44:30.208Z,18.82
2017-06-02T09:45:30.244Z,18.93
2017-06-02T09:46:29.975Z,17.87
2017-06-02T09:50:30.116Z,17.85
2017-06-02T09:51:45.073Z,18.63
2017-06-02T09:52:30.185Z,19.49
2017-06-02T09:53:30.522Z,19.78
2017-06-02T09:54:30.558Z,19.7
2017-06-02T09:55:30.594Z,20.57
2017-06-02T09:56:30.627Z,18.26
2017-06-02T09:57:30.660Z,17.77
2017-06-02T09:58:30.695Z,17.68
2017-06-02T09:59:30.730Z,17.77
2017-06-02T10:00:30.764Z,17.39
2017-06-02T10:01:30.800Z,16.03
2017-06-02T10:02:30.834Z,16.13
2017-06-02T10:04:30.901Z,16.53
2017-06-02T10:05:30.937Z,15.84
2017-06-02T10:06:30.971Z,16.21
2017-06-02T10:07:31.007Z,16.29
2017-06-02T10:08:31.038Z,16.1
2017-06-02T10:09:31.075Z,16.29
2017-06-02T10:10:31.109Z,15.8
2017-06-02T10:11:31.148Z,14.34
2017-06-02T10:12:31.179Z,16.56
2017-06-02T10:13:31.211Z,17.72
2017-06-02T10:14:30.942Z,17.64
2017-06-02T10:15:31.278Z,17.36
2017-06-02T10:16:31.312Z,16.31
2017-06-02T10:17:31.347Z,16.51
2017-06-02T10:18:31.383Z,17.3
2017-06-02T10:19:31.112Z,18.17
2017-06-02T10:20:31.145Z,17.88
2017-06-02T10:21:31.483Z,16.81
2017-06-02T10:22:31.516Z,17
2017-06-02T10:23:46.171Z,17.59
2017-06-02T10:24:31.586Z,18.35
2017-06-02T10:25:31.620Z,18.35
2017-06-02T10:26:31.651Z,18.82
2017-06-02T10:27:31.685Z,19.68
2017-06-02T10:28:31.719Z,20.36
2017-06-02T10:29:31.753Z,20.26
2017-06-02T10:30:31.786Z,20.06
2017-06-02T10:31:31.517Z,20.92
2017-06-02T10:32:31.856Z,21.04
2017-06-02T10:33:31.887Z,22.02
2017-06-02T10:34:31.921Z,20.84
2017-06-02T10:35:31.955Z,20.36
2017-06-02T10:36:31.989Z,20.75
2017-06-02T10:37:32.023Z,20.75
2017-06-02T10:38:32.061Z,21.34
2017-06-02T10:39:46.708Z,19.68
2017-06-02T10:40:32.123Z,20.63
2017-06-02T10:41:32.155Z,21.01
2017-06-02T10:42:32.188Z,21.09
2017-06-02T10:43:32.222Z,20.98
2017-06-02T10:44:32.254Z,21.28
2017-06-02T10:45:32.288Z,20.7
2017-06-02T10:46:32.322Z,22.94
2017-06-02T10:47:32.053Z,20.81
2017-06-02T10:48:32.389Z,20.8
2017-06-02T10:49:32.422Z,21.5
2017-06-02T10:50:32.455Z,20.62
2017-06-02T10:51:32.489Z,20.22
2017-06-02T10:52:32.525Z,19.83
2017-06-02T10:53:32.552Z,18.29
2017-06-02T10:54:32.586Z,17.5
2017-06-02T10:55:47.238Z,18.76
2017-06-02T10:56:32.653Z,19.53
2017-06-02T10:57:32.684Z,19.34
2017-06-02T10:58:32.716Z,20.21
2017-06-02T10:59:32.799Z,20.88
2017-06-02T11:00:32.783Z,20.39
2017-06-02T11:01:32.816Z,20.19
2017-06-02T11:02:32.847Z,21.54
2017-06-02T11:03:32.576Z,21.82
2017-06-02T11:04:32.911Z,22.12
2017-06-02T11:05:32.944Z,22.12
2017-06-02T11:06:32.976Z,23
2017-06-02T11:09:33.074Z,20.7
2017-06-02T11:10:33.105Z,21.29
2017-06-02T11:11:47.756Z,21.88
2017-06-02T11:12:33.171Z,21.3
2017-06-02T11:13:33.202Z,19.95
2017-06-02T11:14:33.234Z,20.04
2017-06-02T11:15:33.266Z,19.74
2017-06-02T11:16:33.296Z,20.23
2017-06-02T11:17:33.328Z,20.12
2017-06-02T11:18:33.057Z,19.74
2017-06-02T11:19:33.393Z,20.32
2017-06-02T11:20:33.428Z,20.14
2017-06-02T11:21:33.456Z,19.65
2017-06-02T11:22:33.538Z,19.07
2017-06-02T11:23:33.520Z,20.23
2017-06-02T11:24:33.249Z,20.24
2017-06-02T11:25:33.585Z,18.59
2017-06-02T11:26:48.236Z,18.39
2017-06-02T11:27:33.648Z,17.52
2017-06-02T11:28:33.680Z,16.55
2017-06-02T11:29:33.711Z,17.13
2017-06-02T11:30:33.743Z,16.35
2017-06-02T11:31:33.796Z,15.75
2017-06-02T11:32:33.811Z,16.33
2017-06-02T11:33:33.843Z,14.19
2017-06-02T11:34:33.871Z,15.35
2017-06-02T11:35:33.940Z,15.26
2017-06-02T11:36:33.631Z,15.75
2017-06-02T11:40:33.756Z,16.82
2017-06-02T11:41:34.091Z,17.6
2017-06-02T11:42:33.820Z,17.21
2017-06-02T11:43:34.154Z,17.5
2017-06-02T11:44:34.187Z,18.29
2017-06-02T11:45:34.222Z,17.13
2017-06-02T11:46:34.249Z,15.28
2017-06-02T11:47:34.278Z,16.33
2017-06-02T11:48:34.311Z,16.04
2017-06-02T11:49:34.343Z,15.25
2017-06-02T11:50:34.374Z,15.74
2017-06-02T11:51:34.407Z,15.45
2017-06-02T11:52:34.438Z,16.11
2017-06-02T11:53:34.471Z,18.16
2017-06-02T11:54:34.501Z,16.52
2017-06-02T11:55:34.535Z,16.13
2017-06-02T11:56:34.564Z,16.91
2017-06-02T11:57:34.593Z,17.19
2017-06-02T11:58:49.243Z,17.48
2017-06-02T11:59:34.656Z,17.29
2017-06-02T12:00:34.687Z,16.71
2017-06-02T12:01:34.717Z,16.41
2017-06-02T12:02:34.749Z,16.6
2017-06-02T12:03:34.779Z,16.78
2017-06-02T12:04:34.811Z,16.78
2017-06-02T12:05:34.842Z,16.78
2017-06-02T12:06:34.873Z,16.2
2017-06-02T12:07:34.904Z,16.2
2017-06-02T12:08:34.934Z,16.3
2017-06-02T12:09:34.965Z,16.49
2017-06-02T12:10:34.996Z,16.21
2017-06-02T12:11:35.029Z,17.47
2017-06-02T12:13:35.088Z,16.21
2017-06-02T12:14:49.739Z,17.76
2017-06-02T12:15:35.152Z,17.27
2017-06-02T12:16:34.880Z,17.86
2017-06-02T12:17:35.215Z,16.5
2017-06-02T12:18:35.247Z,15.64
2017-06-02T12:19:35.272Z,14.47
2017-06-02T12:20:35.303Z,14.65
2017-06-02T12:21:35.334Z,14.65
2017-06-02T12:22:35.063Z,15.34
2017-06-02T12:23:35.397Z,15.05
2017-06-02T12:24:35.427Z,15.14
2017-06-02T12:25:35.458Z,14.94
2017-06-02T12:27:35.519Z,14.94
2017-06-02T12:28:35.549Z,13.78
2017-06-02T12:29:35.580Z,14.25
2017-06-02T12:30:50.229Z,14.35
2017-06-02T12:31:35.640Z,13.97
2017-06-02T12:32:35.670Z,12.52
2017-06-02T12:33:35.701Z,13
2017-06-02T12:34:35.733Z,13.68
2017-06-02T12:35:35.762Z,13.87
2017-06-02T12:36:35.794Z,13.87
2017-06-02T12:37:35.824Z,13.97
2017-06-02T12:38:35.855Z,14.26
2017-06-02T12:39:35.884Z,14.65
2017-06-02T12:40:35.914Z,14.94
2017-06-02T12:41:35.945Z,15.52
2017-06-02T12:43:36.007Z,15.61
2017-06-02T12:44:36.037Z,15.71
2017-06-02T12:45:36.066Z,16.87
2017-06-02T12:46:50.715Z,17.55
2017-06-02T12:47:36.124Z,18.15
2017-06-02T12:48:36.157Z,17.66
2017-06-02T12:49:35.882Z,15.83
2017-06-02T12:50:36.221Z,14.95
2017-06-02T12:51:36.247Z,14.95
2017-06-02T12:52:36.276Z,14.75
2017-06-02T12:53:36.309Z,15.04
2017-06-02T12:54:36.337Z,15.91
2017-06-02T12:55:36.370Z,15.72
2017-06-02T12:56:36.399Z,15.14
2017-06-02T12:57:36.126Z,14.47
2017-06-02T12:58:36.460Z,14.56
2017-06-02T13:00:36.570Z,15.71
2017-06-02T13:01:51.170Z,15.14
2017-06-02T13:02:36.582Z,14.94
2017-06-02T13:03:36.610Z,14.55
2017-06-02T13:04:36.641Z,15.42
2017-06-02T13:05:36.671Z,15.14
2017-06-02T13:06:36.701Z,15.42
2017-06-02T13:07:36.781Z,14.94
2017-06-02T13:08:36.760Z,16.2
2017-06-02T13:09:36.790Z,16.49
2017-06-02T13:10:36.820Z,16.39
2017-06-02T13:11:36.851Z,16.78
2017-06-02T13:12:36.881Z,16.69
2017-06-02T13:13:36.914Z,17.36
2017-06-02T13:14:36.940Z,17.84
2017-06-02T13:16:37.003Z,17.27
2017-06-02T13:17:37.033Z,17.66
2017-06-02T13:18:37.114Z,17.36
2017-06-02T13:19:37.093Z,16.31
2017-06-02T13:20:37.121Z,16.69
2017-06-02T13:21:37.150Z,16.5
2017-06-02T13:22:37.183Z,16.41
2017-06-02T13:23:37.211Z,16.29
2017-06-02T13:24:37.245Z,16.19
2017-06-02T13:25:37.272Z,16.19
2017-06-02T13:26:37.301Z,16
2017-06-02T13:28:37.361Z,16.18
2017-06-02T13:29:37.391Z,17.16
2017-06-02T13:30:37.422Z,15.7
2017-06-02T13:31:37.451Z,15.99
2017-06-02T13:32:37.480Z,17.35
2017-06-02T13:33:52.130Z,16.19
2017-06-02T13:34:37.541Z,16.88
2017-06-02T13:35:37.572Z,16.88
2017-06-02T13:36:37.600Z,16.19
2017-06-02T13:37:37.631Z,15.22
2017-06-02T13:38:37.357Z,15.61
2017-06-02T13:39:37.690Z,15.99
2017-06-02T13:40:37.741Z,15.61
2017-06-02T13:41:37.750Z,15.22
2017-06-02T13:42:37.781Z,15.81
2017-06-02T13:43:37.808Z,16.19
2017-06-02T13:44:37.838Z,15.22
2017-06-02T13:45:37.869Z,14.94
2017-06-02T13:47:37.927Z,14.45
2017-06-02T13:48:37.957Z,14.92
2017-06-02T13:49:52.607Z,14.54
2017-06-02T13:50:38.017Z,14.06