createdAt,value
2018-06-22T00:00:59.798Z,15.80
2018-06-22T00:03:28.008Z,15.80
2018-06-22T00:05:56.126Z,15.70
2018-06-22T00:08:24.207Z,15.70
2018-06-22T00:10:52.270Z,15.70
2018-06-22T00:13:20.363Z,15.70
2018-06-22T00:15:48.443Z,15.70
2018-06-22T00:18:16.530Z,15.60
2018-06-22T00:20:44.616Z,15.60
2018-06-22T00:23:12.714Z,15.60
2018-06-22T00:25:40.786Z,15.60
2018-06-22T00:28:08.876Z,15.60
2018-06-22T00:30:36.954Z,15.60
2018-06-22T00:33:05.086Z,15.60
2018-06-22T00:38:01.012Z,15.50
2018-06-22T00:40:29.074Z,15.50
2018-06-22T00:42:57.158Z,15.50
2018-06-22T00:45:25.232Z,15.50
2018-06-22T00:47:53.306Z,15.50
2018-06-22T00:50:21.398Z,15.40
2018-06-22T00:52:49.446Z,15.40
2018-06-22T00:55:17.564Z,15.40
2018-06-22T00:57:45.658Z,15.30
2018-06-22T01:02:41.675Z,15.40
2018-06-22T01:05:09.731Z,15.40
2018-06-22T01:10:05.859Z,15.30
2018-06-22T01:12:33.946Z,15.30
2018-06-22T01:15:02.265Z,15.30
2018-06-22T01:17:31.294Z,15.30
2018-06-22T01:19:59.470Z,15.30
2018-06-22T01:22:27.539Z,15.30
2018-06-22T01:24:55.626Z,15.30
2018-06-22T01:27:23.692Z,15.30
2018-06-22T01:29:51.767Z,15.20
2018-06-22T01:32:19.869Z,15.20
2018-06-22T01:34:47.934Z,15.20
2018-06-22T01:37:16.011Z,15.20
2018-06-22T01:39:44.090Z,15.20
2018-06-22T01:42:12.149Z,15.20
2018-06-22T01:44:40.226Z,15.20
2018-06-22T01:47:08.450Z,15.20
2018-06-22T01:49:36.549Z,15.20
2018-06-22T01:52:04.632Z,15.20
2018-06-22T01:54:32.711Z,15.20
2018-06-22T01:57:00.811Z,15.20
2018-06-22T02:01:56.809Z,15.10
2018-06-22T02:04:24.890Z,15.10
2018-06-22T02:06:52.961Z,15.10
2018-06-22T02:09:21.050Z,15.10
2018-06-22T02:11:49.141Z,15.10
2018-06-22T02:14:17.256Z,15.10
2018-06-22T02:16:45.296Z,15.10
2018-06-22T02:19:13.375Z,15.10
2018-06-22T02:21:41.422Z,15.10
2018-06-22T02:24:09.498Z,15.10
2018-06-22T02:26:37.550Z,15.00
2018-06-22T02:31:33.494Z,15.00
2018-06-22T02:34:01.572Z,15.00
2018-06-22T02:36:29.650Z,15.00
2018-06-22T02:38:57.723Z,15.00
2018-06-22T02:43:53.776Z,15.00
2018-06-22T02:46:21.847Z,15.00
2018-06-22T02:48:50.024Z,15.00
2018-06-22T02:53:46.015Z,15.00
2018-06-22T02:56:14.095Z,15.00
2018-06-22T02:58:42.185Z,15.00
2018-06-22T03:01:10.267Z,15.00
2018-06-22T03:03:38.356Z,15.10
2018-06-22T03:06:06.439Z,15.10
2018-06-22T03:08:34.541Z,15.10
2018-06-22T03:11:02.623Z,15.10
2018-06-22T03:13:30.713Z,15.00
2018-06-22T03:15:58.830Z,15.00
2018-06-22T03:18:26.931Z,15.00
2018-06-22T03:20:55.052Z,14.90
2018-06-22T03:23:23.173Z,15.00
2018-06-22T03:28:19.142Z,15.00
2018-06-22T03:30:47.249Z,15.00
2018-06-22T03:33:15.339Z,15.00
2018-06-22T03:35:43.443Z,15.00
2018-06-22T03:40:39.454Z,15.00
2018-06-22T03:43:07.535Z,15.00
2018-06-22T03:45:35.617Z,15.10
2018-06-22T03:48:03.708Z,15.00
2018-06-22T03:50:31.839Z,15.00
2018-06-22T03:55:27.874Z,15.10
2018-06-22T03:57:56.011Z,15.10
2018-06-22T04:00:24.115Z,15.10
2018-06-22T04:02:52.199Z,15.10
2018-06-22T04:05:20.312Z,15.00
2018-06-22T04:10:16.284Z,15.00
2018-06-22T04:12:44.376Z,15.10
2018-06-22T04:15:12.514Z,15.10
2018-06-22T04:17:46.030Z,15.10
2018-06-22T04:20:14.151Z,15.10
2018-06-22T04:22:42.341Z,15.10
2018-06-22T04:25:10.423Z,15.10
2018-06-22T04:27:38.693Z,15.20
2018-06-22T04:30:06.771Z,15.10
2018-06-22T04:32:34.872Z,15.20
2018-06-22T04:35:02.987Z,15.20
2018-06-22T04:37:31.088Z,15.20
2018-06-22T04:39:59.179Z,15.10
2018-06-22T04:42:27.286Z,15.10
2018-06-22T04:44:55.576Z,15.10
2018-06-22T04:47:23.732Z,15.10
2018-06-22T04:49:51.963Z,15.10
2018-06-22T04:52:20.271Z,15.10
2018-06-22T04:54:48.368Z,15.10
2018-06-22T04:57:16.455Z,15.10
2018-06-22T04:59:44.598Z,15.20
2018-06-22T05:04:40.659Z,15.20
2018-06-22T05:07:08.771Z,15.20
2018-06-22T05:09:36.831Z,15.20
2018-06-22T05:12:04.949Z,15.20
2018-06-22T05:14:33.087Z,15.30
2018-06-22T05:17:01.180Z,15.30
2018-06-22T05:19:29.271Z,15.30
2018-06-22T05:21:57.391Z,15.30
2018-06-22T05:24:25.531Z,15.30
2018-06-22T05:26:53.615Z,15.30
2018-06-22T05:29:21.722Z,15.30
2018-06-22T05:31:49.824Z,15.30
2018-06-22T05:34:17.904Z,15.30
2018-06-22T05:36:46.061Z,15.30
2018-06-22T05:41:42.032Z,15.30
2018-06-22T05:44:10.407Z,15.20
2018-06-22T05:46:38.523Z,15.20
2018-06-22T05:49:06.779Z,15.30
2018-06-22T05:51:34.876Z,15.30
2018-06-22T05:54:03.047Z,15.30
2018-06-22T05:56:31.201Z,15.30
2018-06-22T05:58:59.395Z,15.30
2018-06-22T06:01:27.571Z,15.30
2018-06-22T06:03:55.635Z,15.30
2018-06-22T06:06:23.732Z,15.30
2018-06-22T06:08:51.828Z,15.30
2018-06-22T06:13:47.829Z,15.30
2018-06-22T06:16:15.901Z,15.40
2018-06-22T06:21:12.028Z,15.40
2018-06-22T06:23:40.151Z,15.40
2018-06-22T06:26:08.236Z,15.40
2018-06-22T06:28:36.420Z,15.50
2018-06-22T06:31:04.504Z,15.40
2018-06-22T06:33:33.207Z,15.50
2018-06-22T06:36:01.278Z,15.50
2018-06-22T06:38:29.358Z,15.50
2018-06-22T06:40:57.473Z,15.50
2018-06-22T06:43:25.563Z,15.50
2018-06-22T06:45:53.696Z,15.50
2018-06-22T06:48:21.832Z,15.50
2018-06-22T06:50:49.916Z,15.40
2018-06-22T06:53:18.014Z,15.50
2018-06-22T06:55:46.094Z,15.50
2018-06-22T06:58:14.203Z,15.50
2018-06-22T07:00:42.325Z,15.50
2018-06-22T07:03:10.440Z,15.60
2018-06-22T07:05:38.540Z,15.70
2018-06-22T07:08:06.661Z,15.70
2018-06-22T07:10:34.771Z,15.70
2018-06-22T07:13:02.880Z,15.80
2018-06-22T07:15:35.226Z,15.80
2018-06-22T07:18:03.344Z,15.90
2018-06-22T07:23:06.180Z,16.00
2018-06-22T07:25:34.351Z,16.10
2018-06-22T07:28:02.519Z,16.10
2018-06-22T07:30:30.638Z,16.10
2018-06-22T07:32:58.826Z,16.10
2018-06-22T07:35:26.969Z,16.10
2018-06-22T07:37:55.112Z,16.20
2018-06-22T07:40:23.208Z,16.20
2018-06-22T07:42:51.307Z,16.30
2018-06-22T07:45:19.441Z,16.30
2018-06-22T07:47:47.519Z,16.40
2018-06-22T07:50:15.607Z,16.40
2018-06-22T07:52:43.703Z,16.50
2018-06-22T07:55:11.960Z,16.50
2018-06-22T07:57:40.006Z,16.50
2018-06-22T08:00:08.120Z,16.60
2018-06-22T08:02:36.212Z,16.60
2018-06-22T08:05:04.494Z,16.70
2018-06-22T08:07:32.591Z,16.70
2018-06-22T08:10:00.687Z,16.70
2018-06-22T08:12:28.799Z,16.70
2018-06-22T08:14:57.033Z,16.70
2018-06-22T08:17:25.205Z,16.80
2018-06-22T08:19:53.307Z,16.80
2018-06-22T08:22:21.420Z,16.80
2018-06-22T08:24:49.524Z,16.90
2018-06-22T08:27:17.638Z,16.90
2018-06-22T08:29:45.728Z,16.90
2018-06-22T08:32:13.822Z,17.00
2018-06-22T08:34:41.949Z,17.10
2018-06-22T08:37:10.067Z,17.10
2018-06-22T08:39:38.183Z,17.20
2018-06-22T08:42:06.384Z,17.20
2018-06-22T08:44:34.434Z,17.20
2018-06-22T08:47:02.812Z,17.30
2018-06-22T08:49:30.931Z,17.30
2018-06-22T08:54:26.973Z,17.40
2018-06-22T08:56:55.099Z,17.40
2018-06-22T08:59:23.199Z,17.50
2018-06-22T09:01:51.295Z,17.50
2018-06-22T09:04:19.456Z,17.50
2018-06-22T09:06:47.569Z,17.60
2018-06-22T09:09:15.776Z,17.60
2018-06-22T09:11:43.892Z,17.60
2018-06-22T09:14:11.992Z,17.60
2018-06-22T09:16:40.164Z,17.60
2018-06-22T09:19:08.277Z,17.70
2018-06-22T09:21:36.364Z,17.80
2018-06-22T09:24:04.477Z,17.90
2018-06-22T09:26:32.624Z,18.00
2018-06-22T09:29:00.743Z,18.00
2018-06-22T09:31:28.863Z,18.00
2018-06-22T09:33:56.955Z,18.10
2018-06-22T09:36:25.104Z,18.10
2018-06-22T09:38:53.247Z,18.20
2018-06-22T09:41:21.420Z,18.20
2018-06-22T09:43:49.504Z,18.20
2018-06-22T09:46:17.743Z,18.20
2018-06-22T09:48:46.168Z,18.30
2018-06-22T09:51:14.300Z,18.30
2018-06-22T09:53:42.397Z,18.40
2018-06-22T09:56:10.516Z,18.50
2018-06-22T09:58:38.604Z,18.50
2018-06-22T10:01:06.840Z,18.70
2018-06-22T10:03:35.040Z,18.80
2018-06-22T10:06:03.149Z,18.90
2018-06-22T10:08:31.283Z,19.10
2018-06-22T10:10:59.415Z,19.20
2018-06-22T10:13:27.524Z,19.30
2018-06-22T10:15:55.947Z,19.40
2018-06-22T10:18:25.663Z,19.40
2018-06-22T10:20:53.869Z,19.50
2018-06-22T10:23:22.104Z,19.60
2018-06-22T10:25:50.245Z,19.70
2018-06-22T10:28:18.349Z,19.80
2018-06-22T10:30:46.451Z,20.00
2018-06-22T10:33:14.548Z,20.10
2018-06-22T10:35:42.712Z,20.20
2018-06-22T10:38:10.809Z,20.30
2018-06-22T10:40:38.916Z,20.40
2018-06-22T10:43:07.369Z,20.40
2018-06-22T10:45:35.507Z,20.50
2018-06-22T10:48:03.608Z,20.60
2018-06-22T10:50:31.676Z,20.60
2018-06-22T10:57:55.591Z,20.90
2018-06-22T11:00:23.723Z,21.00
2018-06-22T11:02:51.903Z,21.10
2018-06-22T11:05:26.625Z,21.10
2018-06-22T11:07:54.740Z,21.10
2018-06-22T11:10:22.839Z,21.20
2018-06-22T11:12:50.919Z,21.30
2018-06-22T11:15:18.991Z,21.40
2018-06-22T11:17:47.119Z,21.40
2018-06-22T11:20:15.233Z,21.50
2018-06-22T11:22:43.335Z,21.50
2018-06-22T11:25:11.543Z,21.60
2018-06-22T11:27:39.644Z,21.70
2018-06-22T11:30:07.771Z,21.80
2018-06-22T11:32:35.972Z,21.90
2018-06-22T11:35:04.111Z,22.00
2018-06-22T11:37:32.663Z,22.10
2018-06-22T11:40:00.775Z,22.10
2018-06-22T11:42:28.900Z,22.20
2018-06-22T11:44:57.048Z,22.20
2018-06-22T11:47:25.248Z,22.30
2018-06-22T11:49:53.365Z,22.30
2018-06-22T11:52:21.471Z,22.30
2018-06-22T11:54:49.569Z,22.40
2018-06-22T11:57:17.752Z,22.40
2018-06-22T11:59:45.871Z,22.50
2018-06-22T12:02:13.967Z,22.50
2018-06-22T12:04:42.112Z,22.60
2018-06-22T12:07:10.255Z,22.60
2018-06-22T12:09:38.387Z,22.50
2018-06-22T12:12:06.512Z,22.50
2018-06-22T12:14:34.648Z,22.50
2018-06-22T12:17:02.759Z,22.50
2018-06-22T12:21:58.958Z,22.70
2018-06-22T12:26:54.985Z,22.80
2018-06-22T12:29:23.194Z,22.90
2018-06-22T12:31:51.511Z,23.10
2018-06-22T12:34:19.640Z,23.20
2018-06-22T12:36:47.762Z,23.30
2018-06-22T12:39:15.863Z,23.40
2018-06-22T12:41:44.535Z,23.40
2018-06-22T12:44:12.683Z,23.40
2018-06-22T12:46:40.801Z,23.40
2018-06-22T12:49:09.049Z,23.30
2018-06-22T12:51:37.111Z,23.30
2018-06-22T12:54:05.310Z,23.30
2018-06-22T12:56:33.428Z,23.20
2018-06-22T12:59:01.536Z,23.30
2018-06-22T13:03:57.547Z,23.40
2018-06-22T13:06:25.667Z,23.40
2018-06-22T13:08:53.776Z,23.40
2018-06-22T13:11:21.868Z,23.50
2018-06-22T13:13:49.996Z,23.50
2018-06-22T13:16:18.080Z,23.60
2018-06-22T13:18:46.178Z,23.60
2018-06-22T13:21:14.282Z,23.70
2018-06-22T13:23:42.400Z,23.70
2018-06-22T13:26:10.511Z,23.70
2018-06-22T13:31:06.608Z,23.80
2018-06-22T13:36:02.711Z,23.60
2018-06-22T13:38:30.849Z,23.50
2018-06-22T13:40:58.958Z,23.40
2018-06-22T13:43:27.068Z,23.30
2018-06-22T13:45:55.153Z,23.30
2018-06-22T13:48:23.277Z,23.30
2018-06-22T13:53:19.231Z,23.50
2018-06-22T13:55:47.343Z,23.50
2018-06-22T13:58:15.442Z,23.50
2018-06-22T14:00:43.536Z,23.40
2018-06-22T14:03:11.652Z,23.40
2018-06-22T14:05:45.276Z,23.40
2018-06-22T14:08:13.422Z,23.40
2018-06-22T14:10:41.503Z,23.40
2018-06-22T14:13:09.653Z,23.40
2018-06-22T14:15:37.746Z,23.30
2018-06-22T14:18:05.860Z,23.30
2018-06-22T14:20:40.516Z,23.20
2018-06-22T14:23:08.637Z,23.20
2018-06-22T14:28:04.695Z,23.10
2018-06-22T14:30:32.794Z,23.10
2018-06-22T14:33:00.904Z,23.00
2018-06-22T14:40:24.814Z,23.10
2018-06-22T14:42:52.920Z,23.10
2018-06-22T14:45:21.056Z,23.20
2018-06-22T14:47:50.069Z,23.20
2018-06-22T14:50:18.592Z,23.30
2018-06-22T14:52:47.491Z,23.40
2018-06-22T14:55:21.040Z,23.50
2018-06-22T14:57:54.404Z,23.60
2018-06-22T15:00:28.043Z,23.50
2018-06-22T15:03:01.480Z,23.50
2018-06-22T15:05:34.864Z,23.30
2018-06-22T15:08:04.872Z,23.20
2018-06-22T15:10:32.947Z,23.00
2018-06-22T15:13:01.075Z,22.90
2018-06-22T15:15:29.295Z,22.90
2018-06-22T15:17:57.387Z,22.90
2018-06-22T15:22:53.443Z,22.80
2018-06-22T15:25:21.544Z,22.80
2018-06-22T15:27:49.650Z,22.80
2018-06-22T15:30:17.754Z,22.80
2018-06-22T15:32:45.831Z,22.70
2018-06-22T15:35:19.327Z,22.70
2018-06-22T15:37:52.843Z,22.60
2018-06-22T15:40:26.472Z,22.60
2018-06-22T15:42:59.955Z,22.50
2018-06-22T15:45:33.505Z,22.40
2018-06-22T15:48:07.028Z,22.30
2018-06-22T15:50:40.656Z,22.20
2018-06-22T15:53:14.208Z,22.10
2018-06-22T15:55:44.549Z,22.10
2018-06-22T15:58:12.677Z,22.10
2018-06-22T16:00:40.781Z,22.00
2018-06-22T16:03:14.449Z,22.10
2018-06-22T16:08:10.582Z,22.10
2018-06-22T16:10:38.796Z,22.20
2018-06-22T16:13:12.255Z,22.20
2018-06-22T16:18:19.296Z,22.10
2018-06-22T16:20:53.056Z,22.00
2018-06-22T16:23:26.651Z,22.00
2018-06-22T16:26:00.307Z,21.90
2018-06-22T16:28:28.431Z,21.90
2018-06-22T16:30:56.539Z,21.90
2018-06-22T16:33:24.639Z,21.90
2018-06-22T16:35:52.796Z,21.90
2018-06-22T16:38:20.896Z,21.90
2018-06-22T16:40:48.991Z,21.90
2018-06-22T16:43:17.109Z,22.00
2018-06-22T16:45:45.195Z,21.90
2018-06-22T16:48:13.308Z,21.90
2018-06-22T16:50:41.415Z,21.80
2018-06-22T16:53:16.101Z,21.70
2018-06-22T16:55:44.255Z,21.60
2018-06-22T16:58:17.808Z,21.60
2018-06-22T17:00:45.902Z,21.50
2018-06-22T17:03:14.011Z,21.40
2018-06-22T17:05:42.153Z,21.40
2018-06-22T17:08:15.683Z,21.30
2018-06-22T17:10:49.075Z,21.20
2018-06-22T17:13:22.595Z,21.20
2018-06-22T17:15:56.056Z,21.10
2018-06-22T17:18:29.623Z,21.10
2018-06-22T17:20:57.788Z,21.00
2018-06-22T17:23:25.936Z,20.90
2018-06-22T17:25:54.621Z,20.90
2018-06-22T17:28:23.349Z,20.90
2018-06-22T17:30:51.451Z,20.80
2018-06-22T17:33:19.551Z,20.80
2018-06-22T17:35:47.664Z,20.70
2018-06-22T17:40:43.671Z,20.60
2018-06-22T17:45:39.703Z,20.50
2018-06-22T17:48:07.812Z,20.50
2018-06-22T17:50:35.893Z,20.40
2018-06-22T17:53:04.012Z,20.30
2018-06-22T17:55:32.136Z,20.20
2018-06-22T17:58:00.240Z,20.20
2018-06-22T18:03:07.001Z,20.10
2018-06-22T18:05:40.724Z,20.10
2018-06-22T18:10:47.671Z,19.90
2018-06-22T18:13:15.783Z,19.90
2018-06-22T18:15:43.990Z,19.80
2018-06-22T18:18:12.144Z,19.80
2018-06-22T18:20:40.228Z,19.70
2018-06-22T18:23:08.435Z,19.70
2018-06-22T18:25:36.452Z,19.60
2018-06-22T18:30:33.186Z,19.40
2018-06-22T18:33:01.655Z,19.40
2018-06-22T18:35:29.786Z,19.30
2018-06-22T18:37:57.883Z,19.20
2018-06-22T18:40:25.976Z,19.20
2018-06-22T18:42:54.092Z,19.20
2018-06-22T18:45:22.163Z,19.20
2018-06-22T18:47:50.284Z,19.20
2018-06-22T18:50:18.375Z,19.20
2018-06-22T18:52:51.960Z,19.10
2018-06-22T18:55:25.628Z,19.10
2018-06-22T18:57:59.033Z,19.00
2018-06-22T19:00:32.515Z,19.00
2018-06-22T19:03:05.919Z,19.00
2018-06-22T19:05:34.011Z,19.00
2018-06-22T19:08:02.140Z,18.90
2018-06-22T19:10:30.249Z,18.80
2018-06-22T19:12:58.368Z,18.70
2018-06-22T19:17:54.337Z,18.80
2018-06-22T19:20:22.440Z,18.70
2018-06-22T19:22:50.547Z,18.80
2018-06-22T19:25:18.755Z,18.60
2018-06-22T19:30:14.799Z,18.60
2018-06-22T19:32:42.930Z,18.60
2018-06-22T19:35:11.060Z,18.50
2018-06-22T19:37:39.273Z,18.50
2018-06-22T19:40:07.404Z,18.50
2018-06-22T19:42:35.491Z,18.40
2018-06-22T19:45:09.204Z,18.40
2018-06-22T19:47:42.773Z,18.40
2018-06-22T19:50:16.410Z,18.30
2018-06-22T19:55:18.064Z,18.20
2018-06-22T19:57:46.167Z,18.20
2018-06-22T20:00:14.304Z,18.20
2018-06-22T20:02:42.388Z,18.20
2018-06-22T20:05:10.488Z,18.20
2018-06-22T20:07:38.600Z,18.10
2018-06-22T20:10:10.049Z,18.00
2018-06-22T20:12:38.155Z,18.10
2018-06-22T20:15:06.279Z,18.00
2018-06-22T20:17:34.390Z,18.00
2018-06-22T20:20:02.503Z,18.00
2018-06-22T20:22:30.650Z,17.90
2018-06-22T20:25:04.180Z,17.90
2018-06-22T20:27:32.272Z,17.90
2018-06-22T20:30:00.377Z,17.90
2018-06-22T20:32:28.505Z,17.80
2018-06-22T20:37:35.787Z,17.70
2018-06-22T20:40:09.729Z,17.60
2018-06-22T20:42:43.114Z,17.60
2018-06-22T20:47:50.391Z,17.60
2018-06-22T20:50:24.219Z,17.60
2018-06-22T20:52:52.331Z,17.60
2018-06-22T20:55:20.526Z,17.60
2018-06-22T20:57:48.621Z,17.50
2018-06-22T21:00:16.741Z,17.50
2018-06-22T21:02:44.861Z,17.50
2018-06-22T21:05:12.973Z,17.50
2018-06-22T21:07:41.087Z,17.50
2018-06-22T21:12:40.411Z,17.40
2018-06-22T21:15:06.145Z,17.30
2018-06-22T21:17:34.267Z,17.30
2018-06-22T21:20:02.608Z,17.30
2018-06-22T21:22:30.720Z,17.30
2018-06-22T21:24:58.819Z,17.30
2018-06-22T21:27:32.347Z,17.30
2018-06-22T21:30:05.756Z,17.30
2018-06-22T21:32:39.183Z,17.30
2018-06-22T21:35:12.807Z,17.20
2018-06-22T21:37:46.172Z,17.20
2018-06-22T21:40:14.274Z,17.20
2018-06-22T21:42:42.387Z,17.10
2018-06-22T21:45:10.508Z,17.10
2018-06-22T21:50:07.368Z,17.10
2018-06-22T21:52:35.475Z,17.00
2018-06-22T21:55:04.664Z,17.10
2018-06-22T21:57:32.787Z,17.00
2018-06-22T22:00:00.887Z,17.00
2018-06-22T22:02:29.008Z,17.00
2018-06-22T22:04:57.131Z,17.00
2018-06-22T22:07:25.229Z,17.00
2018-06-22T22:09:53.339Z,17.00
2018-06-22T22:12:21.423Z,17.00
2018-06-22T22:19:45.311Z,16.80
2018-06-22T22:22:13.396Z,16.80
2018-06-22T22:27:09.376Z,16.80
2018-06-22T22:29:37.507Z,16.80
2018-06-22T22:32:05.623Z,16.80
2018-06-22T22:34:33.723Z,16.70
2018-06-22T22:37:01.845Z,16.70
2018-06-22T22:39:29.959Z,16.80
2018-06-22T22:41:58.071Z,16.70
2018-06-22T22:44:26.152Z,16.60
2018-06-22T22:46:54.231Z,16.70
2018-06-22T22:49:22.319Z,16.70
2018-06-22T22:51:50.439Z,16.60
2018-06-22T22:54:18.524Z,16.60
2018-06-22T22:56:46.667Z,16.60
2018-06-22T22:59:14.775Z,16.60
2018-06-22T23:01:42.856Z,16.60
2018-06-22T23:06:38.870Z,16.50
2018-06-22T23:09:07.919Z,16.50
2018-06-22T23:11:36.031Z,16.50
2018-06-22T23:14:04.332Z,16.50
2018-06-22T23:16:32.497Z,16.40
2018-06-22T23:19:00.600Z,16.40
2018-06-22T23:21:28.715Z,16.40
2018-06-22T23:23:56.840Z,16.40
2018-06-22T23:26:25.033Z,16.40
2018-06-22T23:28:53.083Z,16.40
2018-06-22T23:31:21.160Z,16.30
2018-06-22T23:33:49.253Z,16.30
2018-06-22T23:36:17.355Z,16.40
2018-06-22T23:38:45.559Z,16.30
2018-06-22T23:41:13.686Z,16.30
2018-06-22T23:43:41.767Z,16.20
2018-06-22T23:46:09.911Z,16.20
2018-06-22T23:48:37.960Z,16.10
2018-06-22T23:51:06.044Z,16.10
2018-06-22T23:53:34.140Z,16.10
2018-06-22T23:56:02.208Z,16.10
2018-06-22T23:58:30.324Z,16.10
