createdAt,value
2022-10-12T00:00:57.818Z,0.00
2022-10-12T00:01:57.865Z,0.00
2022-10-12T00:02:57.844Z,0.00
2022-10-12T00:03:57.796Z,0.00
2022-10-12T00:04:57.764Z,0.00
2022-10-12T00:05:57.783Z,0.00
2022-10-12T00:06:57.807Z,0.00
2022-10-12T00:07:57.752Z,0.00
2022-10-12T00:08:57.777Z,0.00
2022-10-12T00:09:58.229Z,0.00
2022-10-12T00:10:57.721Z,0.00
2022-10-12T00:11:57.692Z,0.00
2022-10-12T00:12:57.679Z,0.00
2022-10-12T00:13:57.698Z,0.00
2022-10-12T00:14:57.675Z,0.00
2022-10-12T00:15:57.697Z,0.00
2022-10-12T00:16:57.634Z,0.00
2022-10-12T00:17:57.706Z,0.00
2022-10-12T00:18:57.622Z,0.00
2022-10-12T00:19:57.621Z,0.00
2022-10-12T00:20:57.582Z,0.00
2022-10-12T00:21:57.587Z,0.00
2022-10-12T00:22:57.593Z,0.00
2022-10-12T00:23:57.560Z,0.00
2022-10-12T00:24:57.580Z,0.00
2022-10-12T00:25:57.604Z,0.00
2022-10-12T00:26:57.559Z,0.00
2022-10-12T00:27:57.504Z,0.00
2022-10-12T00:28:57.619Z,0.00
2022-10-12T00:29:57.494Z,0.00
2022-10-12T00:30:57.482Z,0.00
2022-10-12T00:31:57.511Z,0.00
2022-10-12T00:37:37.660Z,0.00
2022-10-12T00:38:37.304Z,0.00
2022-10-12T00:39:37.313Z,0.00
2022-10-12T00:40:37.263Z,0.00
2022-10-12T00:41:37.274Z,0.00
2022-10-12T00:42:37.242Z,0.00
2022-10-12T00:43:37.230Z,0.00
2022-10-12T00:44:37.314Z,0.00
2022-10-12T00:45:37.263Z,0.00
2022-10-12T00:46:37.283Z,0.00
2022-10-12T00:47:37.604Z,0.00
2022-10-12T00:48:37.252Z,0.00
2022-10-12T00:49:37.203Z,0.00
2022-10-12T00:50:37.174Z,0.00
2022-10-12T00:51:37.180Z,0.00
2022-10-12T00:52:37.157Z,0.00
2022-10-12T00:53:37.113Z,0.00
2022-10-12T00:54:37.171Z,0.00
2022-10-12T00:55:37.107Z,0.00
2022-10-12T00:56:37.117Z,0.00
2022-10-12T00:57:37.514Z,0.00
2022-10-12T00:58:37.154Z,0.00
2022-10-12T00:59:37.075Z,0.00
2022-10-12T01:00:37.129Z,0.00
2022-10-12T01:01:37.050Z,0.00
2022-10-12T01:02:37.130Z,0.00
2022-10-12T01:03:37.017Z,0.00
2022-10-12T01:04:37.043Z,0.00
2022-10-12T01:05:36.997Z,0.00
2022-10-12T01:06:37.068Z,0.00
2022-10-12T01:07:37.345Z,0.00
2022-10-12T01:08:36.995Z,0.00
2022-10-12T01:09:36.968Z,0.00
2022-10-12T01:10:36.951Z,0.00
2022-10-12T01:11:36.964Z,0.00
2022-10-12T01:12:37.042Z,0.00
2022-10-12T01:13:36.964Z,0.00
2022-10-12T01:14:36.919Z,0.00
2022-10-12T01:15:36.889Z,0.00
2022-10-12T01:16:36.918Z,0.00
2022-10-12T01:17:37.211Z,0.00
2022-10-12T01:18:36.937Z,0.00
2022-10-12T01:19:36.891Z,0.00
2022-10-12T01:20:36.826Z,0.00
2022-10-12T01:21:36.835Z,0.00
2022-10-12T01:22:36.835Z,0.00
2022-10-12T01:23:36.813Z,0.00
2022-10-12T01:24:36.797Z,0.00
2022-10-12T01:25:36.814Z,0.00
2022-10-12T01:26:36.806Z,0.00
2022-10-12T01:27:37.108Z,0.00
2022-10-12T01:28:36.817Z,0.00
2022-10-12T01:29:36.739Z,0.00
2022-10-12T01:30:36.727Z,0.00
2022-10-12T01:31:36.711Z,0.00
2022-10-12T01:32:36.748Z,0.00
2022-10-12T01:33:36.683Z,0.00
2022-10-12T01:34:36.726Z,0.00
2022-10-12T01:35:36.690Z,0.00
2022-10-12T01:36:36.722Z,0.00
2022-10-12T01:37:36.831Z,0.00
2022-10-12T01:38:36.632Z,0.00
2022-10-12T01:39:36.644Z,0.00
2022-10-12T01:40:36.617Z,0.00
2022-10-12T01:41:36.617Z,0.00
2022-10-12T01:42:36.597Z,0.00
2022-10-12T01:43:36.577Z,0.00
2022-10-12T01:44:40.542Z,0.00
2022-10-12T01:45:37.558Z,0.00
2022-10-12T01:46:36.585Z,0.00
2022-10-12T01:47:36.924Z,0.00
2022-10-12T01:48:36.544Z,0.00
2022-10-12T01:49:36.519Z,0.00
2022-10-12T01:50:36.490Z,0.00
2022-10-12T01:51:36.500Z,0.00
2022-10-12T01:52:36.481Z,0.00
2022-10-12T01:53:36.490Z,0.00
2022-10-12T01:54:36.527Z,0.00
2022-10-12T01:55:36.450Z,0.00
2022-10-12T01:56:36.444Z,0.00
2022-10-12T01:57:36.845Z,0.00
2022-10-12T01:58:36.460Z,0.00
2022-10-12T01:59:36.425Z,0.00
2022-10-12T02:00:36.388Z,0.00
2022-10-12T02:01:36.452Z,0.00
2022-10-12T02:02:36.371Z,0.00
2022-10-12T02:03:36.414Z,0.00
2022-10-12T02:04:36.379Z,0.00
2022-10-12T02:05:36.363Z,0.00
2022-10-12T02:06:36.381Z,0.00
2022-10-12T02:07:36.673Z,0.00
2022-10-12T02:08:36.327Z,0.00
2022-10-12T02:09:36.320Z,0.00
2022-10-12T02:10:36.325Z,0.00
2022-10-12T02:11:36.268Z,0.00
2022-10-12T02:12:36.285Z,0.00
2022-10-12T02:13:36.251Z,0.00
2022-10-12T02:14:36.471Z,0.00
2022-10-12T02:15:36.237Z,0.00
2022-10-12T02:16:36.219Z,0.00
2022-10-12T02:17:36.578Z,0.00
2022-10-12T02:18:36.232Z,0.00
2022-10-12T02:19:36.217Z,0.00
2022-10-12T02:20:36.209Z,0.00
2022-10-12T02:21:36.223Z,0.00
2022-10-12T02:22:36.154Z,0.00
2022-10-12T02:23:36.154Z,0.00
2022-10-12T02:24:36.133Z,0.00
2022-10-12T02:25:36.160Z,0.00
2022-10-12T02:26:36.102Z,0.00
2022-10-12T02:27:36.516Z,0.00
2022-10-12T02:28:36.222Z,0.00
2022-10-12T02:29:36.180Z,0.00
2022-10-12T02:30:36.072Z,0.00
2022-10-12T02:31:36.253Z,0.00
2022-10-12T02:32:36.046Z,0.00
2022-10-12T02:33:36.128Z,0.00
2022-10-12T02:34:36.022Z,0.00
2022-10-12T02:35:36.032Z,0.00
2022-10-12T02:36:36.033Z,0.00
2022-10-12T02:37:36.315Z,0.00
2022-10-12T02:38:36.011Z,0.00
2022-10-12T02:39:35.971Z,0.00
2022-10-12T02:40:35.958Z,0.00
2022-10-12T02:41:36.120Z,0.00
2022-10-12T02:42:58.503Z,0.00
2022-10-12T02:43:36.958Z,0.00
2022-10-12T02:44:35.916Z,0.00
2022-10-12T02:45:35.917Z,0.00
2022-10-12T02:46:35.914Z,0.00
2022-10-12T02:47:36.215Z,0.00
2022-10-12T02:48:35.903Z,0.00
2022-10-12T02:49:35.921Z,0.00
2022-10-12T02:50:35.851Z,0.00
2022-10-12T02:51:35.850Z,0.00
2022-10-12T02:52:35.823Z,0.00
2022-10-12T02:53:35.839Z,0.00
2022-10-12T02:54:35.811Z,0.00
2022-10-12T02:55:35.858Z,0.00
2022-10-12T02:56:35.788Z,0.00
2022-10-12T02:57:35.980Z,0.00
2022-10-12T02:58:35.767Z,0.00
2022-10-12T02:59:35.742Z,0.00
2022-10-12T03:00:35.729Z,0.00
2022-10-12T03:01:35.818Z,0.00
2022-10-12T03:02:35.830Z,0.00
2022-10-12T03:03:35.812Z,0.00
2022-10-12T03:04:35.719Z,0.00
2022-10-12T03:05:35.882Z,0.00
2022-10-12T03:06:35.677Z,0.00
2022-10-12T03:07:35.933Z,0.00
2022-10-12T03:08:35.744Z,0.00
2022-10-12T03:09:35.697Z,0.00
2022-10-12T03:10:35.644Z,0.00
2022-10-12T03:11:35.607Z,0.00
2022-10-12T03:12:35.604Z,0.00
2022-10-12T03:13:35.619Z,0.00
2022-10-12T03:14:35.619Z,0.00
2022-10-12T03:15:35.564Z,0.00
2022-10-12T03:16:35.580Z,0.00
2022-10-12T03:17:35.781Z,0.00
2022-10-12T03:18:35.583Z,0.00
2022-10-12T03:19:35.517Z,0.00
2022-10-12T03:20:35.540Z,0.00
2022-10-12T03:21:35.515Z,0.00
2022-10-12T03:22:35.495Z,0.00
2022-10-12T03:23:35.503Z,0.00
2022-10-12T03:24:35.480Z,0.00
2022-10-12T03:25:35.463Z,0.00
2022-10-12T03:26:35.468Z,0.00
2022-10-12T03:27:35.744Z,0.00
2022-10-12T03:28:35.585Z,0.00
2022-10-12T03:29:35.435Z,0.00
2022-10-12T03:30:35.412Z,0.00
2022-10-12T03:31:35.399Z,0.00
2022-10-12T03:32:35.417Z,0.00
2022-10-12T03:33:35.399Z,0.00
2022-10-12T03:34:35.437Z,0.00
2022-10-12T03:35:35.355Z,0.00
2022-10-12T03:36:35.342Z,0.00
2022-10-12T03:37:35.617Z,0.00
2022-10-12T03:38:35.336Z,0.00
2022-10-12T03:39:35.315Z,0.00
2022-10-12T03:40:35.407Z,0.00
2022-10-12T03:41:35.310Z,0.00
2022-10-12T03:42:35.292Z,0.00
2022-10-12T03:43:35.313Z,0.00
2022-10-12T03:44:35.251Z,0.00
2022-10-12T03:45:35.242Z,0.00
2022-10-12T03:46:35.316Z,0.00
2022-10-12T03:47:35.486Z,0.00
2022-10-12T03:48:35.310Z,0.00
2022-10-12T03:49:35.199Z,0.00
2022-10-12T03:50:35.243Z,0.00
2022-10-12T03:51:35.200Z,0.00
2022-10-12T03:52:35.168Z,0.00
2022-10-12T03:53:35.201Z,0.00
2022-10-12T03:54:35.150Z,0.00
2022-10-12T03:55:35.208Z,0.00
2022-10-12T03:56:35.124Z,0.00
2022-10-12T03:57:35.454Z,0.00
2022-10-12T03:58:35.112Z,0.00
2022-10-12T03:59:35.095Z,0.00
2022-10-12T04:00:35.126Z,0.00
2022-10-12T04:01:35.189Z,0.00
2022-10-12T04:02:35.156Z,0.00
2022-10-12T04:03:35.052Z,0.00
2022-10-12T04:04:35.065Z,0.00
2022-10-12T04:05:35.024Z,0.00
2022-10-12T04:06:35.032Z,0.00
2022-10-12T04:07:35.192Z,0.00
2022-10-12T04:08:35.005Z,0.00
2022-10-12T04:09:35.011Z,0.00
2022-10-12T04:10:34.990Z,0.00
2022-10-12T04:11:34.957Z,0.00
2022-10-12T04:12:35.030Z,0.00
2022-10-12T04:13:34.926Z,0.00
2022-10-12T04:14:34.946Z,0.00
2022-10-12T04:15:34.911Z,0.00
2022-10-12T04:16:34.950Z,0.00
2022-10-12T04:17:34.902Z,0.00
2022-10-12T04:18:34.923Z,0.00
2022-10-12T04:19:34.892Z,0.00
2022-10-12T04:20:34.880Z,0.00
2022-10-12T04:21:34.859Z,0.00
2022-10-12T04:22:34.935Z,0.00
2022-10-12T04:23:34.844Z,0.00
2022-10-12T04:24:34.833Z,0.00
2022-10-12T04:25:34.820Z,0.00
2022-10-12T04:26:34.918Z,0.00
2022-10-12T04:27:35.072Z,0.00
2022-10-12T04:28:34.821Z,0.00
2022-10-12T04:29:34.782Z,0.00
2022-10-12T04:30:34.818Z,0.00
2022-10-12T04:31:34.738Z,0.00
2022-10-12T04:32:34.727Z,0.00
2022-10-12T04:33:34.737Z,0.00
2022-10-12T04:34:34.848Z,0.00
2022-10-12T04:35:34.760Z,0.00
2022-10-12T04:36:34.720Z,0.00
2022-10-12T04:37:34.705Z,0.00
2022-10-12T04:38:34.722Z,0.00
2022-10-12T04:39:34.732Z,0.00
2022-10-12T04:40:34.637Z,0.00
2022-10-12T04:41:34.650Z,0.00
2022-10-12T04:42:34.625Z,0.00
2022-10-12T04:43:34.694Z,0.00
2022-10-12T04:44:34.661Z,0.00
2022-10-12T04:45:34.607Z,0.00
2022-10-12T04:46:34.592Z,0.00
2022-10-12T04:47:34.642Z,0.00
2022-10-12T04:48:34.580Z,0.00
2022-10-12T04:49:34.655Z,0.00
2022-10-12T04:50:34.558Z,0.00
2022-10-12T04:51:34.525Z,0.00
2022-10-12T04:52:34.525Z,0.00
2022-10-12T04:53:34.509Z,0.00
2022-10-12T04:54:34.534Z,0.00
2022-10-12T04:55:34.512Z,0.00
2022-10-12T04:56:34.467Z,0.00
2022-10-12T04:57:34.505Z,0.00
2022-10-12T04:58:34.471Z,0.00
2022-10-12T04:59:34.442Z,0.00
2022-10-12T05:00:34.462Z,0.00
2022-10-12T05:01:34.476Z,0.00
2022-10-12T05:02:34.402Z,0.00
2022-10-12T05:03:38.215Z,0.00
2022-10-12T05:05:34.397Z,0.00
2022-10-12T05:06:34.444Z,0.00
2022-10-12T05:07:34.406Z,0.00
2022-10-12T05:08:34.407Z,0.00
2022-10-12T05:09:34.324Z,0.00
2022-10-12T05:10:34.366Z,0.00
2022-10-12T05:11:34.338Z,0.00
2022-10-12T05:12:34.287Z,0.00
2022-10-12T05:13:34.355Z,0.00
2022-10-12T05:14:35.919Z,0.00
2022-10-12T05:15:34.326Z,0.00
2022-10-12T05:16:34.258Z,4.00
2022-10-12T05:17:34.239Z,4.00
2022-10-12T05:18:34.282Z,4.00
2022-10-12T05:19:34.255Z,4.00
2022-10-12T05:20:34.208Z,8.00
2022-10-12T05:21:34.208Z,8.00
2022-10-12T05:22:34.179Z,8.00
2022-10-12T05:23:34.212Z,8.00
2022-10-12T05:24:34.209Z,8.00
2022-10-12T05:25:34.189Z,12.00
2022-10-12T05:26:34.158Z,16.00
2022-10-12T05:27:34.137Z,16.00
2022-10-12T05:28:39.779Z,24.00
2022-10-12T05:29:35.116Z,24.00
2022-10-12T05:30:34.099Z,32.00
2022-10-12T05:31:34.122Z,36.00
2022-10-12T05:32:34.154Z,44.00
2022-10-12T05:33:34.144Z,52.00
2022-10-12T05:34:34.111Z,60.00
2022-10-12T05:35:34.115Z,72.00
2022-10-12T05:36:34.039Z,80.00
2022-10-12T05:37:34.193Z,96.00
2022-10-12T05:38:34.027Z,108.00
2022-10-12T05:39:34.156Z,124.00
2022-10-12T05:40:34.039Z,136.00
2022-10-12T05:41:34.094Z,152.00
2022-10-12T05:42:33.983Z,172.00
2022-10-12T05:43:33.957Z,192.00
2022-10-12T05:44:33.961Z,208.00
2022-10-12T05:45:33.991Z,228.00
2022-10-12T05:46:33.914Z,252.00
2022-10-12T05:47:33.938Z,276.00
2022-10-12T05:48:33.904Z,300.00
2022-10-12T05:49:33.944Z,332.00
2022-10-12T05:50:33.875Z,372.00
2022-10-12T05:51:34.027Z,404.00
2022-10-12T05:52:33.851Z,440.00
2022-10-12T05:53:33.901Z,472.00
2022-10-12T05:54:33.933Z,504.00
2022-10-12T05:55:33.885Z,524.00
2022-10-12T05:56:33.815Z,556.00
2022-10-12T05:57:33.840Z,592.00
2022-10-12T05:58:33.903Z,624.00
2022-10-12T05:59:33.865Z,664.00
2022-10-12T06:00:33.766Z,708.00
2022-10-12T06:01:33.829Z,756.00
2022-10-12T06:02:33.812Z,804.00
2022-10-12T06:03:35.126Z,852.00
2022-10-12T06:04:33.769Z,900.00
2022-10-12T06:05:33.719Z,956.00
2022-10-12T06:06:33.732Z,1000.00
2022-10-12T06:07:33.772Z,1044.00
2022-10-12T06:08:33.724Z,1084.00
2022-10-12T06:09:33.690Z,1128.00
2022-10-12T06:10:33.741Z,1176.00
2022-10-12T06:11:36.318Z,1228.00
2022-10-12T06:12:33.641Z,1284.00
2022-10-12T06:13:33.621Z,1348.00
2022-10-12T06:14:33.663Z,1408.00
2022-10-12T06:15:33.608Z,1464.00
2022-10-12T06:16:33.636Z,1536.00
2022-10-12T06:17:33.605Z,1604.00
2022-10-12T06:18:33.572Z,1664.00
2022-10-12T06:19:33.577Z,1720.00
2022-10-12T06:20:33.547Z,1748.00
2022-10-12T06:21:34.489Z,1816.00
2022-10-12T06:22:33.515Z,1912.00
2022-10-12T06:23:33.511Z,2040.00
2022-10-12T06:24:33.524Z,2192.00
2022-10-12T06:25:33.513Z,2336.00
2022-10-12T06:26:33.543Z,2464.00
2022-10-12T06:27:33.483Z,2580.00
2022-10-12T06:28:33.541Z,2680.00
2022-10-12T06:29:33.517Z,2788.00
2022-10-12T06:30:33.464Z,2900.00
2022-10-12T06:31:33.429Z,3028.00
2022-10-12T06:32:33.425Z,3172.00
2022-10-12T06:33:33.437Z,3320.00
2022-10-12T06:34:33.470Z,3468.00
2022-10-12T06:35:33.429Z,3576.00
2022-10-12T06:36:33.422Z,3704.00
2022-10-12T06:37:49.096Z,3860.00
2022-10-12T06:38:34.351Z,4012.00
2022-10-12T06:39:33.349Z,4148.00
2022-10-12T06:40:33.354Z,4276.00
2022-10-12T06:41:33.345Z,4404.00
2022-10-12T06:42:33.371Z,4520.00
2022-10-12T06:43:33.347Z,4604.00
2022-10-12T06:44:33.298Z,4672.00
2022-10-12T06:45:33.281Z,4736.00
2022-10-12T06:46:33.378Z,4856.00
2022-10-12T06:47:33.303Z,5012.00
2022-10-12T06:48:33.262Z,5164.00
2022-10-12T06:49:33.297Z,5348.00
2022-10-12T06:50:33.279Z,5512.00
2022-10-12T06:51:33.213Z,5652.00
2022-10-12T06:52:33.210Z,5680.00
2022-10-12T06:53:33.200Z,5664.00
2022-10-12T06:54:33.211Z,5664.00
2022-10-12T06:55:33.169Z,5712.00
2022-10-12T06:56:33.183Z,5808.00
2022-10-12T06:57:33.163Z,5932.00
2022-10-12T06:58:33.281Z,6020.00
2022-10-12T06:59:33.157Z,5960.00
2022-10-12T07:00:33.139Z,5908.00
2022-10-12T07:01:33.196Z,5820.00
2022-10-12T07:02:33.122Z,5904.00
2022-10-12T07:03:33.134Z,6088.00
2022-10-12T07:04:33.148Z,6444.00
2022-10-12T07:05:33.066Z,6892.00
2022-10-12T07:06:33.054Z,7172.00
2022-10-12T07:07:33.045Z,7344.00
2022-10-12T07:08:33.166Z,7500.00
2022-10-12T07:09:33.087Z,7680.00
2022-10-12T07:10:33.057Z,7924.00
2022-10-12T07:11:33.003Z,8116.00
2022-10-12T07:12:33.049Z,8288.00
2022-10-12T07:13:32.971Z,8428.00
2022-10-12T07:14:32.986Z,8556.00
2022-10-12T07:15:32.956Z,8404.00
2022-10-12T07:16:32.994Z,8304.00
2022-10-12T07:17:32.930Z,8308.00
2022-10-12T07:18:32.975Z,8352.00
2022-10-12T07:19:32.967Z,8504.00
2022-10-12T07:20:32.954Z,9080.00
2022-10-12T07:21:32.922Z,9688.00
2022-10-12T07:22:32.905Z,10036.00
2022-10-12T07:23:32.902Z,10128.00
2022-10-12T07:24:32.856Z,9980.00
2022-10-12T07:25:32.846Z,9804.00
2022-10-12T07:26:32.836Z,10172.00
2022-10-12T07:27:32.850Z,10740.00
2022-10-12T07:28:32.969Z,11300.00
2022-10-12T07:29:32.858Z,11092.00
2022-10-12T07:30:32.830Z,11176.00
2022-10-12T07:31:32.783Z,11544.00
2022-10-12T07:32:32.886Z,11420.00
2022-10-12T07:33:32.760Z,11464.00
2022-10-12T07:34:32.782Z,12328.00
2022-10-12T07:35:32.767Z,11924.00
2022-10-12T07:36:57.462Z,10984.00
2022-10-12T07:37:33.724Z,10324.00
2022-10-12T07:38:32.736Z,10148.00
2022-10-12T07:39:32.708Z,10932.00
2022-10-12T07:40:32.685Z,10736.00
2022-10-12T07:41:32.743Z,10692.00
2022-10-12T07:42:32.693Z,13004.00
2022-10-12T07:43:32.671Z,14528.00
2022-10-12T07:44:32.640Z,14944.00
2022-10-12T07:45:32.633Z,13956.00
2022-10-12T07:46:32.634Z,14060.00
2022-10-12T07:47:32.607Z,12716.00
2022-10-12T07:48:32.696Z,15584.00
2022-10-12T07:49:32.583Z,16000.00
2022-10-12T07:50:32.623Z,16000.00
2022-10-12T07:51:32.583Z,14656.00
2022-10-12T07:52:32.567Z,15296.00
2022-10-12T07:53:32.570Z,15232.00
2022-10-12T07:54:32.566Z,15648.00
2022-10-12T07:55:32.558Z,15552.00
2022-10-12T07:56:32.550Z,15008.00
2022-10-12T07:57:32.513Z,15104.00
2022-10-12T07:58:32.536Z,16352.00
2022-10-12T07:59:32.578Z,17440.00
2022-10-12T08:00:32.471Z,18080.00
2022-10-12T08:01:32.590Z,19008.00
2022-10-12T08:02:32.482Z,19424.00
2022-10-12T08:03:32.497Z,19616.00
2022-10-12T08:04:32.457Z,19808.00
2022-10-12T08:05:32.423Z,19552.00
2022-10-12T08:06:32.549Z,19488.00
2022-10-12T08:07:32.404Z,19200.00
2022-10-12T08:08:32.423Z,19744.00
2022-10-12T08:09:32.463Z,20224.00
2022-10-12T08:10:32.360Z,20608.00
2022-10-12T08:11:32.405Z,20608.00
2022-10-12T08:12:32.378Z,21056.00
2022-10-12T08:13:32.372Z,21536.00
2022-10-12T08:14:32.327Z,21504.00
2022-10-12T08:15:32.334Z,21440.00
2022-10-12T08:16:32.347Z,21184.00
2022-10-12T08:17:32.351Z,21280.00
2022-10-12T08:18:32.293Z,21216.00
2022-10-12T08:19:35.352Z,21632.00
2022-10-12T08:20:32.255Z,21824.00
2022-10-12T08:21:32.309Z,21984.00
2022-10-12T08:22:32.268Z,21600.00
2022-10-12T08:23:32.273Z,22144.00
2022-10-12T08:24:32.199Z,22016.00
2022-10-12T08:25:32.304Z,21856.00
2022-10-12T08:26:32.183Z,20928.00
2022-10-12T08:27:32.261Z,19232.00
2022-10-12T08:28:32.246Z,18240.00
2022-10-12T08:29:32.164Z,19616.00
2022-10-12T08:30:32.168Z,21600.00
2022-10-12T08:31:32.170Z,22880.00
2022-10-12T08:32:32.126Z,23584.00
2022-10-12T08:33:32.276Z,24288.00
2022-10-12T08:34:32.104Z,25056.00
2022-10-12T08:35:32.110Z,25536.00
2022-10-12T08:36:32.078Z,25696.00
2022-10-12T08:37:32.129Z,25920.00
2022-10-12T08:38:32.311Z,25664.00
2022-10-12T08:39:32.098Z,25696.00
2022-10-12T08:40:32.050Z,26432.00
2022-10-12T08:41:32.074Z,26848.00
2022-10-12T08:42:32.029Z,28192.00
2022-10-12T08:43:32.062Z,28576.00
2022-10-12T08:44:32.063Z,28992.00
2022-10-12T08:45:32.136Z,29248.00
2022-10-12T08:46:31.971Z,29728.00
2022-10-12T08:47:31.997Z,30400.00
2022-10-12T08:48:31.959Z,30592.00
2022-10-12T08:49:32.016Z,31040.00
2022-10-12T08:50:31.930Z,30560.00
2022-10-12T08:51:31.934Z,30944.00
2022-10-12T08:52:31.917Z,30912.00
2022-10-12T08:53:31.894Z,31360.00
2022-10-12T08:54:31.909Z,29248.00
2022-10-12T08:55:31.930Z,23552.00
2022-10-12T08:56:31.889Z,22112.00
2022-10-12T08:57:31.925Z,25056.00
2022-10-12T08:58:31.856Z,24800.00
2022-10-12T08:59:31.842Z,23936.00
2022-10-12T09:01:31.907Z,28800.00
2022-10-12T09:02:31.844Z,31616.00
2022-10-12T09:03:31.835Z,34016.00
2022-10-12T09:04:31.807Z,34720.00
2022-10-12T09:05:31.773Z,34816.00
2022-10-12T09:06:31.749Z,35616.00
2022-10-12T09:07:31.768Z,36320.00
2022-10-12T09:08:31.764Z,37792.00
2022-10-12T09:09:31.726Z,39168.00
2022-10-12T09:10:31.802Z,39840.00
2022-10-12T09:11:31.780Z,40288.00
2022-10-12T09:12:31.687Z,40448.00
2022-10-12T09:13:31.717Z,39744.00
2022-10-12T09:14:31.669Z,35360.00
2022-10-12T09:15:31.665Z,30400.00
2022-10-12T09:16:31.668Z,34112.00
2022-10-12T09:17:31.667Z,40608.00
2022-10-12T09:18:31.644Z,40320.00
2022-10-12T09:19:31.660Z,42880.00
2022-10-12T09:20:31.618Z,37472.00
2022-10-12T09:21:31.636Z,31872.00
2022-10-12T09:22:31.591Z,33696.00
2022-10-12T09:23:31.600Z,31840.00
2022-10-12T09:24:31.562Z,31072.00
2022-10-12T09:25:31.544Z,31936.00
2022-10-12T09:26:31.553Z,27840.00
2022-10-12T09:27:31.563Z,33376.00
2022-10-12T09:28:32.114Z,38496.00
2022-10-12T09:29:31.548Z,37888.00
2022-10-12T09:30:31.497Z,36768.00
2022-10-12T09:31:31.481Z,26240.00
2022-10-12T09:32:31.503Z,25600.00
2022-10-12T09:33:31.497Z,28640.00
2022-10-12T09:34:31.483Z,26048.00
2022-10-12T09:35:31.454Z,29952.00
2022-10-12T09:36:31.423Z,32512.00
2022-10-12T09:37:31.447Z,37632.00
2022-10-12T09:38:31.407Z,36128.00
2022-10-12T09:39:31.426Z,38656.00
2022-10-12T09:40:31.403Z,30912.00
2022-10-12T09:41:31.419Z,28832.00
2022-10-12T09:42:31.398Z,30016.00
2022-10-12T09:43:31.380Z,32320.00
2022-10-12T09:44:31.349Z,34336.00
2022-10-12T09:45:31.399Z,43872.00
2022-10-12T09:46:31.337Z,42880.00
2022-10-12T09:47:31.322Z,43616.00
2022-10-12T09:48:31.326Z,42880.00
2022-10-12T09:49:31.326Z,43392.00
2022-10-12T09:50:31.287Z,42400.00
2022-10-12T09:51:31.289Z,35648.00
2022-10-12T09:52:31.260Z,22304.00
2022-10-12T09:53:31.266Z,44384.00
2022-10-12T09:54:31.249Z,39872.00
2022-10-12T09:55:31.287Z,46720.00
2022-10-12T09:56:31.250Z,47424.00
2022-10-12T09:57:31.198Z,23008.00
2022-10-12T09:58:32.048Z,20096.00
2022-10-12T10:55:26.414Z,916.00
2022-10-12T10:56:26.381Z,872.00
2022-10-12T10:57:26.374Z,892.00
2022-10-12T10:58:26.365Z,640.00
2022-10-12T10:59:26.343Z,832.00
2022-10-12T11:00:38.501Z,568.00
2022-10-12T11:01:27.370Z,608.00
2022-10-12T11:02:26.310Z,648.00
2022-10-12T11:03:26.322Z,660.00
2022-10-12T11:04:26.290Z,672.00
2022-10-12T11:05:26.277Z,680.00
2022-10-12T11:06:26.272Z,680.00
2022-10-12T11:07:26.262Z,676.00
2022-10-12T11:08:26.267Z,668.00
2022-10-12T11:09:26.253Z,664.00
2022-10-12T11:10:26.223Z,676.00
2022-10-12T11:11:26.238Z,656.00
2022-10-12T11:12:31.027Z,656.00
2022-10-12T11:13:27.205Z,664.00
2022-10-12T11:14:26.184Z,664.00
2022-10-12T11:15:26.177Z,668.00
2022-10-12T11:16:26.160Z,676.00
2022-10-12T11:17:26.151Z,916.00
2022-10-12T11:18:26.158Z,876.00
2022-10-12T11:19:26.129Z,956.00
2022-10-12T11:20:26.122Z,968.00
2022-10-12T11:21:26.106Z,1000.00
2022-10-12T11:22:26.103Z,1052.00
2022-10-12T11:23:26.098Z,1040.00
2022-10-12T11:24:26.098Z,1060.00
2022-10-12T11:25:26.070Z,1104.00
2022-10-12T11:26:26.118Z,1172.00
2022-10-12T11:27:26.072Z,1276.00
2022-10-12T11:28:26.097Z,1280.00
2022-10-12T11:29:26.036Z,1192.00
2022-10-12T11:30:26.009Z,1160.00
2022-10-12T11:31:26.008Z,1132.00
2022-10-12T11:32:26.022Z,1244.00
2022-10-12T11:33:26.039Z,1312.00
2022-10-12T11:34:26.032Z,1224.00
2022-10-12T11:35:25.963Z,1376.00
2022-10-12T11:36:25.995Z,1292.00
2022-10-12T11:37:25.942Z,1308.00
2022-10-12T11:38:25.985Z,1296.00
2022-10-12T11:39:25.926Z,1184.00
2022-10-12T11:40:47.786Z,1132.00
2022-10-12T11:41:35.864Z,1180.00
2022-10-12T11:42:26.888Z,1292.00
2022-10-12T11:43:25.906Z,1512.00
2022-10-12T11:44:30.195Z,1552.00
2022-10-12T11:45:25.859Z,1496.00
2022-10-12T11:46:25.843Z,1348.00
2022-10-12T11:47:25.828Z,1148.00
2022-10-12T11:48:27.320Z,1016.00
2022-10-12T11:49:25.810Z,900.00
2022-10-12T11:50:25.803Z,820.00
2022-10-12T11:51:25.794Z,752.00
2022-10-12T11:52:29.088Z,700.00
2022-10-12T11:53:25.791Z,668.00
2022-10-12T11:54:17.273Z,632.00
2022-10-12T11:55:16.882Z,596.00
2022-10-12T11:56:16.827Z,536.00
2022-10-12T11:57:16.781Z,528.00
2022-10-12T11:58:16.727Z,500.00
2022-10-12T11:59:16.730Z,488.00
2022-10-12T12:00:16.633Z,480.00
2022-10-12T12:01:16.573Z,496.00
2022-10-12T12:02:16.526Z,512.00
2022-10-12T12:03:16.561Z,504.00
2022-10-12T12:04:40.640Z,484.00
2022-10-12T12:05:17.429Z,472.00
2022-10-12T12:06:17.324Z,468.00
2022-10-12T12:07:16.297Z,472.00
2022-10-12T12:08:16.225Z,472.00
2022-10-12T12:09:16.175Z,484.00
2022-10-12T12:10:16.123Z,480.00
2022-10-12T12:11:16.056Z,464.00
2022-10-12T12:12:16.031Z,452.00
2022-10-12T12:13:15.962Z,448.00
2022-10-12T12:14:15.927Z,468.00
2022-10-12T12:15:15.889Z,500.00
2022-10-12T12:16:15.819Z,532.00
2022-10-12T12:17:15.773Z,552.00
2022-10-12T12:18:15.717Z,532.00
2022-10-12T12:19:15.670Z,516.00
2022-10-12T12:20:15.595Z,504.00
2022-10-12T12:21:15.543Z,508.00
2022-10-12T12:22:15.491Z,524.00
2022-10-12T12:23:15.509Z,548.00
2022-10-12T12:24:15.465Z,560.00
2022-10-12T12:25:15.407Z,560.00
2022-10-12T12:26:17.184Z,556.00
2022-10-12T12:27:15.304Z,568.00
2022-10-12T12:28:15.316Z,596.00
2022-10-12T12:29:15.218Z,632.00
2022-10-12T12:30:15.179Z,300.00
2022-10-12T12:31:15.117Z,692.00
2022-10-12T12:32:15.053Z,644.00
2022-10-12T12:33:14.994Z,640.00
2022-10-12T12:34:14.956Z,640.00
2022-10-12T12:35:14.910Z,644.00
2022-10-12T12:36:14.854Z,656.00
2022-10-12T12:37:14.802Z,656.00
2022-10-12T12:38:14.756Z,652.00
2022-10-12T12:39:14.731Z,648.00
2022-10-12T12:40:14.644Z,628.00
2022-10-12T12:41:14.592Z,620.00
2022-10-12T12:42:14.554Z,628.00
2022-10-12T12:43:14.487Z,620.00
2022-10-12T12:44:14.436Z,612.00
2022-10-12T12:45:14.385Z,616.00
2022-10-12T12:46:14.327Z,620.00
2022-10-12T12:47:45.162Z,636.00
2022-10-12T12:48:15.427Z,624.00
2022-10-12T12:49:14.192Z,624.00
2022-10-12T12:50:14.138Z,636.00
2022-10-12T12:51:14.088Z,660.00
2022-10-12T12:52:14.049Z,632.00
2022-10-12T12:53:13.996Z,600.00
2022-10-12T12:54:13.926Z,720.00
2022-10-12T12:55:13.887Z,716.00
2022-10-12T12:56:13.825Z,680.00
2022-10-12T12:57:13.768Z,664.00
2022-10-12T12:58:13.734Z,660.00
2022-10-12T12:59:13.666Z,644.00
2022-10-12T13:00:13.714Z,632.00
2022-10-12T13:01:13.648Z,608.00
2022-10-12T13:02:13.496Z,608.00
2022-10-12T13:03:13.489Z,604.00
2022-10-12T13:04:13.390Z,608.00
2022-10-12T13:05:13.336Z,608.00
2022-10-12T13:06:13.282Z,596.00
2022-10-12T13:07:13.225Z,588.00
2022-10-12T13:08:13.200Z,580.00
2022-10-12T13:09:13.123Z,576.00
2022-10-12T13:10:13.068Z,560.00
2022-10-12T13:11:13.017Z,544.00
2022-10-12T13:12:12.954Z,540.00
2022-10-12T13:13:12.940Z,540.00
2022-10-12T13:14:12.861Z,532.00
2022-10-12T13:15:12.810Z,528.00
2022-10-12T13:16:24.980Z,524.00
2022-10-12T13:17:43.774Z,520.00
2022-10-12T13:18:28.387Z,520.00
2022-10-12T13:19:13.602Z,516.00
2022-10-12T13:20:12.544Z,516.00
2022-10-12T13:21:12.501Z,512.00
2022-10-12T13:22:12.434Z,508.00
2022-10-12T13:23:12.394Z,504.00
2022-10-12T13:24:12.356Z,500.00
2022-10-12T13:25:12.291Z,500.00
2022-10-12T13:26:12.240Z,492.00
2022-10-12T13:27:12.192Z,492.00
2022-10-12T13:28:12.230Z,484.00
2022-10-12T13:29:12.126Z,480.00
2022-10-12T13:30:12.052Z,476.00
2022-10-12T13:31:11.994Z,472.00
2022-10-12T13:32:11.953Z,468.00
2022-10-12T13:33:11.894Z,460.00
2022-10-12T13:34:11.855Z,456.00
2022-10-12T13:35:11.829Z,452.00
2022-10-12T13:36:11.752Z,444.00
2022-10-12T13:37:11.719Z,440.00
2022-10-12T13:38:11.644Z,436.00