createdAt,value
2018-07-31T00:00:19.166Z,0.00
2018-07-31T00:01:19.149Z,0.00
2018-07-31T00:02:19.147Z,0.00
2018-07-31T00:03:19.154Z,0.00
2018-07-31T00:04:19.134Z,0.00
2018-07-31T00:05:19.119Z,0.00
2018-07-31T00:06:19.118Z,0.00
2018-07-31T00:07:19.111Z,0.00
2018-07-31T00:08:19.099Z,0.00
2018-07-31T00:09:19.093Z,0.00
2018-07-31T00:10:19.086Z,0.00
2018-07-31T00:11:19.080Z,0.00
2018-07-31T00:12:19.081Z,0.00
2018-07-31T00:13:19.067Z,0.00
2018-07-31T00:14:19.053Z,0.00
2018-07-31T00:15:19.048Z,0.00
2018-07-31T00:16:19.040Z,0.00
2018-07-31T00:17:19.037Z,0.00
2018-07-31T00:18:19.024Z,0.00
2018-07-31T00:19:19.017Z,0.00
2018-07-31T00:20:19.008Z,0.00
2018-07-31T00:21:19.001Z,0.00
2018-07-31T00:22:18.999Z,0.00
2018-07-31T00:23:18.989Z,0.00
2018-07-31T00:24:18.983Z,0.00
2018-07-31T00:25:18.971Z,0.00
2018-07-31T00:26:18.980Z,0.00
2018-07-31T00:27:18.961Z,0.00
2018-07-31T00:28:18.951Z,0.00
2018-07-31T00:29:18.941Z,0.00
2018-07-31T00:30:18.935Z,0.00
2018-07-31T00:31:18.928Z,0.00
2018-07-31T00:32:18.921Z,0.00
2018-07-31T00:33:18.911Z,0.00
2018-07-31T00:34:18.902Z,0.00
2018-07-31T00:35:18.896Z,0.00
2018-07-31T00:36:18.889Z,0.00
2018-07-31T00:37:18.879Z,0.00
2018-07-31T00:38:18.873Z,0.00
2018-07-31T00:39:18.867Z,0.00
2018-07-31T00:40:18.858Z,0.00
2018-07-31T00:41:18.849Z,0.00
2018-07-31T00:42:18.844Z,0.00
2018-07-31T00:43:18.851Z,0.00
2018-07-31T00:44:18.825Z,0.00
2018-07-31T00:45:18.819Z,0.00
2018-07-31T00:46:18.813Z,0.00
2018-07-31T00:47:18.804Z,0.00
2018-07-31T00:48:18.797Z,0.00
2018-07-31T00:49:18.789Z,0.00
2018-07-31T00:50:18.781Z,0.00
2018-07-31T00:51:18.772Z,0.00
2018-07-31T00:52:18.767Z,0.00
2018-07-31T00:53:18.758Z,0.00
2018-07-31T00:54:18.749Z,0.00
2018-07-31T00:55:18.747Z,0.00
2018-07-31T00:56:18.739Z,0.00
2018-07-31T00:57:18.729Z,0.00
2018-07-31T00:58:18.715Z,0.00
2018-07-31T00:59:18.711Z,0.00
2018-07-31T01:00:18.702Z,0.00
2018-07-31T01:01:18.699Z,0.00
2018-07-31T01:02:18.687Z,0.00
2018-07-31T01:03:18.688Z,0.00
2018-07-31T01:04:18.671Z,0.00
2018-07-31T01:05:18.662Z,0.00
2018-07-31T01:06:18.652Z,0.00
2018-07-31T01:07:18.644Z,0.00
2018-07-31T01:08:18.638Z,0.00
2018-07-31T01:09:18.627Z,0.00
2018-07-31T01:10:18.635Z,0.00
2018-07-31T01:11:18.613Z,0.00
2018-07-31T01:12:18.613Z,0.00
2018-07-31T01:13:18.596Z,0.00
2018-07-31T01:14:18.590Z,0.00
2018-07-31T01:15:18.581Z,0.00
2018-07-31T01:16:18.573Z,0.00
2018-07-31T01:17:18.567Z,0.00
2018-07-31T01:18:18.565Z,0.00
2018-07-31T01:19:18.552Z,0.00
2018-07-31T01:20:18.548Z,0.00
2018-07-31T01:21:18.530Z,0.00
2018-07-31T01:22:18.532Z,0.00
2018-07-31T01:23:18.516Z,0.00
2018-07-31T01:24:18.509Z,0.00
2018-07-31T01:25:18.499Z,0.00
2018-07-31T01:26:18.497Z,0.00
2018-07-31T01:27:18.493Z,0.00
2018-07-31T01:28:18.532Z,0.00
2018-07-31T01:29:18.479Z,0.00
2018-07-31T01:30:18.464Z,0.00
2018-07-31T01:31:18.451Z,0.00
2018-07-31T01:32:18.505Z,0.00
2018-07-31T01:33:18.434Z,0.00
2018-07-31T01:34:18.466Z,0.00
2018-07-31T01:35:18.417Z,0.00
2018-07-31T01:36:18.415Z,0.00
2018-07-31T01:37:18.408Z,0.00
2018-07-31T01:38:18.394Z,0.00
2018-07-31T01:39:18.388Z,0.00
2018-07-31T01:40:18.378Z,0.00
2018-07-31T01:41:18.369Z,0.00
2018-07-31T01:42:18.361Z,0.00
2018-07-31T01:43:18.356Z,0.00
2018-07-31T01:44:18.345Z,0.00
2018-07-31T01:45:18.341Z,0.00
2018-07-31T01:46:18.328Z,0.00
2018-07-31T01:47:18.319Z,0.00
2018-07-31T01:48:18.316Z,0.00
2018-07-31T01:49:18.308Z,0.00
2018-07-31T01:50:18.298Z,0.00
2018-07-31T01:51:18.286Z,0.00
2018-07-31T01:52:18.286Z,0.00
2018-07-31T01:53:18.269Z,0.00
2018-07-31T01:54:18.262Z,0.00
2018-07-31T01:55:18.255Z,0.00
2018-07-31T01:56:18.246Z,0.00
2018-07-31T01:57:18.237Z,0.00
2018-07-31T01:58:18.228Z,0.00
2018-07-31T01:59:18.220Z,0.00
2018-07-31T02:00:18.212Z,0.00
2018-07-31T02:01:18.211Z,0.00
2018-07-31T02:02:18.197Z,0.00
2018-07-31T02:03:18.186Z,0.00
2018-07-31T02:04:18.177Z,0.00
2018-07-31T02:05:18.253Z,0.00
2018-07-31T02:06:18.194Z,0.00
2018-07-31T02:07:18.177Z,0.00
2018-07-31T02:08:18.145Z,0.00
2018-07-31T02:09:18.160Z,0.00
2018-07-31T02:10:18.126Z,0.00
2018-07-31T02:11:18.283Z,0.00
2018-07-31T02:12:18.116Z,0.00
2018-07-31T02:13:18.201Z,0.00
2018-07-31T02:14:18.097Z,0.00
2018-07-31T02:15:18.086Z,0.00
2018-07-31T02:16:18.078Z,0.00
2018-07-31T02:17:18.125Z,0.00
2018-07-31T02:18:18.064Z,0.00
2018-07-31T02:19:18.055Z,0.00
2018-07-31T02:20:18.048Z,0.00
2018-07-31T02:21:18.039Z,0.00
2018-07-31T02:22:18.029Z,0.00
2018-07-31T02:23:18.019Z,0.00
2018-07-31T02:24:18.027Z,0.00
2018-07-31T02:25:18.003Z,0.00
2018-07-31T02:26:17.993Z,0.00
2018-07-31T02:27:17.989Z,0.00
2018-07-31T02:28:18.164Z,0.00
2018-07-31T02:29:17.968Z,0.00
2018-07-31T02:30:17.960Z,0.00
2018-07-31T02:31:17.955Z,0.00
2018-07-31T02:32:17.949Z,0.00
2018-07-31T02:33:17.933Z,0.00
2018-07-31T02:34:17.925Z,0.00
2018-07-31T02:35:17.918Z,0.00
2018-07-31T02:36:17.910Z,0.00
2018-07-31T02:37:17.902Z,0.00
2018-07-31T02:38:17.891Z,0.00
2018-07-31T02:39:17.888Z,0.00
2018-07-31T02:40:17.875Z,0.00
2018-07-31T02:41:17.869Z,0.00
2018-07-31T02:42:17.856Z,0.00
2018-07-31T02:43:17.849Z,0.00
2018-07-31T02:44:17.843Z,0.00
2018-07-31T02:45:17.847Z,0.00
2018-07-31T02:46:17.822Z,0.00
2018-07-31T02:47:17.813Z,0.00
2018-07-31T02:48:17.805Z,0.00
2018-07-31T02:49:17.799Z,0.00
2018-07-31T02:50:17.788Z,0.00
2018-07-31T02:51:17.780Z,0.00
2018-07-31T02:52:17.772Z,0.00
2018-07-31T02:53:17.770Z,0.00
2018-07-31T02:54:17.756Z,0.00
2018-07-31T02:55:17.743Z,0.00
2018-07-31T02:56:17.741Z,0.00
2018-07-31T02:57:17.726Z,0.00
2018-07-31T02:58:17.751Z,0.00
2018-07-31T02:59:17.712Z,0.00
2018-07-31T03:00:17.702Z,0.00
2018-07-31T03:01:17.699Z,0.00
2018-07-31T03:02:17.683Z,0.00
2018-07-31T03:03:17.680Z,0.00
2018-07-31T03:04:17.671Z,0.00
2018-07-31T03:05:17.653Z,0.00
2018-07-31T03:06:17.658Z,0.00
2018-07-31T03:07:17.639Z,0.00
2018-07-31T03:08:17.719Z,0.00
2018-07-31T03:09:17.625Z,0.00
2018-07-31T03:10:17.616Z,0.00
2018-07-31T03:11:17.607Z,0.00
2018-07-31T03:12:17.607Z,0.00
2018-07-31T03:13:17.587Z,0.00
2018-07-31T03:14:17.582Z,0.00
2018-07-31T03:15:17.571Z,0.00
2018-07-31T03:16:17.559Z,0.00
2018-07-31T03:17:17.553Z,0.00
2018-07-31T03:18:17.543Z,0.00
2018-07-31T03:19:17.543Z,0.00
2018-07-31T03:20:17.529Z,0.00
2018-07-31T03:21:17.515Z,0.00
2018-07-31T03:22:17.512Z,0.00
2018-07-31T03:23:17.500Z,4.00
2018-07-31T03:24:17.493Z,4.00
2018-07-31T03:25:17.482Z,0.00
2018-07-31T03:26:17.473Z,0.00
2018-07-31T03:27:17.467Z,0.00
2018-07-31T03:28:17.468Z,4.00
2018-07-31T03:29:17.449Z,0.00
2018-07-31T03:30:17.440Z,0.00
2018-07-31T03:31:17.438Z,4.00
2018-07-31T03:32:17.422Z,0.00
2018-07-31T03:33:17.411Z,4.00
2018-07-31T03:34:17.400Z,4.00
2018-07-31T03:35:17.392Z,4.00
2018-07-31T03:36:17.387Z,4.00
2018-07-31T03:37:17.543Z,4.00
2018-07-31T03:38:17.369Z,8.00
2018-07-31T03:39:17.398Z,4.00
2018-07-31T03:40:17.357Z,8.00
2018-07-31T03:41:17.420Z,12.00
2018-07-31T03:42:17.338Z,8.00
2018-07-31T03:43:17.327Z,12.00
2018-07-31T03:44:17.315Z,12.00
2018-07-31T03:45:17.413Z,12.00
2018-07-31T03:46:17.297Z,16.00
2018-07-31T03:47:17.370Z,16.00
2018-07-31T03:48:17.278Z,16.00
2018-07-31T03:49:17.388Z,16.00
2018-07-31T03:50:17.258Z,16.00
2018-07-31T03:51:17.354Z,24.00
2018-07-31T03:52:17.241Z,24.00
2018-07-31T03:53:17.228Z,24.00
2018-07-31T03:54:17.221Z,24.00
2018-07-31T03:55:17.213Z,28.00
2018-07-31T03:56:17.216Z,28.00
2018-07-31T03:57:17.223Z,32.00
2018-07-31T03:58:17.184Z,36.00
2018-07-31T03:59:17.185Z,36.00
2018-07-31T04:00:17.165Z,36.00
2018-07-31T04:01:17.165Z,40.00
2018-07-31T04:02:17.148Z,44.00
2018-07-31T04:03:17.142Z,44.00
2018-07-31T04:04:17.133Z,48.00
2018-07-31T04:05:17.127Z,52.00
2018-07-31T04:06:17.118Z,52.00
2018-07-31T04:07:17.147Z,56.00
2018-07-31T04:08:17.095Z,60.00
2018-07-31T04:09:17.086Z,64.00
2018-07-31T04:10:17.077Z,64.00
2018-07-31T04:11:17.067Z,68.00
2018-07-31T04:12:17.067Z,72.00
2018-07-31T04:13:17.048Z,72.00
2018-07-31T04:14:17.043Z,76.00
2018-07-31T04:15:17.033Z,76.00
2018-07-31T04:16:17.027Z,84.00
2018-07-31T04:17:17.076Z,84.00
2018-07-31T04:18:17.011Z,84.00
2018-07-31T04:19:16.996Z,92.00
2018-07-31T04:20:16.987Z,92.00
2018-07-31T04:21:16.975Z,96.00
2018-07-31T04:22:16.973Z,104.00
2018-07-31T04:23:16.956Z,108.00
2018-07-31T04:24:16.959Z,108.00
2018-07-31T04:25:16.950Z,112.00
2018-07-31T04:26:17.017Z,112.00
2018-07-31T04:27:16.923Z,120.00
2018-07-31T04:28:16.911Z,124.00
2018-07-31T04:29:16.910Z,124.00
2018-07-31T04:30:16.899Z,128.00
2018-07-31T04:31:16.888Z,128.00
2018-07-31T04:32:16.873Z,136.00
2018-07-31T04:33:16.868Z,136.00
2018-07-31T04:34:16.857Z,140.00
2018-07-31T04:35:16.858Z,144.00
2018-07-31T04:36:16.871Z,148.00
2018-07-31T04:37:16.834Z,152.00
2018-07-31T04:38:16.820Z,156.00
2018-07-31T04:39:16.810Z,160.00
2018-07-31T04:40:16.815Z,164.00
2018-07-31T04:41:16.822Z,168.00
2018-07-31T04:42:16.802Z,176.00
2018-07-31T04:43:16.775Z,180.00
2018-07-31T04:44:16.766Z,180.00
2018-07-31T04:45:16.756Z,184.00
2018-07-31T04:46:16.747Z,192.00
2018-07-31T04:47:16.747Z,196.00
2018-07-31T04:48:16.734Z,204.00
2018-07-31T04:49:16.720Z,204.00
2018-07-31T04:50:16.745Z,212.00
2018-07-31T04:51:16.705Z,216.00
2018-07-31T04:52:16.699Z,220.00
2018-07-31T04:53:16.691Z,224.00
2018-07-31T04:54:16.679Z,232.00
2018-07-31T04:55:16.666Z,236.00
2018-07-31T04:56:16.656Z,240.00
2018-07-31T04:57:16.646Z,244.00
2018-07-31T04:58:16.639Z,244.00
2018-07-31T04:59:16.636Z,248.00
2018-07-31T05:00:16.623Z,248.00
2018-07-31T05:01:16.611Z,256.00
2018-07-31T05:02:16.599Z,260.00
2018-07-31T05:03:16.595Z,264.00
2018-07-31T05:04:16.612Z,268.00
2018-07-31T05:05:16.577Z,276.00
2018-07-31T05:06:16.572Z,280.00
2018-07-31T05:07:16.558Z,288.00
2018-07-31T05:08:16.548Z,292.00
2018-07-31T05:09:16.546Z,296.00
2018-07-31T05:10:16.528Z,304.00
2018-07-31T05:11:16.522Z,312.00
2018-07-31T05:12:16.510Z,316.00
2018-07-31T05:13:16.509Z,320.00
2018-07-31T05:14:16.490Z,324.00
2018-07-31T05:15:16.485Z,324.00
2018-07-31T05:16:16.475Z,308.00
2018-07-31T05:17:16.467Z,340.00
2018-07-31T05:18:16.471Z,336.00
2018-07-31T05:19:16.448Z,340.00
2018-07-31T05:20:16.462Z,340.00
2018-07-31T05:21:16.433Z,344.00
2018-07-31T05:22:16.418Z,344.00
2018-07-31T05:23:16.459Z,344.00
2018-07-31T05:24:16.416Z,344.00
2018-07-31T05:25:16.515Z,344.00
2018-07-31T05:26:16.384Z,348.00
2018-07-31T05:27:16.426Z,352.00
2018-07-31T05:28:16.370Z,348.00
2018-07-31T05:29:16.408Z,340.00
2018-07-31T05:30:16.347Z,356.00
2018-07-31T05:31:16.343Z,352.00
2018-07-31T05:32:16.335Z,328.00
2018-07-31T05:33:16.337Z,352.00
2018-07-31T05:34:16.310Z,388.00
2018-07-31T05:35:16.304Z,392.00
2018-07-31T05:36:16.304Z,400.00
2018-07-31T05:37:16.283Z,400.00
2018-07-31T05:38:16.278Z,404.00
2018-07-31T05:39:16.271Z,408.00
2018-07-31T05:40:16.263Z,416.00
2018-07-31T05:41:16.256Z,420.00
2018-07-31T05:42:16.240Z,424.00
2018-07-31T05:43:16.238Z,428.00
2018-07-31T05:44:16.224Z,432.00
2018-07-31T05:45:16.217Z,436.00
2018-07-31T05:46:16.230Z,436.00
2018-07-31T05:47:16.200Z,432.00
2018-07-31T05:48:16.190Z,452.00
2018-07-31T05:49:16.190Z,452.00
2018-07-31T05:50:16.178Z,448.00
2018-07-31T05:51:16.164Z,452.00
2018-07-31T05:52:16.165Z,456.00
2018-07-31T05:53:16.144Z,456.00
2018-07-31T05:54:16.137Z,460.00
2018-07-31T05:55:16.129Z,464.00
2018-07-31T05:56:16.119Z,464.00
2018-07-31T05:57:16.111Z,468.00
2018-07-31T05:58:16.104Z,436.00
2018-07-31T05:59:16.093Z,444.00
2018-07-31T06:00:16.092Z,460.00
2018-07-31T06:01:16.077Z,396.00
2018-07-31T06:02:16.082Z,460.00
2018-07-31T06:03:16.059Z,472.00
2018-07-31T06:04:16.060Z,476.00
2018-07-31T06:05:16.053Z,492.00
2018-07-31T06:06:16.098Z,496.00
2018-07-31T06:07:16.026Z,504.00
2018-07-31T06:08:16.109Z,512.00
2018-07-31T06:09:16.020Z,520.00
2018-07-31T06:10:15.999Z,536.00
2018-07-31T06:11:16.055Z,548.00
2018-07-31T06:12:16.022Z,548.00
2018-07-31T06:13:15.975Z,564.00
2018-07-31T06:14:16.065Z,560.00
2018-07-31T06:15:16.000Z,588.00
2018-07-31T06:16:15.951Z,596.00
2018-07-31T06:17:15.942Z,592.00
2018-07-31T06:18:15.928Z,600.00
2018-07-31T06:19:15.928Z,592.00
2018-07-31T06:20:15.916Z,592.00
2018-07-31T06:21:15.907Z,604.00
2018-07-31T06:22:15.897Z,616.00
2018-07-31T06:23:15.886Z,640.00
2018-07-31T06:24:15.888Z,656.00
2018-07-31T06:25:15.871Z,656.00
2018-07-31T06:26:15.863Z,640.00
2018-07-31T06:27:15.856Z,652.00
2018-07-31T06:28:15.847Z,676.00
2018-07-31T06:29:15.835Z,696.00
2018-07-31T06:30:15.827Z,700.00
2018-07-31T06:31:15.827Z,708.00
2018-07-31T06:32:15.812Z,692.00
2018-07-31T06:33:15.809Z,704.00
2018-07-31T06:34:15.805Z,748.00
2018-07-31T06:35:15.794Z,792.00
2018-07-31T06:36:15.787Z,812.00
2018-07-31T06:37:15.777Z,820.00
2018-07-31T06:38:15.767Z,852.00
2018-07-31T06:39:15.756Z,876.00
2018-07-31T06:40:15.747Z,892.00
2018-07-31T06:41:15.742Z,908.00
2018-07-31T06:42:15.737Z,936.00
2018-07-31T06:43:15.725Z,952.00
2018-07-31T06:44:15.715Z,980.00
2018-07-31T06:45:15.710Z,996.00
2018-07-31T06:46:15.698Z,1016.00
2018-07-31T06:47:15.690Z,1036.00
2018-07-31T06:48:15.686Z,1060.00
2018-07-31T06:49:15.726Z,1080.00
2018-07-31T06:50:15.667Z,1096.00
2018-07-31T06:51:15.673Z,1120.00
2018-07-31T06:52:15.655Z,1140.00
2018-07-31T06:53:15.650Z,1152.00
2018-07-31T06:54:15.636Z,1176.00
2018-07-31T06:55:15.630Z,1204.00
2018-07-31T06:56:15.621Z,1128.00
2018-07-31T06:57:15.618Z,1228.00
2018-07-31T06:58:15.609Z,1284.00
2018-07-31T06:59:15.597Z,1292.00
2018-07-31T07:00:15.595Z,1260.00
2018-07-31T07:01:15.585Z,1276.00
2018-07-31T07:02:15.578Z,1380.00
2018-07-31T07:03:15.585Z,1448.00
2018-07-31T07:04:15.578Z,1312.00
2018-07-31T07:05:15.554Z,1224.00
2018-07-31T07:06:15.544Z,1168.00
2018-07-31T07:07:15.569Z,1416.00
2018-07-31T07:08:15.551Z,1444.00
2018-07-31T07:09:15.567Z,1600.00
2018-07-31T07:10:15.518Z,1588.00
2018-07-31T07:11:15.509Z,1564.00
2018-07-31T07:12:15.496Z,1544.00
2018-07-31T07:13:15.493Z,1728.00
2018-07-31T07:14:15.486Z,1744.00
2018-07-31T07:15:15.480Z,1844.00
2018-07-31T07:16:15.471Z,1708.00
2018-07-31T07:17:15.462Z,1672.00
2018-07-31T07:18:15.461Z,1700.00
2018-07-31T07:19:15.448Z,1748.00
2018-07-31T07:20:15.461Z,1992.00
2018-07-31T07:21:15.428Z,2084.00
2018-07-31T07:22:15.423Z,2112.00
2018-07-31T07:23:15.435Z,2064.00
2018-07-31T07:24:15.413Z,2160.00
2018-07-31T07:25:15.406Z,2156.00
2018-07-31T07:26:15.409Z,1992.00
2018-07-31T07:27:15.400Z,1824.00
2018-07-31T07:28:15.390Z,1696.00
2018-07-31T07:29:15.376Z,1816.00
2018-07-31T07:30:15.368Z,1228.00
2018-07-31T07:31:15.367Z,1408.00
2018-07-31T07:32:15.357Z,1268.00
2018-07-31T07:33:15.345Z,1468.00
2018-07-31T07:34:15.490Z,1360.00
2018-07-31T07:35:15.337Z,1624.00
2018-07-31T07:36:15.478Z,1484.00
2018-07-31T07:37:15.328Z,1120.00
2018-07-31T07:38:15.321Z,1756.00
2018-07-31T07:39:15.310Z,1260.00
2018-07-31T07:40:15.316Z,1248.00
2018-07-31T07:41:15.296Z,1476.00
2018-07-31T07:42:15.287Z,1740.00
2018-07-31T07:43:15.278Z,1844.00
2018-07-31T07:44:15.271Z,1692.00
2018-07-31T07:45:15.275Z,1972.00
2018-07-31T07:46:15.262Z,2088.00
2018-07-31T07:47:15.260Z,2400.00
2018-07-31T07:48:15.241Z,2460.00
2018-07-31T07:49:15.234Z,2720.00
2018-07-31T07:50:15.227Z,2680.00
2018-07-31T07:51:15.228Z,2244.00
2018-07-31T07:52:15.218Z,1920.00
2018-07-31T07:53:15.209Z,2464.00
2018-07-31T07:54:15.224Z,2268.00
2018-07-31T07:55:15.195Z,2084.00
2018-07-31T07:56:15.196Z,1864.00
2018-07-31T07:57:15.190Z,2096.00
2018-07-31T07:58:15.187Z,2112.00
2018-07-31T07:59:15.166Z,2036.00
2018-07-31T08:00:15.165Z,1728.00
2018-07-31T08:01:15.156Z,1644.00
2018-07-31T08:02:15.157Z,1540.00
2018-07-31T08:03:15.145Z,1772.00
2018-07-31T08:04:15.172Z,1664.00
2018-07-31T08:05:15.235Z,2088.00
2018-07-31T08:06:15.125Z,2100.00
2018-07-31T08:07:15.253Z,1916.00
2018-07-31T08:08:15.112Z,2040.00
2018-07-31T08:09:15.128Z,1816.00
2018-07-31T08:10:15.101Z,2100.00
2018-07-31T08:11:15.107Z,2316.00
2018-07-31T08:12:15.095Z,2196.00
2018-07-31T08:13:15.110Z,2048.00
2018-07-31T08:14:15.071Z,2156.00
2018-07-31T08:15:15.150Z,2360.00
2018-07-31T08:16:15.064Z,2080.00
2018-07-31T08:17:15.152Z,2072.00
2018-07-31T08:18:15.056Z,2332.00
2018-07-31T08:19:15.042Z,2624.00
2018-07-31T08:20:15.042Z,2380.00
2018-07-31T08:21:15.032Z,1988.00
2018-07-31T08:22:15.023Z,1976.00
2018-07-31T08:23:15.024Z,1648.00
2018-07-31T08:24:15.012Z,1568.00
2018-07-31T08:25:15.011Z,1360.00
2018-07-31T08:26:15.006Z,1944.00
2018-07-31T08:27:14.992Z,2596.00
2018-07-31T08:28:14.991Z,2700.00
2018-07-31T08:29:14.986Z,1264.00
2018-07-31T08:30:14.984Z,2448.00
2018-07-31T08:31:14.974Z,2248.00
2018-07-31T08:32:14.961Z,2472.00
2018-07-31T08:33:14.957Z,2444.00
2018-07-31T08:34:14.956Z,1108.00
2018-07-31T08:35:14.946Z,1108.00
2018-07-31T08:36:14.942Z,3008.00
2018-07-31T08:37:14.933Z,1732.00
2018-07-31T08:38:14.926Z,3212.00
2018-07-31T08:39:14.922Z,3208.00
2018-07-31T08:40:14.917Z,3244.00
2018-07-31T08:41:14.936Z,3264.00
2018-07-31T08:42:14.970Z,2720.00
2018-07-31T08:43:14.898Z,2068.00
2018-07-31T08:44:14.891Z,2472.00
2018-07-31T08:45:14.885Z,2980.00
2018-07-31T08:46:14.891Z,2260.00
2018-07-31T08:47:14.874Z,2036.00
2018-07-31T08:48:14.870Z,3284.00
2018-07-31T08:49:14.867Z,2676.00
2018-07-31T08:50:14.864Z,2992.00
2018-07-31T08:51:14.968Z,3004.00
2018-07-31T08:52:14.847Z,3020.00
2018-07-31T08:53:14.842Z,3168.00
2018-07-31T08:54:14.833Z,3208.00
2018-07-31T08:55:14.829Z,3300.00
2018-07-31T08:56:14.825Z,3296.00
2018-07-31T08:57:14.818Z,3244.00
2018-07-31T08:58:14.823Z,3212.00
2018-07-31T08:59:14.809Z,3296.00
2018-07-31T09:00:14.812Z,3332.00
2018-07-31T09:01:14.804Z,3172.00
2018-07-31T09:02:14.793Z,3316.00
2018-07-31T09:03:14.784Z,3240.00
2018-07-31T09:04:14.794Z,3388.00
2018-07-31T09:05:14.778Z,3392.00
2018-07-31T09:06:14.776Z,3416.00
2018-07-31T09:07:14.767Z,3496.00
2018-07-31T09:08:14.827Z,3660.00
2018-07-31T09:09:14.755Z,3444.00
2018-07-31T09:10:14.763Z,3136.00
2018-07-31T09:11:14.743Z,3800.00
2018-07-31T09:12:14.744Z,3204.00
2018-07-31T09:13:14.732Z,2868.00
2018-07-31T09:14:14.729Z,3740.00
2018-07-31T09:15:14.730Z,3504.00
2018-07-31T09:16:14.720Z,2888.00
2018-07-31T09:17:14.720Z,2596.00
2018-07-31T09:18:14.709Z,2528.00
2018-07-31T09:19:14.709Z,2252.00
2018-07-31T09:20:14.703Z,1960.00
2018-07-31T09:21:14.707Z,1800.00
2018-07-31T09:22:14.728Z,2480.00
2018-07-31T09:23:14.689Z,2108.00
2018-07-31T09:24:14.685Z,1792.00
2018-07-31T09:25:14.682Z,1748.00
2018-07-31T09:26:14.672Z,1812.00
2018-07-31T09:27:14.675Z,1980.00
2018-07-31T09:28:14.663Z,1956.00
2018-07-31T09:29:14.665Z,1864.00
2018-07-31T09:30:14.655Z,1832.00
2018-07-31T09:31:14.648Z,2564.00
2018-07-31T09:32:14.648Z,2208.00
2018-07-31T09:33:14.641Z,3160.00
2018-07-31T09:34:14.634Z,3764.00
2018-07-31T09:35:14.626Z,2380.00
2018-07-31T09:36:14.623Z,3528.00
2018-07-31T09:37:14.621Z,3328.00
2018-07-31T09:38:14.614Z,3376.00
2018-07-31T09:39:14.610Z,2156.00
2018-07-31T09:40:14.601Z,1788.00
2018-07-31T09:41:14.600Z,1692.00
2018-07-31T09:42:14.595Z,1816.00
2018-07-31T09:43:14.596Z,1804.00
2018-07-31T09:44:14.596Z,2168.00
2018-07-31T09:45:14.586Z,2892.00
2018-07-31T09:46:14.584Z,2460.00
2018-07-31T09:47:14.590Z,2552.00
2018-07-31T09:48:14.567Z,2216.00
2018-07-31T09:49:14.611Z,2872.00
2018-07-31T09:50:14.558Z,3132.00
2018-07-31T09:51:14.557Z,2884.00
2018-07-31T09:52:14.553Z,2020.00
2018-07-31T09:53:14.552Z,1800.00
2018-07-31T09:54:14.538Z,1736.00
2018-07-31T09:55:14.539Z,1796.00
2018-07-31T09:56:14.536Z,1820.00
2018-07-31T09:57:14.579Z,1780.00
2018-07-31T09:58:14.518Z,1748.00
2018-07-31T09:59:14.602Z,1788.00
2018-07-31T10:00:14.510Z,1856.00
2018-07-31T10:01:14.518Z,1956.00
2018-07-31T10:02:14.599Z,4232.00
2018-07-31T10:03:14.498Z,3008.00
2018-07-31T10:04:14.501Z,2512.00
2018-07-31T10:05:14.542Z,1920.00
2018-07-31T10:06:14.495Z,3116.00
2018-07-31T10:07:14.480Z,4600.00
2018-07-31T10:08:14.480Z,5116.00
2018-07-31T10:09:14.476Z,5004.00
2018-07-31T10:10:14.464Z,3504.00
2018-07-31T10:11:14.468Z,6284.00
2018-07-31T10:12:14.514Z,6120.00
2018-07-31T10:13:14.452Z,5416.00
2018-07-31T10:14:14.452Z,6444.00
2018-07-31T10:15:14.448Z,6236.00
2018-07-31T10:16:14.448Z,4148.00
2018-07-31T10:17:14.435Z,4872.00
2018-07-31T10:18:14.565Z,5344.00
2018-07-31T10:19:14.434Z,3620.00
2018-07-31T10:20:14.428Z,3788.00
2018-07-31T10:21:14.419Z,1752.00
2018-07-31T10:22:14.420Z,1836.00
2018-07-31T10:23:14.418Z,2184.00
2018-07-31T10:24:14.446Z,2328.00
2018-07-31T10:25:14.411Z,2324.00
2018-07-31T10:26:14.405Z,2048.00
2018-07-31T10:27:14.553Z,1564.00
2018-07-31T10:28:14.398Z,1600.00
2018-07-31T10:29:14.453Z,2924.00
2018-07-31T10:30:14.389Z,2700.00
2018-07-31T10:31:14.397Z,2680.00
2018-07-31T10:32:14.391Z,2296.00
2018-07-31T10:33:14.432Z,3168.00
2018-07-31T10:34:14.374Z,4680.00
2018-07-31T10:35:14.380Z,4796.00
2018-07-31T10:36:14.368Z,4972.00
2018-07-31T10:37:14.366Z,4016.00
2018-07-31T10:38:14.367Z,3472.00
2018-07-31T10:39:14.362Z,3804.00
2018-07-31T10:40:14.354Z,3748.00
2018-07-31T10:41:14.350Z,3608.00
2018-07-31T10:42:14.348Z,3400.00
2018-07-31T10:43:14.350Z,3772.00
2018-07-31T10:44:14.340Z,4032.00
2018-07-31T10:45:14.338Z,4540.00
2018-07-31T10:46:14.338Z,4540.00
2018-07-31T10:47:14.331Z,3676.00
2018-07-31T10:48:14.332Z,3968.00
2018-07-31T10:49:14.326Z,2692.00
2018-07-31T10:50:14.327Z,1852.00
2018-07-31T10:51:14.319Z,1496.00
2018-07-31T10:52:14.323Z,1424.00
2018-07-31T10:53:14.322Z,1388.00
2018-07-31T10:54:14.321Z,1548.00
2018-07-31T10:55:14.311Z,1460.00
2018-07-31T10:56:14.415Z,1524.00
2018-07-31T10:57:14.304Z,1456.00
2018-07-31T10:58:14.610Z,1620.00
2018-07-31T10:59:14.296Z,2204.00
2018-07-31T11:00:14.455Z,2264.00
2018-07-31T11:01:14.288Z,1860.00
2018-07-31T11:02:14.337Z,1780.00
2018-07-31T11:03:14.413Z,1968.00
2018-07-31T11:04:14.326Z,3292.00
2018-07-31T11:05:14.276Z,2320.00
2018-07-31T11:06:14.277Z,2996.00
2018-07-31T11:07:14.267Z,3484.00
2018-07-31T11:08:14.272Z,2740.00
2018-07-31T11:09:14.257Z,2792.00
2018-07-31T11:10:14.262Z,3272.00
2018-07-31T11:11:14.256Z,2716.00
2018-07-31T11:12:14.254Z,2388.00
2018-07-31T11:13:14.251Z,2140.00
2018-07-31T11:14:14.239Z,1972.00
2018-07-31T11:15:14.234Z,1980.00
2018-07-31T11:16:14.228Z,2096.00
2018-07-31T11:17:14.228Z,2044.00
2018-07-31T11:18:14.222Z,1864.00
2018-07-31T11:19:14.224Z,1628.00
2018-07-31T11:20:14.214Z,1604.00
2018-07-31T11:21:14.253Z,1436.00
2018-07-31T11:22:14.205Z,2956.00
2018-07-31T11:23:14.221Z,4812.00
2018-07-31T11:24:14.201Z,1892.00
2018-07-31T11:25:14.196Z,3828.00
2018-07-31T11:26:14.195Z,1548.00
2018-07-31T11:27:14.190Z,1508.00
2018-07-31T11:28:14.180Z,1648.00
2018-07-31T11:29:14.180Z,3260.00
2018-07-31T11:30:14.181Z,2060.00
2018-07-31T11:31:14.173Z,1812.00
2018-07-31T11:32:14.170Z,1884.00
2018-07-31T11:33:14.167Z,1732.00
2018-07-31T11:34:14.171Z,3788.00
2018-07-31T11:35:14.158Z,4672.00
2018-07-31T11:36:14.152Z,4608.00
2018-07-31T11:37:14.149Z,4564.00
2018-07-31T11:38:14.150Z,4492.00
2018-07-31T11:39:14.148Z,4476.00
2018-07-31T11:40:14.140Z,4512.00
2018-07-31T11:41:14.129Z,4344.00
2018-07-31T11:42:14.129Z,4516.00
2018-07-31T11:43:14.123Z,4388.00
2018-07-31T11:44:14.122Z,4464.00
2018-07-31T11:45:14.119Z,4396.00
2018-07-31T11:46:14.116Z,3976.00
2018-07-31T11:47:14.116Z,4276.00
2018-07-31T11:48:14.110Z,4232.00
2018-07-31T11:49:14.125Z,4428.00
2018-07-31T11:50:14.199Z,4232.00
2018-07-31T11:51:14.096Z,4216.00
2018-07-31T11:52:14.097Z,4288.00
2018-07-31T11:53:14.094Z,4304.00
2018-07-31T11:54:14.097Z,4332.00
2018-07-31T11:55:14.092Z,4308.00
2018-07-31T11:56:14.086Z,4240.00
2018-07-31T11:57:14.088Z,4024.00
2018-07-31T11:58:14.085Z,1332.00
2018-07-31T11:59:14.074Z,3144.00
2018-07-31T12:00:14.079Z,4164.00
2018-07-31T12:01:14.073Z,3984.00
2018-07-31T12:02:14.070Z,4104.00
2018-07-31T12:03:14.067Z,4020.00
2018-07-31T12:04:14.092Z,3916.00
2018-07-31T12:05:14.062Z,3964.00
2018-07-31T12:06:14.058Z,4036.00
2018-07-31T12:07:14.061Z,4064.00
2018-07-31T12:08:14.058Z,4056.00
2018-07-31T12:09:14.052Z,4328.00
2018-07-31T12:10:14.048Z,4136.00
2018-07-31T12:11:14.045Z,4132.00
2018-07-31T12:12:14.045Z,4184.00
2018-07-31T12:13:14.043Z,4088.00
2018-07-31T12:14:14.038Z,4096.00
2018-07-31T12:15:14.037Z,3996.00
2018-07-31T12:16:14.040Z,4108.00
2018-07-31T12:17:14.037Z,4020.00
2018-07-31T12:18:14.029Z,1336.00
2018-07-31T12:19:14.045Z,2892.00
2018-07-31T12:20:14.024Z,3800.00
2018-07-31T12:21:14.021Z,4100.00
2018-07-31T12:22:14.026Z,4152.00
2018-07-31T12:23:14.016Z,4244.00
2018-07-31T12:24:14.017Z,4440.00
2018-07-31T12:25:14.016Z,4220.00
2018-07-31T12:26:14.007Z,4368.00
2018-07-31T12:27:14.011Z,2284.00
2018-07-31T12:28:14.003Z,1060.00
2018-07-31T12:29:14.000Z,1108.00
2018-07-31T12:30:13.997Z,1204.00
2018-07-31T12:31:13.998Z,1732.00
2018-07-31T12:32:14.017Z,1312.00