createdAt,value
2023-03-26T06:18:13.046Z,100.00
2023-03-26T06:20:41.999Z,100.00
2023-03-26T06:23:08.823Z,100.00
2023-03-26T06:25:36.801Z,100.00
2023-03-26T06:28:03.908Z,100.00
2023-03-26T06:30:30.941Z,100.00
2023-03-26T06:32:57.814Z,100.00
2023-03-26T06:35:24.864Z,100.00
2023-03-26T06:37:51.763Z,100.00
2023-03-26T06:40:18.768Z,100.00
2023-03-26T06:43:09.914Z,100.00
2023-03-26T06:45:33.534Z,100.00
2023-03-26T06:48:00.632Z,100.00
2023-03-26T06:50:28.225Z,100.00
2023-03-26T06:52:55.616Z,100.00
2023-03-26T06:55:23.008Z,100.00
2023-03-26T06:57:51.209Z,100.00
2023-03-26T07:00:19.035Z,100.00
2023-03-26T07:02:46.066Z,100.00
2023-03-26T07:05:14.048Z,100.00
2023-03-26T07:07:46.291Z,100.00
2023-03-26T07:10:14.137Z,100.00
2023-03-26T07:12:42.588Z,100.00
2023-03-26T07:15:10.516Z,100.00
2023-03-26T07:17:37.607Z,100.00
2023-03-26T07:20:06.302Z,100.00
2023-03-26T07:22:33.538Z,100.00
2023-03-26T07:25:00.957Z,100.00
2023-03-26T07:27:49.689Z,100.00
2023-03-26T07:30:47.894Z,100.00
2023-03-26T07:33:21.505Z,100.00
2023-03-26T07:35:57.171Z,100.00
2023-03-26T07:39:08.208Z,100.00
2023-03-26T07:42:04.770Z,100.00
2023-03-26T07:45:01.867Z,100.00
2023-03-26T07:47:34.275Z,100.00
2023-03-26T07:50:01.373Z,100.00
2023-03-26T07:52:28.872Z,100.00
2023-03-26T07:54:56.375Z,100.00
2023-03-26T07:57:46.881Z,100.00
2023-03-26T08:00:29.453Z,100.00
2023-03-26T08:03:24.023Z,100.00
2023-03-26T08:06:12.224Z,100.00
2023-03-26T08:08:52.059Z,100.00
2023-03-26T08:11:25.425Z,100.00
2023-03-26T08:14:27.909Z,100.00
2023-03-26T08:16:59.770Z,100.00
2023-03-26T08:19:38.859Z,100.00
2023-03-26T08:22:17.848Z,100.00
2023-03-26T08:24:57.475Z,100.00
2023-03-26T08:28:09.637Z,100.00
2023-03-26T08:30:36.741Z,100.00
2023-03-26T08:33:11.883Z,100.00
2023-03-26T08:35:42.806Z,100.00
2023-03-26T08:38:11.730Z,100.00
2023-03-26T08:41:10.741Z,100.00
2023-03-26T08:43:55.046Z,100.00
2023-03-26T08:46:52.678Z,100.00
2023-03-26T08:49:51.840Z,100.00
2023-03-26T08:52:46.478Z,100.00
2023-03-26T08:55:48.896Z,100.00
2023-03-26T08:58:31.591Z,100.00
2023-03-26T09:01:04.385Z,100.00
2023-03-26T09:03:47.412Z,100.00
2023-03-26T09:06:39.151Z,100.00
2023-03-26T09:09:36.633Z,100.00
2023-03-26T09:12:42.388Z,100.00
2023-03-26T09:15:16.553Z,100.00
2023-03-26T09:17:58.543Z,100.00
2023-03-26T09:20:49.500Z,100.00
2023-03-26T09:23:52.068Z,100.00
2023-03-26T09:26:27.945Z,100.00
2023-03-26T09:28:54.748Z,100.00
2023-03-26T09:31:59.662Z,100.00
2023-03-26T09:34:49.343Z,100.00
2023-03-26T09:37:34.864Z,100.00
2023-03-26T09:40:17.527Z,100.00
2023-03-26T09:42:53.690Z,100.00
2023-03-26T09:45:27.351Z,100.00
2023-03-26T09:48:32.284Z,100.00
2023-03-26T09:51:31.993Z,100.00
2023-03-26T09:54:23.725Z,100.00
2023-03-26T09:57:29.665Z,100.00
2023-03-26T10:00:10.117Z,100.00
2023-03-26T10:02:47.455Z,100.00
2023-03-26T10:05:41.568Z,100.00
2023-03-26T10:08:20.513Z,100.00
2023-03-26T10:11:06.064Z,100.00
2023-03-26T10:13:55.226Z,100.00
2023-03-26T10:16:45.389Z,100.00
2023-03-26T10:19:28.982Z,100.00
2023-03-26T10:22:22.070Z,100.00
2023-03-26T10:25:01.526Z,100.00
2023-03-26T10:27:40.760Z,100.00
2023-03-26T10:30:16.839Z,100.00
2023-03-26T10:33:13.876Z,100.00
2023-03-26T10:36:03.802Z,100.00
2023-03-26T10:38:59.184Z,100.00
2023-03-26T10:41:44.198Z,100.00
2023-03-26T10:44:31.289Z,100.00
2023-03-26T10:47:22.510Z,100.00
2023-03-26T10:49:55.399Z,100.00
2023-03-26T10:52:54.507Z,100.00
2023-03-26T10:55:40.661Z,100.00
2023-03-26T10:58:29.328Z,100.00
2023-03-26T11:01:46.831Z,100.00
2023-03-26T11:04:35.897Z,100.00
2023-03-26T11:07:30.460Z,100.00
2023-03-26T11:10:25.639Z,100.00
2023-03-26T11:13:21.480Z,100.00
2023-03-26T11:15:54.932Z,100.00
2023-03-26T11:18:38.798Z,100.00
2023-03-26T11:21:19.572Z,100.00
2023-03-26T11:24:15.916Z,100.00
2023-03-26T11:27:14.529Z,100.00
2023-03-26T11:30:13.826Z,100.00
2023-03-26T11:32:45.506Z,100.00
2023-03-26T11:35:40.772Z,100.00
2023-03-26T11:38:19.829Z,100.00
2023-03-26T11:40:51.027Z,100.00
2023-03-26T11:43:26.198Z,100.00
2023-03-26T11:45:53.978Z,100.00
2023-03-26T11:48:28.853Z,100.00
2023-03-26T11:51:00.897Z,100.00
2023-03-26T11:53:30.391Z,100.00
2023-03-26T11:56:06.413Z,100.00
2023-03-26T11:58:41.079Z,100.00
2023-03-26T12:01:16.081Z,100.00
2023-03-26T12:03:43.150Z,100.00
2023-03-26T12:06:29.100Z,100.00
2023-03-26T12:08:57.388Z,100.00
2023-03-26T12:11:28.251Z,100.00
2023-03-26T12:14:00.282Z,100.00
2023-03-26T12:16:27.617Z,100.00
2023-03-26T12:19:05.629Z,100.00
2023-03-26T12:21:53.549Z,100.00
2023-03-26T12:24:35.740Z,100.00
2023-03-26T12:27:25.657Z,100.00
2023-03-26T12:29:55.428Z,100.00
2023-03-26T12:32:22.520Z,100.00
2023-03-26T12:34:52.328Z,100.00
2023-03-26T12:37:35.633Z,100.00
2023-03-26T12:40:27.437Z,100.00
2023-03-26T12:44:47.437Z,100.00
2023-03-26T12:47:54.344Z,100.00
2023-03-26T12:48:37.570Z,100.00
2023-03-26T12:51:43.494Z,100.00
2023-03-26T12:54:24.039Z,100.00
2023-03-26T12:57:11.949Z,100.00
2023-03-26T13:00:01.491Z,100.00
2023-03-26T13:02:49.458Z,100.00
2023-03-26T13:05:16.352Z,99.82
2023-03-26T13:07:49.720Z,100.00
2023-03-26T13:10:29.401Z,99.44
2023-03-26T13:13:22.611Z,97.86
2023-03-26T13:16:13.618Z,98.47
2023-03-26T13:19:00.835Z,97.71
2023-03-26T13:21:30.778Z,98.19
2023-03-26T13:24:19.938Z,98.37
2023-03-26T13:26:52.680Z,97.04
2023-03-26T13:29:48.083Z,97.95
2023-03-26T13:32:21.395Z,98.44
2023-03-26T13:35:09.601Z,98.08
2023-03-26T13:37:53.694Z,98.68
2023-03-26T13:40:28.050Z,97.74
2023-03-26T13:43:07.394Z,98.11
2023-03-26T13:46:01.206Z,97.63
2023-03-26T13:48:42.134Z,98.21
2023-03-26T13:51:25.199Z,99.43
2023-03-26T13:54:15.937Z,100.00
2023-03-26T13:56:47.941Z,100.00
2023-03-26T13:59:27.453Z,96.92
2023-03-26T14:01:57.539Z,94.63
2023-03-26T14:04:43.946Z,93.64
2023-03-26T14:07:21.208Z,91.29
2023-03-26T14:10:01.621Z,90.91
2023-03-26T14:12:34.239Z,89.31
2023-03-26T14:15:15.692Z,89.45
2023-03-26T14:18:00.691Z,87.04
2023-03-26T14:20:27.646Z,85.38
2023-03-26T14:23:22.500Z,84.51
2023-03-26T14:26:20.195Z,83.27
2023-03-26T14:29:18.847Z,82.93
2023-03-26T14:31:58.725Z,81.96
2023-03-26T14:34:45.509Z,82.19
2023-03-26T14:37:27.948Z,82.67
2023-03-26T14:40:17.298Z,81.70
2023-03-26T14:43:09.883Z,79.62
2023-03-26T14:45:46.330Z,76.99
2023-03-26T14:48:32.224Z,77.71
2023-03-26T14:51:26.797Z,78.26
2023-03-26T14:53:57.869Z,78.98
2023-03-26T14:56:37.732Z,79.87
2023-03-26T14:59:22.557Z,80.63
2023-03-26T15:02:23.233Z,80.04
2023-03-26T15:05:27.196Z,79.72
2023-03-26T15:08:06.360Z,78.81
2023-03-26T15:10:54.773Z,77.98
2023-03-26T15:14:03.895Z,76.63
2023-03-26T15:17:09.705Z,76.15
2023-03-26T15:19:57.186Z,77.59
2023-03-26T15:22:42.088Z,75.72
2023-03-26T15:25:38.797Z,76.12
2023-03-26T15:28:24.126Z,75.58
2023-03-26T15:31:10.163Z,76.73
2023-03-26T15:34:12.302Z,75.25
2023-03-26T15:37:15.468Z,75.17
2023-03-26T15:40:23.680Z,75.23
2023-03-26T15:43:11.533Z,75.27
2023-03-26T15:45:46.324Z,76.88
2023-03-26T15:48:13.352Z,76.76
2023-03-26T15:51:22.262Z,76.18
2023-03-26T15:54:17.304Z,75.75
2023-03-26T15:56:58.060Z,76.02
2023-03-26T15:59:59.877Z,77.26
2023-03-26T16:02:54.390Z,77.17
2023-03-26T16:05:46.534Z,77.49
2023-03-26T16:08:38.795Z,78.16
2023-03-26T16:11:12.809Z,78.79
2023-03-26T16:13:45.307Z,79.63
2023-03-26T16:16:15.512Z,81.56
2023-03-26T16:19:20.348Z,83.60
2023-03-26T16:22:06.171Z,84.09
2023-03-26T16:24:41.038Z,85.70
2023-03-26T16:27:14.125Z,86.00
2023-03-26T16:30:17.289Z,87.24
2023-03-26T16:32:55.446Z,86.82
2023-03-26T16:35:41.783Z,89.31
2023-03-26T16:38:14.750Z,89.10
2023-03-26T16:41:08.244Z,90.03
2023-03-26T16:43:56.298Z,91.87
2023-03-26T16:46:50.231Z,92.68
2023-03-26T16:49:20.852Z,92.71
2023-03-26T16:51:50.400Z,93.82
2023-03-26T16:54:25.565Z,92.49
2023-03-26T16:57:02.225Z,92.67
2023-03-26T17:00:06.050Z,93.00
2023-03-26T17:02:43.796Z,93.18
2023-03-26T17:05:43.039Z,93.89
2023-03-26T17:08:36.540Z,92.51
2023-03-26T17:11:04.254Z,93.62
2023-03-26T17:14:03.355Z,95.06
2023-03-26T17:16:59.308Z,96.57
2023-03-26T17:19:29.833Z,94.96
2023-03-26T17:22:05.326Z,90.68
2023-03-26T17:24:56.614Z,90.07
2023-03-26T17:27:57.119Z,90.85
2023-03-26T17:30:52.610Z,91.63
2023-03-26T17:33:38.964Z,90.87
2023-03-26T17:36:12.006Z,91.93
2023-03-26T17:38:45.306Z,92.82
2023-03-26T17:41:14.785Z,94.48
2023-03-26T17:43:50.803Z,95.18
2023-03-26T17:46:33.577Z,96.48
2023-03-26T17:49:06.124Z,95.54
2023-03-26T17:52:05.154Z,97.38
2023-03-26T17:54:35.029Z,97.25
2023-03-26T17:57:10.589Z,96.31
2023-03-26T17:59:39.341Z,96.30
2023-03-26T18:02:21.983Z,96.05
2023-03-26T18:04:53.009Z,95.36
2023-03-26T18:07:28.667Z,94.33
2023-03-26T18:10:29.061Z,93.75
2023-03-26T18:13:08.708Z,94.60
2023-03-26T18:15:56.832Z,92.79
2023-03-26T18:18:37.036Z,93.15
2023-03-26T18:21:07.320Z,94.34
2023-03-26T18:23:44.496Z,93.90
2023-03-26T18:26:19.548Z,94.05
2023-03-26T18:28:53.667Z,93.65
2023-03-26T18:31:24.615Z,93.99
2023-03-26T18:33:57.187Z,93.85
2023-03-26T18:36:26.188Z,93.42
2023-03-26T18:38:57.460Z,93.01
2023-03-26T18:41:28.798Z,93.08
2023-03-26T18:43:56.276Z,94.54
2023-03-26T18:46:23.656Z,94.04
2023-03-26T18:48:50.561Z,94.34
2023-03-26T18:51:23.184Z,93.83
2023-03-26T18:53:53.088Z,94.25
2023-03-26T18:56:40.641Z,95.31
2023-03-26T18:59:28.418Z,94.91
2023-03-26T19:01:59.408Z,94.26
2023-03-26T19:04:27.339Z,94.00
2023-03-26T19:06:55.359Z,95.79
2023-03-26T19:09:31.753Z,95.30
2023-03-26T19:12:06.880Z,95.69
2023-03-26T19:14:37.267Z,95.91
2023-03-26T19:17:06.046Z,96.02
2023-03-26T19:19:37.110Z,96.43
2023-03-26T19:22:09.228Z,96.33
2023-03-26T19:24:36.352Z,96.13
2023-03-26T19:27:04.251Z,97.39
2023-03-26T19:29:33.410Z,98.47
2023-03-26T19:32:25.201Z,97.84
2023-03-26T19:34:52.273Z,96.97
2023-03-26T19:37:31.472Z,97.30
2023-03-26T19:40:22.683Z,98.47
2023-03-26T19:42:53.335Z,97.33
2023-03-26T19:45:25.574Z,98.09
2023-03-26T19:48:07.483Z,99.54
2023-03-26T19:50:44.094Z,98.75
2023-03-26T19:53:30.001Z,99.76
2023-03-26T19:56:19.503Z,100.00
2023-03-26T20:06:34.118Z,99.99
2023-03-26T20:09:11.857Z,100.00
2023-03-26T20:11:40.134Z,100.00
2023-03-26T20:14:16.929Z,100.00
2023-03-26T20:16:45.667Z,100.00
2023-03-26T20:19:14.863Z,100.00
2023-03-26T20:21:43.585Z,100.00
2023-03-26T20:24:16.421Z,100.00
2023-03-26T20:26:45.163Z,100.00
2023-03-26T20:29:13.900Z,100.00
2023-03-26T20:31:44.507Z,100.00
2023-03-26T20:34:32.928Z,100.00
2023-03-26T20:37:01.271Z,100.00
2023-03-26T20:39:29.831Z,100.00
2023-03-26T20:41:57.489Z,100.00
2023-03-26T20:44:28.961Z,100.00
2023-03-26T20:46:58.074Z,100.00
2023-03-26T20:49:30.063Z,100.00
2023-03-26T20:52:00.640Z,100.00
2023-03-26T20:54:29.061Z,100.00
2023-03-26T20:56:59.008Z,100.00
2023-03-26T20:59:28.686Z,100.00
2023-03-26T21:01:57.989Z,100.00
2023-03-26T21:04:27.864Z,100.00
2023-03-26T21:07:03.122Z,100.00
2023-03-26T21:09:35.663Z,100.00
2023-03-26T21:12:09.230Z,100.00
2023-03-26T21:14:45.668Z,100.00
