createdAt,value
2022-09-10T00:01:34.006Z,99.90
2022-09-10T00:04:02.908Z,99.90
2022-09-10T00:11:40.825Z,99.90
2022-09-10T00:14:15.145Z,99.90
2022-09-10T00:16:42.581Z,99.90
2022-09-10T00:19:10.388Z,99.90
2022-09-10T00:21:38.704Z,99.90
2022-09-10T00:24:22.113Z,99.90
2022-09-10T00:26:49.780Z,99.90
2022-09-10T00:33:54.652Z,99.90
2022-09-10T00:36:24.204Z,99.90
2022-09-10T00:38:52.871Z,99.90
2022-09-10T00:41:22.093Z,99.90
2022-09-10T00:43:53.093Z,99.90
2022-09-10T00:46:43.236Z,99.90
2022-09-10T00:49:21.718Z,99.90
2022-09-10T00:57:05.832Z,99.90
2022-09-10T00:59:41.110Z,99.90
2022-09-10T01:02:08.470Z,99.90
2022-09-10T01:04:36.361Z,99.90
2022-09-10T01:07:04.550Z,99.90
2022-09-10T01:09:32.384Z,99.90
2022-09-10T01:12:36.431Z,99.90
2022-09-10T01:24:16.457Z,99.90
2022-09-10T01:27:22.465Z,99.90
2022-09-10T01:30:22.095Z,99.90
2022-09-10T01:33:10.794Z,99.90
2022-09-10T01:35:57.520Z,99.90
2022-09-10T01:42:52.448Z,99.90
2022-09-10T01:45:20.261Z,99.90
2022-09-10T01:48:13.693Z,99.90
2022-09-10T01:51:09.256Z,99.90
2022-09-10T01:54:05.707Z,99.90
2022-09-10T01:57:01.946Z,99.90
2022-09-10T02:05:01.816Z,99.90
2022-09-10T02:07:33.055Z,99.90
2022-09-10T02:10:05.983Z,99.90
2022-09-10T02:12:39.734Z,99.90
2022-09-10T02:15:28.173Z,99.90
2022-09-10T02:18:35.255Z,99.90
2022-09-10T02:26:14.139Z,99.90
2022-09-10T02:28:49.837Z,99.90
2022-09-10T02:31:18.803Z,99.90
2022-09-10T02:33:46.104Z,99.90
2022-09-10T02:36:13.064Z,99.90
2022-09-10T02:38:40.110Z,99.90
2022-09-10T02:41:09.506Z,99.90
2022-09-10T02:46:17.718Z,99.90
2022-09-10T02:48:45.429Z,99.90
2022-09-10T02:51:14.560Z,99.90
2022-09-10T02:53:42.443Z,99.90
2022-09-10T02:56:09.852Z,99.90
2022-09-10T02:58:37.086Z,99.90
2022-09-10T03:01:08.081Z,99.90
2022-09-10T03:06:36.485Z,99.90
2022-09-10T03:09:05.586Z,99.90
2022-09-10T03:11:34.399Z,99.90
2022-09-10T03:14:01.456Z,99.90
2022-09-10T03:16:30.061Z,99.90
2022-09-10T03:18:57.726Z,99.90
2022-09-10T03:21:24.942Z,99.90
2022-09-10T03:29:05.446Z,99.90
2022-09-10T03:31:37.115Z,99.90
2022-09-10T03:34:04.315Z,99.90
2022-09-10T03:36:33.518Z,99.90
2022-09-10T03:39:01.201Z,99.90
2022-09-10T03:41:40.840Z,99.90
2022-09-10T03:44:09.740Z,99.90
2022-09-10T03:51:47.811Z,99.90
2022-09-10T03:54:16.694Z,99.90
2022-09-10T03:56:44.112Z,99.90
2022-09-10T03:59:14.414Z,99.90
2022-09-10T04:01:41.716Z,99.90
2022-09-10T04:04:08.883Z,99.90
2022-09-10T04:06:37.304Z,99.90
2022-09-10T04:14:13.582Z,99.90
2022-09-10T04:16:51.855Z,99.90
2022-09-10T04:19:19.260Z,99.90
2022-09-10T04:21:53.584Z,99.90
2022-09-10T04:24:23.811Z,99.90
2022-09-10T04:26:51.963Z,99.90
2022-09-10T04:29:18.875Z,99.90
2022-09-10T04:37:06.100Z,99.90
2022-09-10T04:39:34.610Z,99.90
2022-09-10T04:42:02.602Z,99.90
2022-09-10T04:44:30.657Z,99.90
2022-09-10T04:46:58.188Z,99.90
2022-09-10T04:49:25.198Z,99.90
2022-09-10T04:54:49.154Z,99.90
2022-09-10T04:57:17.452Z,99.90
2022-09-10T04:59:44.798Z,99.90
2022-09-10T05:02:17.947Z,99.90
2022-09-10T05:04:50.563Z,99.90
2022-09-10T05:07:17.883Z,99.90
2022-09-10T05:09:46.191Z,99.90
2022-09-10T05:15:16.816Z,99.90
2022-09-10T05:17:43.873Z,99.90
2022-09-10T05:20:25.938Z,99.90
2022-09-10T05:22:55.083Z,99.90
2022-09-10T05:25:23.913Z,99.90
2022-09-10T05:27:50.976Z,99.90
2022-09-10T05:30:20.540Z,99.90
2022-09-10T05:37:53.475Z,99.90
2022-09-10T05:40:21.913Z,99.90
2022-09-10T05:42:50.902Z,99.90
2022-09-10T05:45:18.873Z,99.90
2022-09-10T05:47:46.987Z,99.90
2022-09-10T05:50:19.201Z,99.90
2022-09-10T05:52:46.678Z,99.90
2022-09-10T06:00:19.712Z,99.90
2022-09-10T06:02:59.654Z,99.90
2022-09-10T06:05:34.588Z,99.90
2022-09-10T06:08:07.913Z,99.90
2022-09-10T06:10:38.589Z,99.90
2022-09-10T06:13:06.236Z,99.90
2022-09-10T06:15:35.704Z,99.90
2022-09-10T06:23:43.684Z,99.90
2022-09-10T06:26:17.930Z,99.90
2022-09-10T06:28:47.010Z,99.90
2022-09-10T06:31:16.745Z,99.90
2022-09-10T06:33:46.671Z,99.90
2022-09-10T06:36:15.680Z,99.90
2022-09-10T06:38:44.500Z,99.90
2022-09-10T06:49:21.211Z,99.90
2022-09-10T06:51:51.692Z,99.90
2022-09-10T06:54:19.621Z,99.90
2022-09-10T06:56:50.607Z,99.90
2022-09-10T06:59:18.039Z,99.90
2022-09-10T07:01:50.488Z,99.90
2022-09-10T07:09:41.319Z,99.90
2022-09-10T07:12:08.911Z,99.90
2022-09-10T07:14:38.085Z,99.90
2022-09-10T07:17:07.685Z,99.90
2022-09-10T07:19:40.031Z,99.90
2022-09-10T07:22:15.442Z,99.90
2022-09-10T07:24:44.984Z,99.90
2022-09-10T07:32:21.525Z,99.90
2022-09-10T07:34:55.485Z,99.90
2022-09-10T07:37:26.295Z,99.90
2022-09-10T07:39:53.496Z,99.90
2022-09-10T07:42:21.107Z,99.90
2022-09-10T07:44:50.314Z,99.90
2022-09-10T07:47:20.449Z,99.90
2022-09-10T07:54:59.896Z,99.90
2022-09-10T07:57:30.762Z,99.90
2022-09-10T08:00:00.525Z,99.90
2022-09-10T08:02:43.345Z,99.90
2022-09-10T08:05:16.669Z,99.90
2022-09-10T08:15:44.342Z,99.90
2022-09-10T08:18:13.097Z,99.90
2022-09-10T08:20:41.015Z,99.90
2022-09-10T08:23:15.778Z,99.90
2022-09-10T08:25:51.030Z,99.90
2022-09-10T08:28:35.199Z,99.90
2022-09-10T08:31:11.222Z,99.90
2022-09-10T08:39:08.574Z,99.90
2022-09-10T08:41:39.168Z,99.90
2022-09-10T08:44:45.316Z,99.90
2022-09-10T08:47:46.617Z,99.90
2022-09-10T08:50:37.698Z,99.90
2022-09-10T08:53:19.572Z,99.90
2022-09-10T08:58:45.051Z,99.90
2022-09-10T09:01:50.616Z,99.90
2022-09-10T09:04:41.876Z,99.90
2022-09-10T09:07:16.386Z,99.90
2022-09-10T09:09:51.752Z,99.90
2022-09-10T09:12:40.579Z,99.90
2022-09-10T09:18:50.317Z,99.90
2022-09-10T09:21:27.177Z,99.90
2022-09-10T09:27:43.858Z,99.90
2022-09-10T09:30:17.039Z,99.90
2022-09-10T09:32:46.366Z,99.90
2022-09-10T09:35:29.755Z,99.90
2022-09-10T09:43:36.012Z,99.90
2022-09-10T09:46:09.841Z,99.90
2022-09-10T09:48:39.998Z,99.90
2022-09-10T09:51:12.208Z,99.90
2022-09-10T09:53:39.808Z,99.90
2022-09-10T09:56:16.288Z,99.90
2022-09-10T09:58:48.878Z,99.90
2022-09-10T10:07:00.756Z,99.90
2022-09-10T10:09:29.842Z,99.90
2022-09-10T10:12:14.143Z,99.90
2022-09-10T10:14:42.266Z,99.90
2022-09-10T10:17:25.087Z,99.90
2022-09-10T10:20:18.452Z,99.90
2022-09-10T10:26:19.767Z,99.90
2022-09-10T10:28:48.637Z,99.90
2022-09-10T10:31:16.974Z,99.90
2022-09-10T10:34:07.353Z,99.90
2022-09-10T10:36:41.642Z,99.90
2022-09-10T10:39:45.044Z,99.90
2022-09-10T10:42:30.507Z,99.90
2022-09-10T10:50:53.087Z,99.90
2022-09-10T10:53:52.413Z,99.90
2022-09-10T10:56:42.169Z,99.90
2022-09-10T10:59:20.668Z,99.90
2022-09-10T11:01:53.032Z,99.90
2022-09-10T11:04:35.480Z,99.90
2022-09-10T11:10:29.263Z,99.90
2022-09-10T11:13:18.501Z,99.90
2022-09-10T11:16:05.221Z,99.90
2022-09-10T11:18:43.486Z,99.90
2022-09-10T11:21:25.009Z,99.90
2022-09-10T11:23:58.014Z,90.90
2022-09-10T11:26:30.030Z,80.80
2022-09-10T11:32:12.661Z,77.60
2022-09-10T11:35:06.343Z,75.40
2022-09-10T11:37:43.687Z,76.30
2022-09-10T11:40:24.366Z,76.80
2022-09-10T11:42:58.497Z,72.40
2022-09-10T11:45:43.803Z,70.40
2022-09-10T11:53:36.745Z,65.90
2022-09-10T11:56:25.597Z,69.40
2022-09-10T11:59:21.063Z,72.00
2022-09-10T12:02:02.456Z,70.00
2022-09-10T12:04:55.628Z,69.90
2022-09-10T12:08:07.852Z,67.90
2022-09-10T12:15:30.982Z,70.40
2022-09-10T12:18:04.377Z,72.70
2022-09-10T12:20:36.477Z,72.40
2022-09-10T12:23:07.387Z,74.20
2022-09-10T12:25:35.040Z,75.40
2022-09-10T12:28:07.956Z,74.40
2022-09-10T12:30:36.361Z,74.70
2022-09-10T12:38:54.795Z,78.40
2022-09-10T12:41:25.184Z,81.30
2022-09-10T12:43:58.253Z,87.40
2022-09-10T12:46:27.040Z,99.90
2022-09-10T12:48:57.621Z,99.90
2022-09-10T12:51:33.287Z,99.90
2022-09-10T12:59:41.378Z,99.90
2022-09-10T13:02:33.565Z,99.90
2022-09-10T13:05:06.140Z,99.90
2022-09-10T13:07:39.899Z,99.50
2022-09-10T13:10:18.450Z,99.90
2022-09-10T13:12:54.752Z,99.90
2022-09-10T13:20:32.674Z,99.90
2022-09-10T13:23:09.644Z,99.90
2022-09-10T13:25:44.292Z,99.90
2022-09-10T13:28:29.668Z,99.90
2022-09-10T13:31:22.138Z,99.90
2022-09-10T13:33:49.483Z,99.90
2022-09-10T13:41:38.338Z,99.90
2022-09-10T13:44:20.074Z,91.50
2022-09-10T13:46:53.390Z,99.90
2022-09-10T13:49:59.860Z,99.90
2022-09-10T13:52:34.949Z,99.90
2022-09-10T13:55:05.111Z,99.90
2022-09-10T14:02:58.129Z,99.90
2022-09-10T14:05:43.701Z,99.90
2022-09-10T14:08:18.426Z,99.90
2022-09-10T14:11:02.450Z,99.90
2022-09-10T14:13:37.404Z,99.90
2022-09-10T14:16:08.935Z,99.90
2022-09-10T14:24:32.601Z,99.90
2022-09-10T14:27:31.882Z,99.90
2022-09-10T14:30:17.807Z,99.90
2022-09-10T14:32:45.740Z,99.90
2022-09-10T14:35:36.627Z,99.90
2022-09-10T14:38:19.863Z,99.90
2022-09-10T14:45:41.069Z,99.90
2022-09-10T14:48:38.439Z,99.90
2022-09-10T14:51:13.079Z,99.90
2022-09-10T14:53:42.364Z,99.90
2022-09-10T14:56:22.936Z,99.90
2022-09-10T14:58:59.541Z,99.90
2022-09-10T15:01:27.712Z,99.90
2022-09-10T15:06:35.321Z,99.90
2022-09-10T15:09:02.457Z,99.90
2022-09-10T15:11:29.679Z,99.90
2022-09-10T15:13:58.707Z,99.90
2022-09-10T15:16:26.969Z,99.90
2022-09-10T15:18:53.615Z,99.90
2022-09-10T15:21:21.958Z,99.90
2022-09-10T15:27:33.277Z,99.90
2022-09-10T15:30:00.359Z,99.90
2022-09-10T15:32:27.418Z,99.90
2022-09-10T15:34:54.571Z,99.90
2022-09-10T15:37:22.037Z,99.90
2022-09-10T15:39:49.030Z,99.90
2022-09-10T15:42:16.408Z,99.90
2022-09-10T15:50:11.590Z,99.90
2022-09-10T15:52:38.982Z,99.90
2022-09-10T15:55:06.490Z,99.90
2022-09-10T15:57:33.317Z,99.90
2022-09-10T16:00:01.298Z,99.90
2022-09-10T16:02:31.010Z,99.90
2022-09-10T16:05:00.426Z,99.90
2022-09-10T16:10:08.968Z,99.90
2022-09-10T16:12:35.948Z,99.90
2022-09-10T16:15:03.805Z,99.90
2022-09-10T16:17:31.700Z,99.90
2022-09-10T16:20:04.648Z,99.90
2022-09-10T16:22:33.046Z,99.90
2022-09-10T16:25:00.585Z,99.90
2022-09-10T16:31:39.163Z,99.90
2022-09-10T16:34:08.328Z,99.90
2022-09-10T16:36:36.743Z,99.90
2022-09-10T16:39:11.177Z,99.90
2022-09-10T16:41:45.643Z,99.90
2022-09-10T16:44:14.215Z,99.90
2022-09-10T16:46:42.335Z,99.90
2022-09-10T16:51:49.148Z,99.90
2022-09-10T16:54:20.473Z,99.90
2022-09-10T16:56:48.723Z,99.90
2022-09-10T16:59:20.053Z,99.90
2022-09-10T17:01:48.186Z,99.90
2022-09-10T17:04:24.670Z,99.90
2022-09-10T17:06:53.365Z,99.90
2022-09-10T17:16:26.230Z,99.90
2022-09-10T17:18:58.195Z,99.90
2022-09-10T17:21:26.516Z,99.90
2022-09-10T17:23:55.633Z,99.90
2022-09-10T17:26:23.961Z,99.90
2022-09-10T17:28:56.253Z,99.90
2022-09-10T17:31:29.303Z,99.90
2022-09-10T17:39:33.155Z,99.90
2022-09-10T17:42:06.758Z,99.90
2022-09-10T17:44:34.441Z,99.90
2022-09-10T17:47:02.244Z,99.90
2022-09-10T17:49:29.747Z,99.90
2022-09-10T17:51:57.382Z,99.90
2022-09-10T17:54:25.950Z,99.90
2022-09-10T18:01:31.779Z,99.90
2022-09-10T18:03:59.647Z,99.90
2022-09-10T18:06:35.317Z,99.90
2022-09-10T18:09:03.829Z,99.90
2022-09-10T18:11:33.808Z,99.90
2022-09-10T18:14:01.457Z,99.90
2022-09-10T18:16:49.201Z,99.90
2022-09-10T18:22:46.705Z,99.90
2022-09-10T18:25:15.147Z,99.90
2022-09-10T18:27:54.320Z,99.90
2022-09-10T18:30:21.402Z,99.90
2022-09-10T18:32:48.618Z,99.90
2022-09-10T18:35:20.986Z,99.90
2022-09-10T18:37:56.809Z,99.90
2022-09-10T18:45:27.428Z,99.90
2022-09-10T18:47:54.234Z,99.90
2022-09-10T18:50:21.332Z,99.90
2022-09-10T18:52:48.110Z,99.90
2022-09-10T18:55:15.479Z,99.90
2022-09-10T18:57:42.484Z,99.90
2022-09-10T19:00:10.742Z,99.90
2022-09-10T19:07:46.160Z,99.90
2022-09-10T19:10:13.643Z,99.90
2022-09-10T19:12:41.002Z,99.90
2022-09-10T19:15:08.338Z,99.90
2022-09-10T19:17:35.430Z,99.90
2022-09-10T19:20:02.577Z,99.90
2022-09-10T19:22:29.853Z,99.90
2022-09-10T19:29:27.563Z,99.90
2022-09-10T19:31:56.211Z,99.90
2022-09-10T19:34:26.330Z,99.90
2022-09-10T19:36:53.463Z,99.90
2022-09-10T19:39:20.645Z,99.90
2022-09-10T19:41:49.620Z,99.90
2022-09-10T19:44:17.679Z,99.90
2022-09-10T19:51:52.834Z,99.90
2022-09-10T19:54:22.356Z,99.90
2022-09-10T19:56:49.313Z,99.90
2022-09-10T19:59:27.981Z,99.90
2022-09-10T20:01:55.309Z,99.90
2022-09-10T20:04:22.106Z,99.90
2022-09-10T20:06:50.125Z,99.90
2022-09-10T20:14:19.882Z,99.90
2022-09-10T20:16:46.930Z,99.90
2022-09-10T20:19:17.642Z,99.90
2022-09-10T20:21:47.341Z,99.90
2022-09-10T20:24:15.341Z,99.90
2022-09-10T20:26:43.182Z,99.90
2022-09-10T20:29:13.273Z,99.90
2022-09-10T20:36:52.335Z,99.90
2022-09-10T20:39:24.776Z,99.90
2022-09-10T20:41:52.289Z,99.90
2022-09-10T20:44:20.172Z,99.90
2022-09-10T20:46:46.917Z,99.90
2022-09-10T20:49:15.863Z,99.90
2022-09-10T20:51:43.419Z,99.90
2022-09-10T20:59:27.549Z,99.90
2022-09-10T21:01:56.035Z,99.90
2022-09-10T21:04:23.013Z,99.90
2022-09-10T21:06:50.013Z,99.90
2022-09-10T21:09:17.177Z,99.90
2022-09-10T21:11:44.429Z,99.90
2022-09-10T21:14:11.999Z,99.90
2022-09-10T21:22:03.440Z,99.90
2022-09-10T21:24:30.677Z,99.90
2022-09-10T21:26:57.507Z,99.90
2022-09-10T21:29:24.506Z,99.90
2022-09-10T21:31:54.081Z,99.90
2022-09-10T21:34:21.059Z,99.90
2022-09-10T21:36:48.178Z,99.90
2022-09-10T21:39:16.910Z,99.90
2022-09-10T21:46:46.974Z,99.90
2022-09-10T21:49:15.038Z,99.90
2022-09-10T21:51:45.759Z,99.90
2022-09-10T21:54:18.364Z,99.90
2022-09-10T21:56:45.563Z,99.90
2022-09-10T21:59:14.113Z,99.90
2022-09-10T22:01:43.607Z,99.90
2022-09-10T22:08:14.249Z,99.90
2022-09-10T22:10:41.489Z,99.90
2022-09-10T22:13:11.269Z,99.90
2022-09-10T22:15:42.714Z,99.90
2022-09-10T22:18:09.846Z,99.90
2022-09-10T22:20:37.142Z,99.90
2022-09-10T22:23:04.287Z,99.90
2022-09-10T22:28:13.738Z,99.90
2022-09-10T22:30:42.013Z,99.90
2022-09-10T22:33:08.807Z,99.90
2022-09-10T22:35:38.497Z,99.90
2022-09-10T22:38:05.482Z,99.90
2022-09-10T22:40:33.037Z,99.90
2022-09-10T22:42:59.857Z,99.90
2022-09-10T22:48:11.948Z,99.90
2022-09-10T22:50:38.817Z,99.90
2022-09-10T22:53:06.073Z,99.90
2022-09-10T22:55:34.203Z,99.90
2022-09-10T22:58:00.779Z,99.90
2022-09-10T23:00:27.847Z,99.90
2022-09-10T23:02:54.908Z,99.90
2022-09-10T23:08:08.050Z,99.90
2022-09-10T23:10:35.173Z,99.90
2022-09-10T23:13:02.245Z,99.90
2022-09-10T23:15:33.297Z,99.90
2022-09-10T23:18:00.313Z,99.90
2022-09-10T23:20:27.589Z,99.90
2022-09-10T23:22:54.379Z,99.90
2022-09-10T23:30:30.553Z,99.90
2022-09-10T23:32:57.534Z,99.90
2022-09-10T23:35:24.308Z,99.90
2022-09-10T23:37:51.633Z,99.90
2022-09-10T23:40:19.013Z,99.90
2022-09-10T23:42:48.097Z,99.90
2022-09-10T23:45:14.903Z,99.90
2022-09-10T23:52:49.016Z,99.90
2022-09-10T23:55:15.746Z,99.90
2022-09-10T23:57:42.817Z,99.90
